createdAt,value
2023-02-15T00:06:30.836Z,16.00
2023-02-15T07:28:50.372Z,10.03
2023-02-15T07:52:40.504Z,11.03
2023-02-15T07:58:10.565Z,10.67
2023-02-15T08:29:59.181Z,10.60
2023-02-15T08:34:59.958Z,10.17
2023-02-15T08:45:59.522Z,10.63
2023-02-15T08:51:34.507Z,10.63
2023-02-15T08:57:39.656Z,9.83
2023-02-15T09:02:33.228Z,10.10
2023-02-15T09:07:19.875Z,9.47
2023-02-15T09:13:00.342Z,8.90
2023-02-15T09:18:30.613Z,8.40
2023-02-15T09:23:31.648Z,8.40
2023-02-15T09:28:53.889Z,8.33
2023-02-15T09:33:47.972Z,8.50
2023-02-15T09:38:49.625Z,9.53
2023-02-15T09:44:25.950Z,8.20
2023-02-15T09:50:17.088Z,8.30
2023-02-15T09:55:23.546Z,7.93
2023-02-15T10:00:43.625Z,8.70
2023-02-15T10:05:44.548Z,13.13
2023-02-15T10:10:51.411Z,7.63
2023-02-15T10:22:01.330Z,8.70
2023-02-15T10:26:49.007Z,8.93
2023-02-15T10:31:51.848Z,8.23
2023-02-15T10:37:28.101Z,7.67
2023-02-15T10:43:06.522Z,8.87
2023-02-15T10:48:44.158Z,8.27
2023-02-15T10:54:01.119Z,9.50
2023-02-15T10:59:33.517Z,9.63
2023-02-15T11:05:24.610Z,10.77
2023-02-15T11:16:05.485Z,11.00
2023-02-15T11:21:48.989Z,11.10
2023-02-15T11:38:35.508Z,11.37
2023-02-15T11:49:42.164Z,10.30
2023-02-15T11:55:23.050Z,10.27
2023-02-15T12:00:42.715Z,9.13
2023-02-15T12:11:23.122Z,9.20
2023-02-15T12:16:25.320Z,9.40
2023-02-15T12:22:04.893Z,9.70
2023-02-15T12:28:09.470Z,9.57
2023-02-15T12:33:48.234Z,9.60
2023-02-15T12:44:27.077Z,9.20
2023-02-15T12:49:48.268Z,10.17
2023-02-15T12:55:34.742Z,9.40
2023-02-15T13:00:43.787Z,9.63
2023-02-15T13:05:58.179Z,10.37
2023-02-15T13:23:06.241Z,9.63
2023-02-15T13:28:20.522Z,10.33
2023-02-15T13:33:45.883Z,10.00
2023-02-15T13:39:00.917Z,10.57
2023-02-15T13:44:08.556Z,10.57
2023-02-15T14:01:47.365Z,10.23
2023-02-15T14:07:17.173Z,11.33
2023-02-15T14:12:56.997Z,10.43
2023-02-15T14:18:46.971Z,11.03
2023-02-15T14:30:01.996Z,11.30
2023-02-15T14:35:34.565Z,11.13
2023-02-15T14:41:23.903Z,11.37
2023-02-15T14:46:45.685Z,11.50
2023-02-15T14:53:28.771Z,11.97
2023-02-15T14:58:30.088Z,11.57
2023-02-15T15:04:50.825Z,11.73
2023-02-15T15:10:00.114Z,12.90
2023-02-15T15:15:02.617Z,12.23
2023-02-15T15:20:24.809Z,13.43
2023-02-15T15:33:07.313Z,13.13
2023-02-15T15:39:04.993Z,14.00
2023-02-15T15:56:58.368Z,15.03
2023-02-15T16:01:45.678Z,15.03
2023-02-15T16:07:23.176Z,15.53
2023-02-15T16:12:26.587Z,15.40
2023-02-15T16:24:26.309Z,17.37
2023-02-15T16:35:40.168Z,15.00
2023-02-15T16:40:43.805Z,15.43
2023-02-15T16:45:41.603Z,16.53
2023-02-15T16:51:04.672Z,14.83
2023-02-15T16:56:09.991Z,14.63
2023-02-15T17:01:31.620Z,15.80
2023-02-15T17:07:16.706Z,15.90
2023-02-15T17:12:56.409Z,15.30
2023-02-15T17:17:46.299Z,15.30
2023-02-15T17:23:01.245Z,21.40
2023-02-15T17:28:12.778Z,19.87
2023-02-15T17:33:46.672Z,15.10
2023-02-15T17:39:08.832Z,15.07
2023-02-15T17:44:53.964Z,14.97
2023-02-15T17:50:43.755Z,14.13
2023-02-15T17:55:50.921Z,15.73
2023-02-15T18:01:43.046Z,16.33
2023-02-15T18:23:48.770Z,14.57
2023-02-15T18:28:44.017Z,15.27
2023-02-15T18:34:04.628Z,14.43
2023-02-15T18:39:16.254Z,15.73
2023-02-15T18:44:27.893Z,15.03
2023-02-15T18:50:02.224Z,15.80
2023-02-15T18:55:49.038Z,16.13
2023-02-15T19:01:29.813Z,18.73
2023-02-15T19:06:30.778Z,17.33
2023-02-15T22:55:33.377Z,14.50
2023-02-15T23:00:51.517Z,13.50
