createdAt,value
2018-11-02T00:00:53.045Z,0.00
2018-11-02T00:01:53.062Z,0.00
2018-11-02T00:02:53.015Z,0.00
2018-11-02T00:03:53.003Z,0.00
2018-11-02T00:04:53.010Z,0.00
2018-11-02T00:05:52.980Z,0.00
2018-11-02T00:06:52.979Z,0.00
2018-11-02T00:07:52.992Z,0.00
2018-11-02T00:08:52.948Z,0.00
2018-11-02T00:09:52.943Z,0.00
2018-11-02T00:10:52.924Z,0.00
2018-11-02T00:11:52.920Z,0.00
2018-11-02T00:12:52.904Z,0.00
2018-11-02T00:13:52.914Z,0.00
2018-11-02T00:14:52.877Z,0.00
2018-11-02T00:15:52.863Z,0.00
2018-11-02T00:16:52.861Z,0.00
2018-11-02T00:17:52.846Z,0.00
2018-11-02T00:18:52.886Z,0.00
2018-11-02T00:19:52.816Z,0.00
2018-11-02T00:20:52.810Z,0.00
2018-11-02T00:21:52.798Z,0.00
2018-11-02T00:22:52.790Z,0.00
2018-11-02T00:23:52.772Z,0.00
2018-11-02T00:24:52.809Z,0.00
2018-11-02T00:25:52.756Z,0.00
2018-11-02T00:26:52.735Z,0.00
2018-11-02T00:27:52.733Z,0.00
2018-11-02T00:28:52.711Z,0.00
2018-11-02T00:29:52.705Z,0.00
2018-11-02T00:30:52.722Z,0.00
2018-11-02T00:31:52.828Z,0.00
2018-11-02T00:32:52.676Z,0.00
2018-11-02T00:33:52.662Z,0.00
2018-11-02T00:34:52.645Z,0.00
2018-11-02T00:35:52.636Z,0.00
2018-11-02T00:36:52.647Z,0.00
2018-11-02T00:37:52.610Z,0.00
2018-11-02T00:38:52.599Z,0.00
2018-11-02T00:39:52.587Z,0.00
2018-11-02T00:40:52.577Z,0.00
2018-11-02T00:41:52.591Z,0.00
2018-11-02T00:42:52.559Z,0.00
2018-11-02T00:43:52.585Z,0.00
2018-11-02T00:44:52.537Z,0.00
2018-11-02T00:45:52.522Z,0.00
2018-11-02T00:46:52.507Z,0.00
2018-11-02T00:47:52.534Z,0.00
2018-11-02T00:48:52.482Z,0.00
2018-11-02T00:49:52.475Z,0.00
2018-11-02T00:50:52.464Z,0.00
2018-11-02T00:51:52.454Z,0.00
2018-11-02T00:52:52.438Z,0.00
2018-11-02T00:53:52.443Z,0.00
2018-11-02T00:54:52.422Z,0.00
2018-11-02T00:55:52.403Z,0.00
2018-11-02T00:56:52.395Z,0.00
2018-11-02T00:57:52.389Z,0.00
2018-11-02T00:58:52.394Z,0.00
2018-11-02T00:59:52.356Z,0.00
2018-11-02T01:00:52.349Z,0.00
2018-11-02T01:01:52.337Z,0.00
2018-11-02T01:02:52.324Z,0.00
2018-11-02T01:03:52.318Z,0.00
2018-11-02T01:04:52.319Z,0.00
2018-11-02T01:05:52.291Z,0.00
2018-11-02T01:06:52.278Z,0.00
2018-11-02T01:07:52.272Z,0.00
2018-11-02T01:08:52.250Z,0.00
2018-11-02T01:09:52.267Z,0.00
2018-11-02T01:10:52.225Z,0.00
2018-11-02T01:11:52.214Z,0.00
2018-11-02T01:12:52.214Z,0.00
2018-11-02T01:13:52.192Z,0.00
2018-11-02T01:14:52.208Z,0.00
2018-11-02T01:15:52.168Z,0.00
2018-11-02T01:16:52.273Z,0.00
2018-11-02T01:17:52.144Z,0.00
2018-11-02T01:18:52.141Z,0.00
2018-11-02T01:19:52.158Z,0.00
2018-11-02T01:20:52.109Z,0.00
2018-11-02T01:21:52.106Z,0.00
2018-11-02T01:22:52.086Z,0.00
2018-11-02T01:23:52.076Z,0.00
2018-11-02T01:24:52.069Z,0.00
2018-11-02T01:25:52.076Z,0.00
2018-11-02T01:26:52.045Z,0.00
2018-11-02T01:27:52.027Z,0.00
2018-11-02T01:28:52.016Z,0.00
2018-11-02T01:29:52.012Z,0.00
2018-11-02T01:30:51.990Z,0.00
2018-11-02T01:31:52.013Z,0.00
2018-11-02T01:32:51.966Z,0.00
2018-11-02T01:33:51.956Z,0.00
2018-11-02T01:34:51.948Z,0.00
2018-11-02T01:35:51.936Z,0.00
2018-11-02T01:36:51.939Z,0.00
2018-11-02T01:37:51.960Z,0.00
2018-11-02T01:38:51.903Z,0.00
2018-11-02T01:39:51.885Z,0.00
2018-11-02T01:40:51.876Z,0.00
2018-11-02T01:41:51.862Z,0.00
2018-11-02T01:42:51.848Z,0.00
2018-11-02T01:43:51.862Z,0.00
2018-11-02T01:44:51.826Z,0.00
2018-11-02T01:45:51.812Z,0.00
2018-11-02T01:46:51.807Z,0.00
2018-11-02T01:47:51.817Z,0.00
2018-11-02T01:48:51.800Z,0.00
2018-11-02T01:49:51.770Z,0.00
2018-11-02T01:50:51.755Z,0.00
2018-11-02T01:51:51.750Z,0.00
2018-11-02T01:52:51.733Z,0.00
2018-11-02T01:53:51.755Z,0.00
2018-11-02T01:54:51.705Z,0.00
2018-11-02T01:55:51.700Z,0.00
2018-11-02T01:56:51.686Z,0.00
2018-11-02T01:57:51.670Z,0.00
2018-11-02T01:58:51.667Z,0.00
2018-11-02T01:59:51.670Z,0.00
2018-11-02T02:00:51.642Z,0.00
2018-11-02T02:01:51.636Z,0.00
2018-11-02T02:02:51.614Z,0.00
2018-11-02T02:03:51.609Z,0.00
2018-11-02T02:04:51.615Z,0.00
2018-11-02T02:05:51.638Z,0.00
2018-11-02T02:06:51.571Z,0.00
2018-11-02T02:07:51.556Z,0.00
2018-11-02T02:08:51.543Z,0.00
2018-11-02T02:09:51.528Z,0.00
2018-11-02T02:10:51.549Z,0.00
2018-11-02T02:11:51.506Z,0.00
2018-11-02T02:12:51.513Z,0.00
2018-11-02T02:13:51.490Z,0.00
2018-11-02T02:14:51.468Z,0.00
2018-11-02T02:15:51.463Z,0.00
2018-11-02T02:16:51.447Z,0.00
2018-11-02T02:17:51.459Z,0.00
2018-11-02T02:18:51.424Z,0.00
2018-11-02T02:19:51.416Z,0.00
2018-11-02T02:20:51.401Z,0.00
2018-11-02T02:21:51.384Z,0.00
2018-11-02T02:22:51.405Z,0.00
2018-11-02T02:23:51.363Z,0.00
2018-11-02T02:24:51.371Z,0.00
2018-11-02T02:25:51.346Z,0.00
2018-11-02T02:26:51.325Z,0.00
2018-11-02T02:27:51.331Z,0.00
2018-11-02T02:28:51.310Z,0.00
2018-11-02T02:29:51.290Z,0.00
2018-11-02T02:30:51.286Z,0.00
2018-11-02T02:31:51.276Z,0.00
2018-11-02T02:32:51.275Z,0.00
2018-11-02T02:33:51.253Z,0.00
2018-11-02T02:34:51.236Z,0.00
2018-11-02T02:35:51.222Z,0.00
2018-11-02T02:36:51.213Z,0.00
2018-11-02T02:37:51.221Z,0.00
2018-11-02T02:38:51.194Z,0.00
2018-11-02T02:39:51.177Z,0.00
2018-11-02T02:40:51.162Z,0.00
2018-11-02T02:41:51.153Z,0.00
2018-11-02T02:42:51.158Z,0.00
2018-11-02T02:43:51.130Z,0.00
2018-11-02T02:44:51.163Z,0.00
2018-11-02T02:45:51.104Z,0.00
2018-11-02T02:46:51.099Z,0.00
2018-11-02T02:47:51.104Z,0.00
2018-11-02T02:48:51.075Z,0.00
2018-11-02T02:49:51.062Z,0.00
2018-11-02T02:50:51.051Z,0.00
2018-11-02T02:51:51.032Z,0.00
2018-11-02T02:52:51.047Z,0.00
2018-11-02T02:53:51.007Z,0.00
2018-11-02T02:54:51.005Z,0.00
2018-11-02T02:55:50.993Z,0.00
2018-11-02T02:56:50.980Z,0.00
2018-11-02T02:57:50.999Z,0.00
2018-11-02T02:58:50.949Z,0.00
2018-11-02T02:59:50.937Z,0.00
2018-11-02T03:00:50.937Z,0.00
2018-11-02T03:01:50.914Z,0.00
2018-11-02T03:02:50.932Z,0.00
2018-11-02T03:03:50.899Z,0.00
2018-11-02T03:04:50.881Z,0.00
2018-11-02T03:05:50.876Z,0.00
2018-11-02T03:06:50.859Z,0.00
2018-11-02T03:07:50.875Z,0.00
2018-11-02T03:08:50.839Z,0.00
2018-11-02T03:09:50.823Z,0.00
2018-11-02T03:10:50.972Z,0.00
2018-11-02T03:11:50.804Z,0.00
2018-11-02T03:12:50.809Z,0.00
2018-11-02T03:13:50.780Z,0.00
2018-11-02T03:14:50.766Z,0.00
2018-11-02T03:15:50.761Z,0.00
2018-11-02T03:16:50.741Z,0.00
2018-11-02T03:17:50.752Z,0.00
2018-11-02T03:18:50.783Z,0.00
2018-11-02T03:19:50.702Z,0.00
2018-11-02T03:20:50.703Z,0.00
2018-11-02T03:21:50.685Z,0.00
2018-11-02T03:22:50.692Z,0.00
2018-11-02T03:23:50.663Z,0.00
2018-11-02T03:24:50.651Z,0.00
2018-11-02T03:25:50.635Z,0.00
2018-11-02T03:26:50.631Z,0.00
2018-11-02T03:27:50.638Z,0.00
2018-11-02T03:28:50.605Z,0.00
2018-11-02T03:29:50.601Z,0.00
2018-11-02T03:30:50.577Z,0.00
2018-11-02T03:31:50.565Z,0.00
2018-11-02T03:32:50.641Z,0.00
2018-11-02T03:33:50.541Z,0.00
2018-11-02T03:34:50.537Z,0.00
2018-11-02T03:35:50.526Z,0.00
2018-11-02T03:36:50.513Z,0.00
2018-11-02T03:37:50.521Z,0.00
2018-11-02T03:38:50.492Z,0.00
2018-11-02T03:39:50.476Z,0.00
2018-11-02T03:40:50.466Z,0.00
2018-11-02T03:41:50.478Z,0.00
2018-11-02T03:42:50.466Z,0.00
2018-11-02T03:43:50.431Z,0.00
2018-11-02T03:44:50.440Z,0.00
2018-11-02T03:45:50.407Z,0.00
2018-11-02T03:46:50.395Z,0.00
2018-11-02T03:47:50.401Z,0.00
2018-11-02T03:48:50.370Z,0.00
2018-11-02T03:49:50.357Z,0.00
2018-11-02T03:50:50.349Z,0.00
2018-11-02T03:51:50.342Z,0.00
2018-11-02T03:52:50.357Z,0.00
2018-11-02T03:53:50.319Z,0.00
2018-11-02T03:54:50.720Z,0.00
2018-11-02T03:55:50.287Z,0.00
2018-11-02T03:56:50.360Z,0.00
2018-11-02T03:57:50.269Z,0.00
2018-11-02T03:58:50.277Z,0.00
2018-11-02T03:59:50.238Z,0.00
2018-11-02T04:00:50.234Z,0.00
2018-11-02T04:01:50.217Z,0.00
2018-11-02T04:02:50.207Z,0.00
2018-11-02T04:03:50.216Z,0.00
2018-11-02T04:04:50.189Z,0.00
2018-11-02T04:05:50.170Z,0.00
2018-11-02T04:06:50.164Z,0.00
2018-11-02T04:07:50.150Z,0.00
2018-11-02T04:08:50.150Z,0.00
2018-11-02T04:09:50.127Z,0.00
2018-11-02T04:10:50.109Z,0.00
2018-11-02T04:11:50.102Z,0.00
2018-11-02T04:12:50.083Z,0.00
2018-11-02T04:13:50.094Z,0.00
2018-11-02T04:14:50.063Z,0.00
2018-11-02T04:15:50.050Z,0.00
2018-11-02T04:16:50.043Z,0.00
2018-11-02T04:17:50.028Z,0.00
2018-11-02T04:18:50.034Z,0.00
2018-11-02T04:19:50.008Z,0.00
2018-11-02T04:20:49.986Z,0.00
2018-11-02T04:21:49.980Z,0.00
2018-11-02T04:22:49.969Z,0.00
2018-11-02T04:23:49.973Z,0.00
2018-11-02T04:24:49.952Z,0.00
2018-11-02T04:25:49.935Z,0.00
2018-11-02T04:26:49.922Z,0.00
2018-11-02T04:27:49.913Z,0.00
2018-11-02T04:28:49.921Z,0.00
2018-11-02T04:29:49.886Z,0.00
2018-11-02T04:30:49.969Z,0.00
2018-11-02T04:31:49.866Z,0.00
2018-11-02T04:32:49.846Z,0.00
2018-11-02T04:33:49.867Z,0.00
2018-11-02T04:34:49.827Z,0.00
2018-11-02T04:35:49.818Z,0.00
2018-11-02T04:36:49.797Z,0.00
2018-11-02T04:37:49.798Z,0.00
2018-11-02T04:38:49.780Z,0.00
2018-11-02T04:39:49.796Z,0.00
2018-11-02T04:40:49.758Z,0.00
2018-11-02T04:41:49.747Z,0.00
2018-11-02T04:42:49.731Z,0.00
2018-11-02T04:43:49.714Z,0.00
2018-11-02T04:44:49.712Z,0.00
2018-11-02T04:45:49.716Z,0.00
2018-11-02T04:46:49.682Z,0.00
2018-11-02T04:47:49.676Z,0.00
2018-11-02T04:48:49.655Z,0.00
2018-11-02T04:49:49.646Z,0.00
2018-11-02T04:50:49.705Z,0.00
2018-11-02T04:51:49.625Z,0.00
2018-11-02T04:52:49.610Z,0.00
2018-11-02T04:53:49.601Z,0.00
2018-11-02T04:54:49.592Z,0.00
2018-11-02T04:55:49.611Z,0.00
2018-11-02T04:56:49.567Z,0.00
2018-11-02T04:57:49.555Z,0.00
2018-11-02T04:58:49.536Z,0.00
2018-11-02T04:59:49.532Z,0.00
2018-11-02T05:00:49.513Z,0.00
2018-11-02T05:01:49.523Z,0.00
2018-11-02T05:02:49.496Z,0.00
2018-11-02T05:03:49.476Z,0.00
2018-11-02T05:04:49.474Z,0.00
2018-11-02T05:05:49.491Z,0.00
2018-11-02T05:06:49.464Z,0.00
2018-11-02T05:07:49.437Z,0.00
2018-11-02T05:08:49.422Z,0.00
2018-11-02T05:09:49.482Z,0.00
2018-11-02T05:10:49.393Z,0.00
2018-11-02T05:11:49.402Z,0.00
2018-11-02T05:12:49.377Z,0.00
2018-11-02T05:13:49.376Z,0.00
2018-11-02T05:14:49.349Z,0.00
2018-11-02T05:15:49.334Z,0.00
2018-11-02T05:16:49.352Z,0.00
2018-11-02T05:17:49.340Z,0.00
2018-11-02T05:18:49.301Z,0.00
2018-11-02T05:19:49.294Z,0.00
2018-11-02T05:20:49.275Z,0.00
2018-11-02T05:21:49.289Z,0.00
2018-11-02T05:22:49.257Z,0.00
2018-11-02T05:23:49.243Z,0.00
2018-11-02T05:24:49.230Z,0.00
2018-11-02T05:25:49.225Z,0.00
2018-11-02T05:26:49.231Z,0.00
2018-11-02T05:27:49.200Z,0.00
2018-11-02T05:28:49.181Z,0.00
2018-11-02T05:29:49.184Z,0.00
2018-11-02T05:30:49.161Z,0.00
2018-11-02T05:31:49.178Z,0.00
2018-11-02T05:32:49.133Z,0.00
2018-11-02T05:33:49.137Z,0.00
2018-11-02T05:34:49.109Z,0.00
2018-11-02T05:35:49.097Z,0.00
2018-11-02T05:36:49.116Z,0.00
2018-11-02T05:37:49.074Z,0.00
2018-11-02T05:38:49.074Z,0.00
2018-11-02T05:39:49.052Z,0.00
2018-11-02T05:40:49.038Z,0.00
2018-11-02T05:41:49.055Z,0.00
2018-11-02T05:42:49.014Z,0.00
2018-11-02T05:43:49.010Z,0.00
2018-11-02T05:44:48.996Z,0.00
2018-11-02T05:45:48.979Z,0.00
2018-11-02T05:46:48.996Z,0.00
2018-11-02T05:47:48.973Z,0.00
2018-11-02T05:48:48.954Z,0.00
2018-11-02T05:49:48.936Z,0.00
2018-11-02T05:50:48.945Z,0.00
2018-11-02T05:51:48.943Z,0.00
2018-11-02T05:52:48.917Z,0.00
2018-11-02T05:53:49.570Z,0.00
2018-11-02T05:54:48.882Z,0.00
2018-11-02T05:55:48.891Z,0.00
2018-11-02T05:56:48.883Z,0.00
2018-11-02T05:57:48.844Z,0.00
2018-11-02T05:58:48.851Z,0.00
2018-11-02T05:59:48.820Z,0.00
2018-11-02T06:00:48.804Z,0.00
2018-11-02T06:01:48.822Z,0.00
2018-11-02T06:02:48.775Z,0.00
2018-11-02T06:03:48.767Z,0.00
2018-11-02T06:04:48.760Z,0.00
2018-11-02T06:05:48.747Z,0.00
2018-11-02T06:06:48.746Z,0.00
2018-11-02T06:07:48.828Z,0.00
2018-11-02T06:08:48.722Z,0.00
2018-11-02T06:09:48.692Z,0.00
2018-11-02T06:10:48.688Z,0.00
2018-11-02T06:11:48.698Z,0.00
2018-11-02T06:12:48.664Z,0.00
2018-11-02T06:13:48.653Z,0.00
2018-11-02T06:14:48.635Z,0.00
2018-11-02T06:15:48.645Z,0.00
2018-11-02T06:16:48.741Z,0.00
2018-11-02T06:17:48.598Z,0.00
2018-11-02T06:18:48.588Z,0.00
2018-11-02T06:19:48.618Z,0.00
2018-11-02T06:20:48.586Z,0.00
2018-11-02T06:21:48.578Z,0.00
2018-11-02T06:22:48.542Z,0.00
2018-11-02T06:23:48.530Z,0.00
2018-11-02T06:24:48.547Z,0.00
2018-11-02T06:25:48.507Z,0.00
2018-11-02T06:26:48.570Z,0.00
2018-11-02T06:27:48.480Z,5.62
2018-11-02T06:28:48.469Z,5.62
2018-11-02T06:29:48.456Z,5.62
2018-11-02T06:30:48.453Z,11.25
2018-11-02T06:31:48.478Z,16.88
2018-11-02T06:32:48.555Z,16.88
2018-11-02T06:33:48.417Z,16.88
2018-11-02T06:34:48.402Z,16.88
2018-11-02T06:35:48.387Z,16.88
2018-11-02T06:36:48.399Z,16.88
2018-11-02T06:37:48.362Z,16.88
2018-11-02T06:38:48.400Z,16.88
2018-11-02T06:39:48.342Z,11.25
2018-11-02T06:40:48.327Z,11.25
2018-11-02T06:41:48.340Z,16.88
2018-11-02T06:42:48.306Z,16.88
2018-11-02T06:43:48.291Z,16.88
2018-11-02T06:44:48.315Z,22.50
2018-11-02T06:45:48.270Z,22.50
2018-11-02T06:46:48.279Z,22.50
2018-11-02T06:47:48.248Z,22.50
2018-11-02T06:48:48.234Z,22.50
2018-11-02T06:49:48.224Z,22.50
2018-11-02T06:50:48.293Z,22.50
2018-11-02T06:51:48.222Z,22.50
2018-11-02T06:52:48.187Z,28.12
2018-11-02T06:53:48.172Z,28.12
2018-11-02T06:54:48.168Z,28.12
2018-11-02T06:55:48.151Z,28.12
2018-11-02T06:56:48.162Z,22.50
2018-11-02T06:57:48.132Z,28.12
2018-11-02T06:58:48.112Z,28.12
2018-11-02T06:59:48.393Z,22.50
2018-11-02T07:00:48.091Z,22.50
2018-11-02T07:01:48.099Z,16.88
2018-11-02T07:02:48.074Z,16.88
2018-11-02T07:03:48.056Z,16.88
2018-11-02T07:04:48.052Z,16.88
2018-11-02T07:05:48.036Z,16.88
2018-11-02T07:06:48.037Z,22.50
2018-11-02T07:07:48.097Z,28.12
2018-11-02T07:08:48.000Z,33.75
2018-11-02T07:09:48.013Z,33.75
2018-11-02T07:10:47.969Z,33.75
2018-11-02T07:11:47.985Z,33.75
2018-11-02T07:12:47.948Z,33.75
2018-11-02T07:13:47.933Z,39.38
2018-11-02T07:14:47.933Z,45.00
2018-11-02T07:15:47.915Z,56.25
2018-11-02T07:16:47.921Z,56.25
2018-11-02T07:17:47.888Z,56.25
2018-11-02T07:18:47.880Z,50.62
2018-11-02T07:19:47.867Z,50.62
2018-11-02T07:20:47.854Z,50.62
2018-11-02T07:21:47.869Z,56.25
2018-11-02T07:22:47.836Z,78.75
2018-11-02T07:23:47.824Z,84.38
2018-11-02T07:24:47.821Z,95.62
2018-11-02T07:25:47.790Z,106.88
2018-11-02T07:26:47.808Z,129.38
2018-11-02T07:27:47.778Z,123.75
2018-11-02T07:28:47.760Z,106.88
2018-11-02T07:29:47.755Z,101.25
2018-11-02T07:30:47.733Z,106.88
2018-11-02T07:31:47.739Z,123.75
2018-11-02T07:32:47.716Z,118.12
2018-11-02T07:33:47.696Z,112.50
2018-11-02T07:34:47.692Z,129.38
2018-11-02T07:35:47.681Z,146.25
2018-11-02T07:36:47.680Z,157.50
2018-11-02T07:37:47.657Z,163.12
2018-11-02T07:38:47.641Z,163.12
2018-11-02T07:39:47.638Z,168.75
2018-11-02T07:40:47.617Z,180.00
2018-11-02T07:41:47.632Z,191.25
2018-11-02T07:42:47.593Z,202.50
2018-11-02T07:43:47.578Z,213.75
2018-11-02T07:44:47.588Z,213.75
2018-11-02T07:45:47.555Z,202.50
2018-11-02T07:46:47.572Z,185.62
2018-11-02T07:47:47.565Z,174.38
2018-11-02T07:48:47.526Z,174.38
2018-11-02T07:49:47.607Z,174.38
2018-11-02T07:50:47.503Z,191.25
2018-11-02T07:51:47.512Z,202.50
2018-11-02T07:52:47.476Z,213.75
2018-11-02T07:53:47.466Z,208.12
2018-11-02T07:54:47.452Z,208.12
2018-11-02T07:55:47.438Z,225.00
2018-11-02T07:56:47.456Z,241.88
2018-11-02T07:57:47.495Z,286.88
2018-11-02T07:58:47.432Z,326.25
2018-11-02T07:59:47.400Z,371.25
2018-11-02T08:00:47.379Z,388.12
2018-11-02T08:01:47.486Z,354.38
2018-11-02T08:02:47.356Z,315.00
2018-11-02T08:03:47.350Z,286.88
2018-11-02T08:04:47.336Z,286.88
2018-11-02T08:05:47.321Z,286.88
2018-11-02T08:06:47.341Z,292.50
2018-11-02T08:07:47.302Z,320.62
2018-11-02T08:08:47.296Z,326.25
2018-11-02T08:09:47.287Z,337.50
2018-11-02T08:10:47.264Z,343.12
2018-11-02T08:11:47.282Z,360.00
2018-11-02T08:12:47.241Z,551.25
2018-11-02T08:13:47.232Z,410.62
2018-11-02T08:14:47.224Z,466.88
2018-11-02T08:15:47.205Z,613.12
2018-11-02T08:16:47.224Z,472.50
2018-11-02T08:17:47.317Z,483.75
2018-11-02T08:18:47.182Z,517.50
2018-11-02T08:19:47.164Z,585.00
2018-11-02T08:20:47.155Z,585.00
2018-11-02T08:21:47.161Z,646.88
2018-11-02T08:22:47.135Z,1147.50
2018-11-02T08:23:47.120Z,1226.25
2018-11-02T08:24:47.105Z,1018.12
2018-11-02T08:25:47.096Z,984.38
2018-11-02T08:26:47.109Z,1074.38
2018-11-02T08:27:47.067Z,1091.25
2018-11-02T08:28:47.065Z,1293.75
2018-11-02T08:29:47.045Z,1440.00
2018-11-02T08:30:47.043Z,1445.62
2018-11-02T08:31:47.051Z,1507.50
2018-11-02T08:32:47.013Z,1524.38
2018-11-02T08:33:47.006Z,1501.88
2018-11-02T08:34:46.985Z,1485.00
2018-11-02T08:35:46.975Z,1130.62
2018-11-02T08:36:46.996Z,1428.75
2018-11-02T08:37:46.953Z,1434.38
2018-11-02T08:38:46.949Z,1411.88
2018-11-02T08:39:46.938Z,1501.88
2018-11-02T08:40:46.917Z,1535.62
2018-11-02T08:41:46.935Z,1552.50
2018-11-02T08:42:46.899Z,1575.00
2018-11-02T08:43:46.886Z,1586.25
2018-11-02T08:44:46.878Z,1569.38
2018-11-02T08:45:46.867Z,1546.88
2018-11-02T08:46:46.877Z,1102.50
2018-11-02T08:47:46.845Z,973.12
2018-11-02T08:48:46.826Z,1085.62
2018-11-02T08:49:46.819Z,1108.12
2018-11-02T08:50:46.805Z,1147.50
2018-11-02T08:51:46.815Z,877.50
2018-11-02T08:52:46.785Z,652.50
2018-11-02T08:53:46.771Z,590.62
2018-11-02T08:54:46.762Z,585.00
2018-11-02T08:55:46.754Z,607.50
2018-11-02T08:56:46.763Z,579.38
2018-11-02T08:57:46.808Z,421.88
2018-11-02T08:58:47.003Z,337.50
2018-11-02T08:59:46.805Z,253.12
2018-11-02T09:00:46.697Z,225.00
2018-11-02T09:01:46.694Z,264.38
2018-11-02T09:02:46.673Z,270.00
2018-11-02T09:03:46.660Z,264.38
2018-11-02T09:04:46.693Z,331.88
2018-11-02T09:05:46.673Z,410.62
2018-11-02T09:06:46.647Z,500.62
2018-11-02T09:07:46.613Z,652.50
2018-11-02T09:08:46.598Z,1113.75
2018-11-02T09:09:46.586Z,2261.25
2018-11-02T09:10:46.582Z,1243.12
2018-11-02T09:11:46.584Z,2835.00
2018-11-02T09:12:46.549Z,2626.88
2018-11-02T09:13:46.550Z,1243.12
2018-11-02T09:14:46.532Z,2491.88
2018-11-02T09:15:46.516Z,1040.62
2018-11-02T09:16:46.531Z,2030.62
2018-11-02T09:17:46.499Z,905.62
2018-11-02T09:18:46.758Z,860.62
2018-11-02T09:19:46.469Z,585.00
2018-11-02T09:20:46.467Z,388.12
2018-11-02T09:21:46.476Z,427.50
2018-11-02T09:22:46.440Z,399.38
2018-11-02T09:23:46.426Z,444.38
2018-11-02T09:24:46.415Z,528.75
2018-11-02T09:25:46.408Z,382.50
2018-11-02T09:26:46.407Z,298.12
2018-11-02T09:27:46.402Z,292.50
2018-11-02T09:28:46.366Z,286.88
2018-11-02T09:29:46.353Z,264.38
2018-11-02T09:30:46.349Z,275.62
2018-11-02T09:31:46.349Z,337.50
2018-11-02T09:32:46.330Z,427.50
2018-11-02T09:33:46.326Z,298.12
2018-11-02T09:34:46.303Z,208.12
2018-11-02T09:35:46.297Z,163.12
2018-11-02T09:36:46.292Z,180.00
2018-11-02T09:37:46.272Z,185.62
2018-11-02T09:38:46.248Z,146.25
2018-11-02T09:39:46.236Z,157.50
2018-11-02T09:40:46.234Z,219.38
2018-11-02T09:41:46.234Z,360.00
2018-11-02T09:42:46.354Z,365.62
2018-11-02T09:43:46.199Z,337.50
2018-11-02T09:44:46.178Z,286.88
2018-11-02T09:45:46.190Z,241.88
2018-11-02T09:46:46.175Z,213.75
2018-11-02T09:47:46.151Z,213.75
2018-11-02T09:48:46.131Z,258.75
2018-11-02T09:49:46.130Z,354.38
2018-11-02T09:50:46.107Z,365.62
2018-11-02T09:51:46.236Z,382.50
2018-11-02T09:52:46.092Z,568.12
2018-11-02T09:53:46.073Z,675.00
2018-11-02T09:54:46.069Z,877.50
2018-11-02T09:55:46.053Z,838.12
2018-11-02T09:56:46.063Z,2761.88
2018-11-02T09:57:46.127Z,2784.38
2018-11-02T09:58:46.020Z,1147.50
2018-11-02T09:59:46.015Z,2677.50
2018-11-02T10:00:46.000Z,2565.00
2018-11-02T10:01:46.009Z,2756.25
2018-11-02T10:02:45.976Z,2840.62
2018-11-02T10:03:45.958Z,1704.38
2018-11-02T10:04:45.953Z,2643.75
2018-11-02T10:05:45.933Z,2598.75
2018-11-02T10:06:45.953Z,1665.00
2018-11-02T10:07:45.914Z,1620.00
2018-11-02T10:08:45.904Z,1141.88
2018-11-02T10:09:45.892Z,1603.12
2018-11-02T10:10:45.882Z,2902.50
2018-11-02T10:11:45.884Z,2941.88
2018-11-02T10:12:45.861Z,2289.38
2018-11-02T10:13:45.849Z,2964.38
2018-11-02T10:14:45.833Z,3256.88
2018-11-02T10:15:45.821Z,3234.38
2018-11-02T10:16:45.833Z,3313.12
2018-11-02T10:17:45.803Z,3200.62
2018-11-02T10:18:45.784Z,2908.12
2018-11-02T10:19:45.776Z,3076.88
2018-11-02T10:20:45.768Z,3121.88
2018-11-02T10:21:45.779Z,3206.25
2018-11-02T10:22:45.740Z,3240.00
2018-11-02T10:23:45.779Z,3262.50
2018-11-02T10:24:45.726Z,1411.88
2018-11-02T10:25:45.711Z,1276.88
2018-11-02T10:26:45.717Z,2334.38
2018-11-02T10:27:45.685Z,3228.75
2018-11-02T10:28:45.676Z,2739.38
2018-11-02T10:29:45.686Z,2756.25
2018-11-02T10:30:45.655Z,1130.62
2018-11-02T10:31:45.665Z,1333.12
2018-11-02T10:32:45.629Z,2131.88
2018-11-02T10:33:45.621Z,3116.25
2018-11-02T10:34:45.607Z,3341.25
2018-11-02T10:35:45.660Z,3498.75
2018-11-02T10:36:45.612Z,3470.62
2018-11-02T10:37:45.570Z,3470.62
2018-11-02T10:38:45.566Z,3301.88
2018-11-02T10:39:45.677Z,3234.38
2018-11-02T10:40:45.536Z,2328.75
2018-11-02T10:41:45.563Z,2981.25
2018-11-02T10:42:45.514Z,2840.62
2018-11-02T10:43:45.509Z,2778.75
2018-11-02T10:44:45.506Z,3043.12
2018-11-02T10:45:45.483Z,2126.25
2018-11-02T10:46:45.471Z,1783.12
2018-11-02T10:47:45.480Z,1968.75
2018-11-02T10:48:45.450Z,2205.00
2018-11-02T10:49:45.436Z,1057.50
2018-11-02T10:50:45.427Z,1479.38
2018-11-02T10:51:45.420Z,2227.50
2018-11-02T10:52:45.419Z,2407.50
2018-11-02T10:53:45.396Z,2424.38
2018-11-02T10:54:45.431Z,1698.75
2018-11-02T10:55:45.364Z,1749.38
2018-11-02T10:56:45.458Z,2210.62
2018-11-02T10:57:45.462Z,1006.88
2018-11-02T10:58:45.341Z,2536.88
2018-11-02T10:59:45.324Z,2806.88
2018-11-02T11:00:45.355Z,2801.25
2018-11-02T11:01:45.308Z,2463.75
2018-11-02T11:02:45.313Z,2649.38
2018-11-02T11:03:45.279Z,2795.62
2018-11-02T11:04:45.267Z,2851.88
2018-11-02T11:05:45.258Z,2176.88
2018-11-02T11:06:45.243Z,2941.88
2018-11-02T11:07:45.257Z,2896.88
2018-11-02T11:08:45.224Z,2435.62
2018-11-02T11:09:45.215Z,1693.12
2018-11-02T11:10:45.200Z,2109.38
2018-11-02T11:11:45.442Z,2081.25
2018-11-02T11:12:45.508Z,2081.25
2018-11-02T11:13:45.829Z,1856.25
2018-11-02T11:14:45.152Z,2120.62
2018-11-02T11:15:45.146Z,2075.62
2018-11-02T11:16:45.131Z,2053.12
2018-11-02T17:16:37.203Z,0.00
2018-11-02T17:17:37.175Z,0.00
2018-11-02T17:18:37.176Z,0.00
2018-11-02T17:19:37.152Z,0.00
2018-11-02T17:20:37.140Z,0.00
2018-11-02T17:21:37.182Z,0.00
2018-11-02T17:22:37.117Z,0.00
2018-11-02T17:23:37.137Z,0.00
2018-11-02T17:24:37.089Z,0.00
2018-11-02T17:25:37.075Z,0.00
2018-11-02T17:26:37.068Z,0.00
2018-11-02T17:27:37.055Z,0.00
2018-11-02T17:28:37.065Z,0.00
2018-11-02T17:29:37.026Z,0.00
2018-11-02T17:30:37.024Z,0.00
2018-11-02T17:31:37.004Z,0.00
2018-11-02T17:32:37.000Z,0.00
2018-11-02T17:33:37.002Z,0.00
2018-11-02T17:34:36.973Z,0.00
2018-11-02T17:35:36.963Z,0.00
2018-11-02T17:36:36.998Z,0.00
2018-11-02T17:37:36.944Z,0.00
2018-11-02T17:38:36.944Z,0.00
2018-11-02T17:39:36.919Z,0.00
2018-11-02T17:40:36.897Z,0.00
2018-11-02T17:41:36.894Z,0.00
2018-11-02T17:42:36.874Z,0.00
2018-11-02T17:43:36.946Z,0.00
2018-11-02T17:44:36.850Z,0.00
2018-11-02T17:45:36.840Z,0.00
2018-11-02T17:46:36.830Z,0.00
2018-11-02T17:47:36.852Z,0.00
2018-11-02T17:48:36.829Z,0.00
2018-11-02T17:49:36.794Z,0.00
2018-11-02T17:50:36.789Z,0.00
2018-11-02T17:51:36.769Z,0.00
2018-11-02T17:52:36.769Z,0.00
2018-11-02T17:53:36.775Z,0.00
2018-11-02T17:54:36.733Z,0.00
2018-11-02T17:55:36.730Z,0.00
2018-11-02T17:56:36.708Z,0.00
2018-11-02T17:57:36.697Z,0.00
2018-11-02T17:58:36.715Z,0.00
2018-11-02T17:59:36.873Z,0.00
2018-11-02T18:00:36.667Z,0.00
2018-11-02T18:01:36.661Z,0.00
2018-11-02T18:02:36.643Z,0.00
2018-11-02T18:03:36.659Z,0.00
2018-11-02T18:04:36.615Z,0.00
2018-11-02T18:05:36.614Z,0.00
2018-11-02T18:06:36.592Z,0.00
2018-11-02T18:07:36.589Z,0.00
2018-11-02T18:08:36.709Z,0.00
2018-11-02T18:09:36.578Z,0.00
2018-11-02T18:10:36.554Z,0.00
2018-11-02T18:11:36.596Z,0.00
2018-11-02T18:12:36.531Z,0.00
2018-11-02T18:13:36.514Z,0.00
2018-11-02T18:14:36.659Z,0.00
2018-11-02T18:15:36.494Z,0.00
2018-11-02T18:16:36.478Z,0.00
2018-11-02T18:17:36.469Z,0.00
2018-11-02T18:18:36.486Z,0.00
2018-11-02T18:19:36.461Z,0.00
2018-11-02T18:20:36.436Z,0.00
2018-11-02T18:21:36.421Z,0.00
2018-11-02T18:22:36.407Z,0.00
2018-11-02T18:23:36.392Z,0.00
2018-11-02T18:24:36.412Z,0.00
2018-11-02T18:25:36.372Z,0.00
2018-11-02T18:26:36.362Z,0.00
2018-11-02T18:27:36.353Z,0.00
2018-11-02T18:28:36.336Z,0.00
2018-11-02T18:29:36.348Z,0.00
2018-11-02T18:30:36.311Z,0.00
2018-11-02T18:31:36.305Z,0.00
2018-11-02T18:32:36.286Z,0.00
2018-11-02T18:33:36.280Z,0.00
2018-11-02T18:34:36.316Z,0.00
2018-11-02T18:35:36.425Z,0.00
2018-11-02T18:36:36.247Z,0.00
2018-11-02T18:37:36.236Z,0.00
2018-11-02T18:38:36.217Z,0.00
2018-11-02T18:39:36.230Z,0.00
2018-11-02T18:40:36.198Z,0.00
2018-11-02T18:41:36.181Z,0.00
2018-11-02T18:42:36.178Z,0.00
2018-11-02T18:43:36.164Z,0.00
2018-11-02T18:44:36.171Z,0.00
2018-11-02T18:45:36.143Z,0.00
2018-11-02T18:46:36.122Z,0.00
2018-11-02T18:47:36.203Z,0.00
2018-11-02T18:48:36.098Z,0.00
2018-11-02T18:49:36.107Z,0.00
2018-11-02T18:50:36.077Z,0.00
2018-11-02T18:51:36.064Z,0.00
2018-11-02T18:52:36.054Z,0.00
2018-11-02T18:53:36.046Z,0.00
2018-11-02T18:54:36.051Z,0.00
2018-11-02T18:55:36.024Z,0.00
2018-11-02T18:56:36.008Z,0.00