createdAt,value
2022-11-21T00:01:34.841Z,47.95
2022-11-21T00:04:03.838Z,47.97
2022-11-21T00:06:32.459Z,48.16
2022-11-21T00:09:01.359Z,48.04
2022-11-21T00:11:29.907Z,47.89
2022-11-21T00:13:59.917Z,47.86
2022-11-21T00:16:28.489Z,47.97
2022-11-21T00:18:57.896Z,48.00
2022-11-21T00:21:26.432Z,48.26
2022-11-21T00:23:55.278Z,48.19
2022-11-21T00:26:23.872Z,48.14
2022-11-21T00:28:52.630Z,47.96
2022-11-21T00:31:23.199Z,48.13
2022-11-21T00:33:53.447Z,48.02
2022-11-21T00:36:22.012Z,48.03
2022-11-21T00:38:51.199Z,47.96
2022-11-21T00:41:19.711Z,48.17
2022-11-21T00:43:48.698Z,48.19
2022-11-21T00:46:17.207Z,47.84
2022-11-21T00:48:46.137Z,47.99
2022-11-21T00:51:15.171Z,47.87
2022-11-21T00:53:44.068Z,47.82
2022-11-21T00:56:12.552Z,48.06
2022-11-21T00:58:41.440Z,47.78
2022-11-21T01:01:13.359Z,47.78
2022-11-21T01:03:42.655Z,47.95
2022-11-21T01:06:13.507Z,47.97
2022-11-21T01:08:44.056Z,48.05
2022-11-21T01:11:18.398Z,48.02
2022-11-21T01:13:48.492Z,48.08
2022-11-21T01:16:20.597Z,48.30
2022-11-21T01:18:50.209Z,48.23
2022-11-21T01:21:24.192Z,48.06
2022-11-21T01:23:53.420Z,48.16
2022-11-21T01:26:25.339Z,48.16
2022-11-21T01:28:55.500Z,48.20
2022-11-21T01:31:27.971Z,48.03
2022-11-21T01:33:59.772Z,48.16
2022-11-21T01:36:30.905Z,48.13
2022-11-21T01:39:05.170Z,48.01
2022-11-21T01:41:45.163Z,47.86
2022-11-21T01:44:24.750Z,48.12
2022-11-21T01:46:53.535Z,47.98
2022-11-21T01:49:32.523Z,48.04
2022-11-21T01:52:10.255Z,48.08
2022-11-21T01:55:08.461Z,47.79
2022-11-21T01:57:44.484Z,48.02
2022-11-21T02:00:28.272Z,48.05
2022-11-21T02:03:01.032Z,48.07
2022-11-21T02:05:31.344Z,47.83
2022-11-21T02:08:04.367Z,47.92
2022-11-21T02:10:35.339Z,47.86
2022-11-21T02:13:03.833Z,47.66
2022-11-21T02:15:32.683Z,47.79
2022-11-21T02:18:01.172Z,47.61
2022-11-21T02:20:30.092Z,47.88
2022-11-21T02:23:27.513Z,47.85
2022-11-21T02:25:56.372Z,47.71
2022-11-21T02:28:24.904Z,47.96
2022-11-21T02:30:53.812Z,47.79
2022-11-21T02:33:22.412Z,47.74
2022-11-21T02:36:01.496Z,47.77
2022-11-21T02:38:36.904Z,47.90
2022-11-21T02:41:26.933Z,47.75
2022-11-21T02:44:03.361Z,47.76
2022-11-21T02:46:32.252Z,47.90
2022-11-21T02:49:00.822Z,47.80
2022-11-21T02:51:29.573Z,47.78
2022-11-21T02:53:58.101Z,47.75
2022-11-21T02:56:28.655Z,47.74
2022-11-21T02:58:57.412Z,47.60
2022-11-21T03:01:26.293Z,47.68
2022-11-21T03:03:54.890Z,47.57
2022-11-21T03:06:23.643Z,47.58
2022-11-21T03:08:53.402Z,47.50
2022-11-21T03:11:22.265Z,47.58
2022-11-21T03:13:50.841Z,47.55
2022-11-21T03:16:19.711Z,47.34
2022-11-21T03:18:48.271Z,47.40
2022-11-21T03:21:18.590Z,47.47
2022-11-21T03:23:47.052Z,47.27
2022-11-21T03:26:15.872Z,47.41
2022-11-21T03:28:44.428Z,47.22
2022-11-21T03:31:14.518Z,47.18
2022-11-21T03:33:43.193Z,47.27
2022-11-21T03:36:12.077Z,47.06
2022-11-21T03:38:41.244Z,47.20
2022-11-21T03:41:30.390Z,47.21
2022-11-21T03:44:05.243Z,47.01
2022-11-21T03:46:39.308Z,47.10
2022-11-21T03:49:08.153Z,46.96
2022-11-21T03:51:37.125Z,46.91
2022-11-21T03:54:05.985Z,46.76
2022-11-21T03:56:35.052Z,47.05
2022-11-21T03:59:04.376Z,46.88
2022-11-21T04:01:36.559Z,46.91
2022-11-21T04:04:06.156Z,46.76
2022-11-21T04:06:36.642Z,46.89
2022-11-21T04:09:05.185Z,46.83
2022-11-21T04:11:35.224Z,46.93
2022-11-21T04:14:03.933Z,46.87
2022-11-21T04:16:32.844Z,46.77
2022-11-21T04:19:01.495Z,46.80
2022-11-21T04:21:30.751Z,46.60
2022-11-21T04:23:59.398Z,46.75
2022-11-21T04:26:29.368Z,46.68
2022-11-21T04:28:58.697Z,46.77
2022-11-21T04:31:27.525Z,46.79
2022-11-21T04:33:55.986Z,46.82
2022-11-21T04:36:24.892Z,46.79
2022-11-21T04:38:53.514Z,47.08
2022-11-21T04:41:22.474Z,46.67
2022-11-21T04:43:50.987Z,46.77
2022-11-21T04:46:19.852Z,46.74
2022-11-21T04:48:48.354Z,46.65
2022-11-21T04:51:17.425Z,46.45
2022-11-21T04:53:45.955Z,46.35
2022-11-21T04:56:17.645Z,45.99
2022-11-21T04:58:46.183Z,45.90
2022-11-21T05:01:15.060Z,45.50
2022-11-21T05:03:43.734Z,45.52
2022-11-21T05:06:12.603Z,45.36
2022-11-21T05:08:41.155Z,45.70
2022-11-21T05:11:28.883Z,44.87
2022-11-21T05:13:57.615Z,45.44
2022-11-21T05:16:26.454Z,44.75
2022-11-21T05:18:55.022Z,45.57
2022-11-21T05:21:25.257Z,44.03
2022-11-21T05:23:53.816Z,44.01
2022-11-21T05:26:22.700Z,43.98
2022-11-21T05:28:51.243Z,44.14
2022-11-21T05:31:20.223Z,43.81
2022-11-21T05:33:48.773Z,43.67
2022-11-21T05:36:17.633Z,43.87
2022-11-21T05:38:46.253Z,43.69
2022-11-21T05:41:15.152Z,43.89
2022-11-21T05:43:47.226Z,43.77
2022-11-21T05:46:23.103Z,43.81
2022-11-21T05:48:52.993Z,43.82
2022-11-21T05:51:22.473Z,43.44
2022-11-21T05:53:51.093Z,44.11
2022-11-21T05:56:20.279Z,43.75
2022-11-21T05:58:48.995Z,44.10
2022-11-21T06:01:37.897Z,44.23
2022-11-21T06:04:07.153Z,43.99
2022-11-21T06:06:37.467Z,43.94
2022-11-21T06:09:06.113Z,44.64
2022-11-21T06:11:35.034Z,44.04
2022-11-21T06:14:03.743Z,44.26
2022-11-21T06:16:32.764Z,44.40
2022-11-21T06:19:01.472Z,44.93
2022-11-21T06:21:30.604Z,43.86
2022-11-21T06:23:59.305Z,44.52
2022-11-21T06:26:28.575Z,44.35
2022-11-21T06:28:57.385Z,43.84
2022-11-21T06:31:27.395Z,43.65
2022-11-21T06:33:58.334Z,43.43
2022-11-21T06:36:27.498Z,43.21
2022-11-21T06:38:56.405Z,42.90
2022-11-21T06:41:31.108Z,42.97
2022-11-21T06:44:01.655Z,43.50
2022-11-21T06:46:30.674Z,43.26
2022-11-21T06:48:59.213Z,43.21
2022-11-21T06:51:28.265Z,43.36
2022-11-21T06:53:59.312Z,43.43
2022-11-21T06:56:31.753Z,43.26
2022-11-21T06:59:00.494Z,43.10
2022-11-21T07:01:30.719Z,42.83
2022-11-21T07:03:59.416Z,42.78
2022-11-21T07:06:28.334Z,42.15
2022-11-21T07:11:45.994Z,41.97
2022-11-21T07:14:14.615Z,42.08
2022-11-21T07:16:44.845Z,42.45
2022-11-21T07:19:13.505Z,41.93
2022-11-21T07:21:44.196Z,41.98
2022-11-21T07:24:13.024Z,41.72
2022-11-21T07:26:41.945Z,41.81
2022-11-21T07:29:10.665Z,41.75
2022-11-21T07:31:39.662Z,41.79
2022-11-21T07:34:08.306Z,41.65
2022-11-21T07:36:38.731Z,41.71
2022-11-21T07:39:07.366Z,41.25
2022-11-21T07:41:36.545Z,41.44
2022-11-21T07:44:05.964Z,41.33
2022-11-21T07:46:34.873Z,41.39
2022-11-21T07:49:03.946Z,41.73
2022-11-21T07:51:34.524Z,41.43
2022-11-21T07:54:03.396Z,41.61
2022-11-21T07:56:33.756Z,41.42
2022-11-21T07:59:02.465Z,41.54
2022-11-21T08:01:33.368Z,41.60
2022-11-21T08:04:01.992Z,41.57
2022-11-21T08:06:32.035Z,41.66
2022-11-21T08:09:00.639Z,41.77
2022-11-21T08:11:31.275Z,41.80
2022-11-21T08:14:00.037Z,41.80
2022-11-21T08:16:30.825Z,41.94
2022-11-21T08:19:02.386Z,42.01
2022-11-21T08:21:32.146Z,41.79
2022-11-21T08:24:00.854Z,42.09
2022-11-21T08:26:30.937Z,42.25
2022-11-21T08:29:00.155Z,42.37
2022-11-21T08:31:30.277Z,42.44
2022-11-21T08:33:58.885Z,42.61
2022-11-21T08:36:27.827Z,42.55
2022-11-21T08:38:56.529Z,42.52
2022-11-21T08:41:43.755Z,42.55
2022-11-21T08:44:14.277Z,42.79
2022-11-21T08:46:43.644Z,42.82
2022-11-21T08:49:12.204Z,42.80
2022-11-21T08:51:41.095Z,42.69
2022-11-21T08:54:10.507Z,43.00
2022-11-21T08:56:39.444Z,42.80
2022-11-21T08:59:08.026Z,42.99
2022-11-21T09:01:37.742Z,42.83
2022-11-21T09:04:07.124Z,42.79
2022-11-21T09:06:36.320Z,42.64
2022-11-21T09:09:08.705Z,42.73
2022-11-21T09:11:40.228Z,42.93
2022-11-21T09:14:27.398Z,42.93
2022-11-21T09:17:15.925Z,42.91
2022-11-21T09:19:44.614Z,43.00
2022-11-21T09:22:14.781Z,43.10
2022-11-21T09:24:43.298Z,43.37
2022-11-21T09:27:13.263Z,43.21
2022-11-21T09:29:41.812Z,43.29
2022-11-21T09:32:10.606Z,43.29
2022-11-21T09:34:39.123Z,43.19
2022-11-21T09:37:07.952Z,43.48
2022-11-21T09:39:36.573Z,43.49
2022-11-21T09:42:28.132Z,43.48
2022-11-21T09:45:10.482Z,43.28
2022-11-21T09:47:45.891Z,43.42
2022-11-21T09:50:20.170Z,43.53
2022-11-21T09:52:59.883Z,43.62
2022-11-21T09:55:43.423Z,43.72
2022-11-21T09:58:38.273Z,43.69
2022-11-21T10:01:07.355Z,43.74
2022-11-21T10:03:51.042Z,44.01
2022-11-21T10:06:22.465Z,44.36
2022-11-21T10:09:19.486Z,44.20
2022-11-21T10:12:37.355Z,44.34
2022-11-21T10:15:38.626Z,44.35
2022-11-21T10:18:28.622Z,44.49
2022-11-21T10:21:16.510Z,44.53
2022-11-21T10:24:16.773Z,44.48
2022-11-21T10:27:03.533Z,44.78
2022-11-21T10:29:42.272Z,44.91
2022-11-21T10:43:57.873Z,44.84
2022-11-21T11:56:34.996Z,48.98
2022-11-21T14:17:15.062Z,50.82
2022-11-21T15:15:52.937Z,51.07
2022-11-21T15:39:16.986Z,51.04
2022-11-21T17:14:37.448Z,49.27
2022-11-21T18:27:20.529Z,49.25
2022-11-21T20:06:32.042Z,49.40
2022-11-21T20:39:43.183Z,50.49
2022-11-21T20:59:38.290Z,50.25
2022-11-21T21:08:34.980Z,50.71
2022-11-21T21:24:22.531Z,50.63
2022-11-21T23:16:15.323Z,50.68
2022-11-21T23:33:16.445Z,51.11
