createdAt,value
2019-05-26T00:01:27.557Z,101188.78
2019-05-26T00:03:56.303Z,101186.00
2019-05-26T00:06:25.099Z,101182.23
2019-05-26T00:08:53.565Z,101176.64
2019-05-26T00:11:22.063Z,101170.87
2019-05-26T00:13:50.531Z,101174.09
2019-05-26T00:16:19.015Z,101169.52
2019-05-26T00:18:47.485Z,101169.20
2019-05-26T00:21:15.959Z,101167.30
2019-05-26T00:23:44.420Z,101158.48
2019-05-26T00:26:13.159Z,101162.01
2019-05-26T00:28:41.618Z,101164.01
2019-05-26T00:31:10.371Z,101162.66
2019-05-26T00:33:38.849Z,101154.98
2019-05-26T00:36:07.321Z,101149.89
2019-05-26T00:38:35.800Z,101148.19
2019-05-26T00:41:04.500Z,101138.76
2019-05-26T00:43:32.968Z,101138.42
2019-05-26T00:46:01.438Z,101139.13
2019-05-26T00:48:29.912Z,101131.19
2019-05-26T00:50:58.699Z,101134.55
2019-05-26T00:53:27.464Z,101127.56
2019-05-26T00:55:55.928Z,101124.13
2019-05-26T00:58:24.423Z,101121.75
2019-05-26T01:00:53.214Z,101117.04
2019-05-26T01:03:21.681Z,101116.56
2019-05-26T01:05:50.158Z,101106.18
2019-05-26T01:08:18.643Z,101103.63
2019-05-26T01:10:47.123Z,101100.11
2019-05-26T01:13:15.598Z,101096.55
2019-05-26T01:15:44.090Z,101101.50
2019-05-26T01:18:12.547Z,101096.58
2019-05-26T01:20:41.287Z,101099.30
2019-05-26T01:23:09.756Z,101092.52
2019-05-26T01:25:38.212Z,101087.08
2019-05-26T01:28:06.664Z,101089.49
2019-05-26T01:30:36.781Z,101088.64
2019-05-26T01:33:05.498Z,101089.88
2019-05-26T01:35:33.996Z,101089.02
2019-05-26T01:38:02.627Z,101080.70
2019-05-26T01:40:38.551Z,101085.28
2019-05-26T01:43:07.169Z,101079.98
2019-05-26T01:45:35.652Z,101080.30
2019-05-26T01:48:04.306Z,101075.28
2019-05-26T01:50:32.815Z,101073.66
2019-05-26T01:53:01.266Z,101071.92
2019-05-26T01:55:30.038Z,101075.28
2019-05-26T01:57:58.474Z,101071.84
2019-05-26T02:00:26.972Z,101067.57
2019-05-26T02:02:55.444Z,101064.00
2019-05-26T02:05:23.922Z,101060.98
2019-05-26T02:07:52.407Z,101062.78
2019-05-26T02:10:20.866Z,101057.55
2019-05-26T02:12:49.328Z,101060.98
2019-05-26T02:15:17.811Z,101057.42
2019-05-26T02:17:46.295Z,101058.58
2019-05-26T02:20:15.057Z,101058.27
2019-05-26T02:22:43.511Z,101060.61
2019-05-26T02:25:12.085Z,101051.28
2019-05-26T02:27:40.568Z,101048.77
2019-05-26T02:30:09.425Z,101046.48
2019-05-26T02:32:37.872Z,101041.53
2019-05-26T02:35:07.411Z,101036.53
2019-05-26T02:37:35.930Z,101030.92
2019-05-26T02:40:05.347Z,101030.08
2019-05-26T02:42:33.857Z,101029.36
2019-05-26T02:45:02.306Z,101019.47
2019-05-26T02:47:30.772Z,101018.62
2019-05-26T02:49:59.224Z,101014.22
2019-05-26T02:52:27.692Z,101013.19
2019-05-26T02:54:56.261Z,101008.78
2019-05-26T02:57:24.726Z,101010.86
2019-05-26T02:59:53.184Z,101013.27
2019-05-26T03:02:21.729Z,101003.18
2019-05-26T03:04:50.470Z,101002.08
2019-05-26T03:07:19.272Z,101004.28
2019-05-26T03:09:47.746Z,101005.84
2019-05-26T03:12:16.523Z,101008.86
2019-05-26T03:14:44.983Z,100999.49
2019-05-26T03:17:13.442Z,101000.97
2019-05-26T03:19:41.954Z,100994.91
2019-05-26T03:22:10.768Z,100999.41
2019-05-26T03:24:39.221Z,100997.54
2019-05-26T03:27:07.677Z,101002.67
2019-05-26T03:29:36.172Z,100998.59
2019-05-26T03:32:04.736Z,100999.95
2019-05-26T03:34:33.204Z,100994.64
2019-05-26T03:37:01.754Z,100992.57
2019-05-26T03:39:43.362Z,100990.28
2019-05-26T03:42:00.389Z,100985.19
2019-05-26T03:44:28.879Z,100978.06
2019-05-26T03:46:57.366Z,100970.55
2019-05-26T03:49:25.818Z,100968.17
2019-05-26T03:51:54.283Z,100969.06
2019-05-26T03:54:22.806Z,100962.87
2019-05-26T03:56:51.258Z,100961.34
2019-05-26T03:59:19.739Z,100953.95
2019-05-26T04:01:48.197Z,100952.59
2019-05-26T04:04:16.670Z,100955.61
2019-05-26T04:06:45.144Z,100953.02
2019-05-26T04:09:13.830Z,100951.48
2019-05-26T04:11:42.282Z,100937.69
2019-05-26T04:14:10.763Z,100938.02
2019-05-26T04:16:39.237Z,100934.25
2019-05-26T04:19:07.697Z,100930.62
2019-05-26T04:21:36.792Z,100922.06
2019-05-26T04:24:05.269Z,100918.95
2019-05-26T04:26:33.763Z,100915.00
2019-05-26T04:29:02.536Z,100916.48
2019-05-26T04:31:30.987Z,100911.49
2019-05-26T04:33:59.447Z,100915.36
2019-05-26T04:36:27.916Z,100909.31
2019-05-26T04:38:56.383Z,100909.34
2019-05-26T04:41:24.879Z,100905.20
2019-05-26T04:43:53.341Z,100902.38
2019-05-26T04:46:21.819Z,100906.27
2019-05-26T04:48:50.290Z,100905.13
2019-05-26T04:51:18.773Z,100912.56
2019-05-26T04:53:47.239Z,100909.44
2019-05-26T04:56:15.740Z,100898.47
2019-05-26T04:58:44.267Z,100907.06
2019-05-26T05:01:12.746Z,100903.10
2019-05-26T05:03:41.293Z,100898.92
2019-05-26T05:06:09.749Z,100895.17
2019-05-26T05:08:40.407Z,100895.55
2019-05-26T05:11:08.458Z,100890.30
2019-05-26T05:13:36.918Z,100897.87
2019-05-26T05:16:05.710Z,100890.33
2019-05-26T05:18:34.154Z,100886.98
2019-05-26T05:21:02.639Z,100886.55
2019-05-26T05:23:31.449Z,100889.38
2019-05-26T05:25:59.886Z,100877.77
2019-05-26T05:28:28.427Z,100868.69
2019-05-26T05:30:56.916Z,100868.98
2019-05-26T05:33:25.359Z,100867.95
2019-05-26T05:35:53.869Z,100869.63
2019-05-26T05:38:22.410Z,100863.75
2019-05-26T05:40:59.335Z,100860.92
2019-05-26T05:43:21.098Z,100853.61
2019-05-26T05:45:49.579Z,100853.39
2019-05-26T05:48:18.063Z,100857.06
2019-05-26T05:50:46.809Z,100860.81
2019-05-26T05:53:15.300Z,100851.00
2019-05-26T05:55:43.776Z,100851.84
2019-05-26T05:58:12.219Z,100841.66
2019-05-26T06:00:41.032Z,100851.73
2019-05-26T06:03:09.497Z,100845.86
2019-05-26T06:05:37.976Z,100844.20
2019-05-26T06:08:06.436Z,100840.52
2019-05-26T06:10:34.894Z,100843.57
2019-05-26T06:13:03.931Z,100842.95
2019-05-26T06:15:32.416Z,100849.09
2019-05-26T06:18:00.875Z,100828.69
2019-05-26T06:20:29.371Z,100840.41
2019-05-26T06:22:57.807Z,100836.55
2019-05-26T06:25:27.088Z,100830.19
2019-05-26T06:27:55.666Z,100824.92
2019-05-26T06:30:24.132Z,100824.11
2019-05-26T06:32:52.574Z,100822.44
2019-05-26T06:35:21.125Z,100827.04
2019-05-26T06:37:49.595Z,100815.53
2019-05-26T06:40:18.754Z,100819.50
2019-05-26T06:42:47.300Z,100812.16
2019-05-26T06:45:15.772Z,100806.92
2019-05-26T06:47:44.247Z,100806.39
2019-05-26T06:50:13.014Z,100812.23
2019-05-26T06:52:41.779Z,100802.19
2019-05-26T06:55:10.265Z,100810.77
2019-05-26T06:57:38.740Z,100800.43
2019-05-26T07:00:07.218Z,100805.53
2019-05-26T07:02:35.769Z,100805.73
2019-05-26T07:05:04.677Z,100814.83
2019-05-26T07:07:33.148Z,100796.90
2019-05-26T07:10:01.653Z,100799.41
2019-05-26T07:12:30.116Z,100809.84
2019-05-26T07:14:58.611Z,100791.72
2019-05-26T07:17:27.095Z,100796.95
2019-05-26T07:19:55.571Z,100792.11
2019-05-26T07:22:24.053Z,100793.19
2019-05-26T07:24:52.949Z,100788.34
2019-05-26T07:27:21.409Z,100788.12
2019-05-26T07:29:49.875Z,100783.19
2019-05-26T07:32:18.430Z,100783.39
2019-05-26T07:34:46.934Z,100782.25
2019-05-26T07:37:15.383Z,100776.98
2019-05-26T07:39:43.863Z,100783.67
2019-05-26T07:42:12.356Z,100783.77
2019-05-26T07:44:40.848Z,100778.31
2019-05-26T07:47:09.324Z,100781.13
2019-05-26T07:49:37.781Z,100774.94
2019-05-26T07:52:06.268Z,100771.73
2019-05-26T07:54:34.722Z,100772.67
2019-05-26T07:57:03.188Z,100770.55
2019-05-26T07:59:31.690Z,100775.12
2019-05-26T08:02:00.141Z,100775.63
2019-05-26T08:04:28.874Z,100782.22
2019-05-26T08:06:57.608Z,100769.63
2019-05-26T08:09:26.111Z,100769.72
2019-05-26T08:11:54.590Z,100766.70
2019-05-26T08:14:23.105Z,100767.69
2019-05-26T08:16:51.611Z,100770.42
2019-05-26T08:19:20.044Z,100758.33
2019-05-26T08:21:48.544Z,100759.59
2019-05-26T08:24:17.026Z,100757.24
2019-05-26T08:26:45.486Z,100752.72
2019-05-26T08:29:13.935Z,100756.90
2019-05-26T08:31:42.517Z,100745.33
2019-05-26T08:34:11.242Z,100740.80
2019-05-26T08:36:39.737Z,100736.91
2019-05-26T08:39:08.737Z,100742.16
2019-05-26T08:41:37.212Z,100738.80
2019-05-26T08:44:06.212Z,100726.67
2019-05-26T08:46:34.692Z,100722.49
2019-05-26T08:49:03.492Z,100728.13
2019-05-26T08:51:31.989Z,100718.05
2019-05-26T08:54:00.531Z,100718.66
2019-05-26T08:56:29.010Z,100716.55
2019-05-26T08:58:57.809Z,100717.62
2019-05-26T09:01:26.285Z,100718.52
2019-05-26T09:03:54.752Z,100713.23
2019-05-26T09:06:23.243Z,100704.61
2019-05-26T09:08:51.729Z,100715.37
2019-05-26T09:11:20.208Z,100713.41
2019-05-26T09:13:48.676Z,100713.48
2019-05-26T09:16:17.159Z,100707.95
2019-05-26T09:18:45.663Z,100715.81
2019-05-26T09:21:14.152Z,100707.95
2019-05-26T09:23:42.641Z,100709.63
2019-05-26T09:26:11.133Z,100715.81
2019-05-26T09:28:39.608Z,100711.34
2019-05-26T09:31:08.075Z,100704.84
2019-05-26T09:33:36.574Z,100718.34
2019-05-26T09:36:05.062Z,100691.27
2019-05-26T09:38:33.869Z,100701.86
2019-05-26T09:41:02.400Z,100715.23
2019-05-26T09:43:30.875Z,100707.72
2019-05-26T09:45:59.348Z,100702.56
2019-05-26T09:48:27.823Z,100702.45
2019-05-26T09:50:56.312Z,100697.08
2019-05-26T09:53:24.796Z,100698.81
2019-05-26T09:55:53.265Z,100702.06
2019-05-26T09:58:21.747Z,100704.36
2019-05-26T10:00:50.245Z,100690.37
2019-05-26T10:03:18.772Z,100704.00
2019-05-26T10:05:47.226Z,100705.66
2019-05-26T10:08:15.690Z,100704.00
2019-05-26T10:10:44.194Z,100709.20
2019-05-26T10:13:12.681Z,100697.59
2019-05-26T10:15:41.209Z,100704.24
2019-05-26T10:18:09.678Z,100712.07
2019-05-26T10:20:38.154Z,100712.94
2019-05-26T10:23:06.651Z,100716.91
2019-05-26T10:25:35.141Z,100711.60
2019-05-26T10:28:03.962Z,100712.91
2019-05-26T10:30:32.489Z,100703.28
2019-05-26T10:33:01.003Z,100691.21
2019-05-26T10:35:29.535Z,100695.45
2019-05-26T10:37:58.002Z,100706.80
2019-05-26T10:40:26.487Z,100702.48
2019-05-26T10:42:54.974Z,100694.83
2019-05-26T10:45:23.439Z,100688.34
2019-05-26T10:47:51.920Z,100691.53
2019-05-26T10:50:20.421Z,100692.36
2019-05-26T10:52:49.111Z,100691.03
2019-05-26T10:55:17.617Z,100690.98
2019-05-26T10:57:46.101Z,100687.97
2019-05-26T11:00:14.600Z,100688.84
2019-05-26T11:02:43.070Z,100692.20
2019-05-26T11:05:11.567Z,100687.70
2019-05-26T11:07:40.053Z,100690.58
2019-05-26T11:10:08.524Z,100693.12
2019-05-26T11:12:37.010Z,100701.36
2019-05-26T11:15:06.073Z,100684.92
2019-05-26T11:17:35.206Z,100687.20
2019-05-26T11:20:04.555Z,100680.81
2019-05-26T11:22:33.038Z,100676.20
2019-05-26T11:25:01.505Z,100673.91
2019-05-26T11:27:29.968Z,100666.48
2019-05-26T11:29:58.439Z,100665.73
2019-05-26T11:32:26.974Z,100653.36
2019-05-26T11:35:01.587Z,100657.77
2019-05-26T11:37:25.902Z,100653.10
2019-05-26T11:39:54.694Z,100650.34
2019-05-26T11:42:23.217Z,100641.88
2019-05-26T11:44:51.650Z,100641.52
2019-05-26T11:47:20.203Z,100633.36
2019-05-26T11:49:48.683Z,100630.72
2019-05-26T11:52:20.248Z,100623.31
2019-05-26T11:54:47.605Z,100621.22
2019-05-26T11:57:16.525Z,100616.00
2019-05-26T11:59:47.378Z,100604.17
2019-05-26T12:02:15.254Z,100615.23
2019-05-26T12:04:43.945Z,100611.05
2019-05-26T12:07:12.455Z,100607.02
2019-05-26T12:09:40.955Z,100603.55
2019-05-26T12:12:09.435Z,100605.20
2019-05-26T12:14:37.927Z,100603.08
2019-05-26T12:17:06.641Z,100601.78
2019-05-26T12:19:35.120Z,100597.75
2019-05-26T12:22:03.620Z,100599.27
2019-05-26T12:24:32.069Z,100588.16
2019-05-26T12:27:00.562Z,100591.95
2019-05-26T12:29:29.285Z,100592.65
2019-05-26T12:31:57.791Z,100581.53
2019-05-26T12:34:26.263Z,100589.44
2019-05-26T12:36:54.972Z,100581.74
2019-05-26T12:39:23.459Z,100582.72
2019-05-26T12:41:51.949Z,100575.30
2019-05-26T12:44:20.479Z,100578.22
2019-05-26T12:46:48.895Z,100573.98
2019-05-26T12:49:17.429Z,100581.00
2019-05-26T12:51:45.914Z,100565.16
2019-05-26T12:54:14.399Z,100565.25
2019-05-26T12:56:42.905Z,100559.31
2019-05-26T12:59:11.397Z,100556.72
2019-05-26T13:01:39.879Z,100552.35
2019-05-26T13:04:08.363Z,100549.62
2019-05-26T13:06:36.868Z,100555.73
2019-05-26T13:09:07.957Z,100554.77
2019-05-26T13:11:36.435Z,100547.77
2019-05-26T13:14:05.089Z,100556.05
2019-05-26T13:16:35.821Z,100550.08
2019-05-26T13:19:04.042Z,100536.70
2019-05-26T13:21:32.551Z,100538.61
2019-05-26T13:24:01.025Z,100537.30
2019-05-26T13:26:29.533Z,100541.98
2019-05-26T13:28:58.011Z,100543.77
2019-05-26T13:31:26.756Z,100543.92
2019-05-26T13:33:55.219Z,100535.98
2019-05-26T13:36:23.677Z,100543.81
2019-05-26T13:38:52.460Z,100540.67
2019-05-26T13:41:20.945Z,100535.82
2019-05-26T13:43:49.407Z,100546.88
2019-05-26T13:46:17.939Z,100534.95
2019-05-26T13:48:46.424Z,100530.20
2019-05-26T13:51:14.910Z,100525.97
2019-05-26T13:53:43.396Z,100524.84
2019-05-26T13:56:11.857Z,100525.24
2019-05-26T13:58:40.369Z,100519.72
2019-05-26T14:01:08.870Z,100522.84
2019-05-26T14:03:37.338Z,100523.77
2019-05-26T14:06:05.872Z,100513.41
2019-05-26T14:08:34.387Z,100512.30
2019-05-26T14:11:02.873Z,100504.83
2019-05-26T14:13:31.338Z,100511.69
2019-05-26T14:15:59.830Z,100497.09
2019-05-26T14:18:28.779Z,100513.63
2019-05-26T14:20:57.188Z,100502.44
2019-05-26T14:23:25.656Z,100522.44
2019-05-26T14:25:54.142Z,100501.86
2019-05-26T14:28:22.625Z,100516.25
2019-05-26T14:30:51.103Z,100506.27
2019-05-26T14:33:19.825Z,100509.45
2019-05-26T14:35:48.304Z,100497.77
2019-05-26T14:38:17.025Z,100502.11
2019-05-26T14:40:45.798Z,100496.94
2019-05-26T14:43:14.280Z,100502.77
2019-05-26T14:45:52.860Z,100501.70
2019-05-26T14:48:12.979Z,100517.63
2019-05-26T14:50:41.473Z,100504.44
2019-05-26T14:53:09.924Z,100517.36
2019-05-26T14:55:38.406Z,100503.64
2019-05-26T14:58:15.883Z,100497.89
2019-05-26T15:00:37.140Z,100496.59
2019-05-26T15:03:05.589Z,100498.81
2019-05-26T15:05:34.375Z,100497.53
2019-05-26T15:08:02.885Z,100493.98
2019-05-26T15:10:31.634Z,100487.97
2019-05-26T15:13:00.203Z,100481.37
2019-05-26T15:15:28.669Z,100485.18
2019-05-26T15:17:57.620Z,100494.17
2019-05-26T15:20:26.087Z,100482.73
2019-05-26T15:22:54.554Z,100478.09
2019-05-26T15:25:23.037Z,100489.56
2019-05-26T15:27:51.531Z,100483.23
2019-05-26T15:30:20.015Z,100486.24
2019-05-26T15:32:48.824Z,100464.34
2019-05-26T15:35:17.308Z,100471.80
2019-05-26T15:37:46.083Z,100462.52
2019-05-26T15:40:14.577Z,100466.09
2019-05-26T15:42:43.080Z,100459.58
2019-05-26T15:45:11.640Z,100455.73
2019-05-26T15:47:40.107Z,100457.33
2019-05-26T15:50:08.682Z,100455.92
2019-05-26T15:52:37.488Z,100445.86
2019-05-26T15:55:06.300Z,100441.97
2019-05-26T15:57:34.778Z,100443.03
2019-05-26T16:00:03.277Z,100437.59
2019-05-26T16:02:31.736Z,100429.63
2019-05-26T16:05:00.220Z,100422.50
2019-05-26T16:07:28.677Z,100418.08
2019-05-26T16:09:57.159Z,100410.91
2019-05-26T16:12:25.673Z,100403.75
2019-05-26T16:14:54.161Z,100400.55
2019-05-26T16:17:22.611Z,100404.70
2019-05-26T16:19:51.854Z,100396.77
2019-05-26T16:22:20.340Z,100387.70
2019-05-26T16:24:48.850Z,100390.67
2019-05-26T16:27:19.582Z,100383.78
2019-05-26T16:29:47.747Z,100374.41
2019-05-26T16:32:18.749Z,100371.63
2019-05-26T16:34:46.405Z,100375.17
2019-05-26T16:37:14.874Z,100371.30
2019-05-26T16:39:43.357Z,100378.42
2019-05-26T16:42:11.845Z,100394.84
2019-05-26T16:44:40.328Z,100384.17
2019-05-26T16:47:08.814Z,100381.47
2019-05-26T16:49:37.274Z,100385.78
2019-05-26T16:52:05.986Z,100391.80
2019-05-26T16:54:34.520Z,100404.41
2019-05-26T16:57:03.003Z,100395.30
2019-05-26T16:59:31.460Z,100414.92
2019-05-26T17:01:59.945Z,100394.95
2019-05-26T17:04:28.443Z,100401.57
2019-05-26T17:06:56.934Z,100404.41
2019-05-26T17:09:25.428Z,100402.33
2019-05-26T17:11:53.893Z,100398.39
2019-05-26T17:14:22.357Z,100388.72
2019-05-26T17:16:51.175Z,100382.03
2019-05-26T17:19:19.909Z,100397.50
2019-05-26T17:21:48.359Z,100392.67
2019-05-26T17:24:16.827Z,100409.54
2019-05-26T17:26:45.317Z,100406.96
2019-05-26T17:29:14.076Z,100415.56
2019-05-26T17:31:42.582Z,100420.63
2019-05-26T17:34:11.092Z,100414.78
2019-05-26T17:36:39.589Z,100425.09
2019-05-26T17:39:08.457Z,100424.45
2019-05-26T17:41:37.189Z,100424.14
2019-05-26T17:44:05.940Z,100429.04
2019-05-26T17:46:34.406Z,100427.03
2019-05-26T17:49:02.917Z,100432.66
2019-05-26T17:51:31.438Z,100431.17
2019-05-26T17:53:59.885Z,100436.01
2019-05-26T17:56:28.405Z,100435.06
2019-05-26T17:58:56.897Z,100440.61
2019-05-26T18:01:25.381Z,100439.86
2019-05-26T18:03:53.865Z,100436.73
2019-05-26T18:06:22.359Z,100435.46
2019-05-26T18:08:50.872Z,100428.98
2019-05-26T18:11:19.349Z,100431.00
2019-05-26T18:13:47.829Z,100422.87
2019-05-26T18:16:16.285Z,100427.13
2019-05-26T18:18:44.802Z,100420.48
2019-05-26T18:21:13.298Z,100420.67
2019-05-26T18:23:42.330Z,100426.34
2019-05-26T18:26:10.776Z,100429.92
2019-05-26T18:28:39.273Z,100424.64
2019-05-26T18:31:07.757Z,100422.44
2019-05-26T18:33:36.239Z,100423.27
2019-05-26T18:36:04.697Z,100427.37
2019-05-26T18:38:33.193Z,100427.37
2019-05-26T18:41:01.698Z,100419.42
2019-05-26T18:43:30.429Z,100422.09
2019-05-26T18:45:58.917Z,100417.69
2019-05-26T18:48:27.420Z,100425.88
2019-05-26T18:50:55.881Z,100428.09
2019-05-26T18:53:24.683Z,100416.78
2019-05-26T18:55:53.274Z,100422.19
2019-05-26T18:58:21.765Z,100413.92
2019-05-26T19:00:50.600Z,100420.16
2019-05-26T19:03:19.249Z,100414.35
2019-05-26T19:05:47.768Z,100410.19
2019-05-26T19:08:16.241Z,100412.80
2019-05-26T19:10:44.721Z,100404.94
2019-05-26T19:13:13.218Z,100408.68
2019-05-26T19:15:41.682Z,100414.33
2019-05-26T19:18:19.298Z,100403.86
2019-05-26T19:20:40.679Z,100401.66
2019-05-26T19:23:09.174Z,100398.93
2019-05-26T19:25:37.967Z,100399.32
2019-05-26T19:28:06.481Z,100397.95
2019-05-26T19:30:34.949Z,100398.13
2019-05-26T19:33:03.683Z,100399.16
2019-05-26T19:35:32.416Z,100400.66
2019-05-26T19:38:01.006Z,100387.78
2019-05-26T19:40:29.513Z,100386.66
2019-05-26T19:42:58.268Z,100392.30
2019-05-26T19:45:26.744Z,100395.59
2019-05-26T19:47:55.210Z,100382.75
2019-05-26T19:50:24.026Z,100383.31
2019-05-26T19:52:52.515Z,100380.02
2019-05-26T19:55:21.225Z,100384.43
2019-05-26T19:57:49.683Z,100380.58
2019-05-26T20:00:18.260Z,100376.48
2019-05-26T20:02:46.787Z,100370.47
2019-05-26T20:05:15.291Z,100366.20
2019-05-26T20:07:43.783Z,100360.20
2019-05-26T20:10:12.272Z,100357.48
2019-05-26T20:12:40.741Z,100352.30
2019-05-26T20:15:09.240Z,100349.56
2019-05-26T20:17:37.774Z,100347.43
2019-05-26T20:20:07.086Z,100349.11
2019-05-26T20:22:35.584Z,100342.35
2019-05-26T20:25:04.700Z,100341.05
2019-05-26T20:27:33.142Z,100338.60
2019-05-26T20:30:01.991Z,100338.60
2019-05-26T20:32:30.540Z,100337.02
2019-05-26T20:34:58.991Z,100338.67
2019-05-26T20:37:27.476Z,100337.80
2019-05-26T20:39:56.312Z,100337.55
2019-05-26T20:42:24.848Z,100340.03
2019-05-26T20:44:53.317Z,100343.66
2019-05-26T20:47:21.776Z,100341.98
2019-05-26T20:49:50.245Z,100338.14
2019-05-26T20:52:18.726Z,100339.19
2019-05-26T20:54:47.431Z,100341.33
2019-05-26T20:57:15.925Z,100343.28
2019-05-26T20:59:44.663Z,100342.17
2019-05-26T21:02:13.768Z,100341.39
2019-05-26T21:04:42.264Z,100335.41
2019-05-26T21:07:10.764Z,100335.72
2019-05-26T21:09:39.307Z,100330.27
2019-05-26T21:12:07.800Z,100328.05
2019-05-26T21:14:36.270Z,100329.11
2019-05-26T21:17:04.722Z,100335.41
2019-05-26T21:19:33.528Z,100328.59
2019-05-26T21:22:02.035Z,100334.88
2019-05-26T21:24:30.482Z,100326.97
2019-05-26T21:26:59.303Z,100335.72
2019-05-26T21:29:27.787Z,100337.36
2019-05-26T21:31:56.540Z,100335.47
2019-05-26T21:34:25.004Z,100336.91
2019-05-26T21:36:53.709Z,100334.70
2019-05-26T21:39:22.502Z,100343.14
2019-05-26T21:41:51.027Z,100339.57
2019-05-26T21:44:19.504Z,100336.31
2019-05-26T21:46:48.030Z,100340.09
2019-05-26T21:49:16.472Z,100340.28
2019-05-26T21:51:44.943Z,100347.94
2019-05-26T21:54:13.415Z,100350.08
2019-05-26T21:56:41.891Z,100350.02
2019-05-26T21:59:10.384Z,100347.16
2019-05-26T22:01:38.976Z,100348.73
2019-05-26T22:04:07.433Z,100346.67
2019-05-26T22:06:35.920Z,100352.66
2019-05-26T22:09:05.614Z,100343.08
2019-05-26T22:11:34.333Z,100344.97
2019-05-26T22:14:02.811Z,100342.30
2019-05-26T22:16:31.293Z,100341.15
2019-05-26T22:19:00.289Z,100343.98
2019-05-26T22:21:29.171Z,100351.27
2019-05-26T22:23:57.660Z,100338.64
2019-05-26T22:26:26.120Z,100333.12
2019-05-26T22:28:54.606Z,100342.53
2019-05-26T22:31:23.111Z,100330.42
2019-05-26T22:33:51.819Z,100331.72
2019-05-26T22:36:20.277Z,100329.98
2019-05-26T22:38:48.764Z,100317.42
2019-05-26T22:41:17.253Z,100319.41
2019-05-26T22:43:45.732Z,100324.56
2019-05-26T22:46:14.460Z,100319.87
2019-05-26T22:48:43.176Z,100315.11
2019-05-26T22:51:11.672Z,100309.66
2019-05-26T22:53:40.404Z,100305.50
2019-05-26T22:56:08.880Z,100315.05
2019-05-26T22:58:37.610Z,100302.70
2019-05-26T23:01:06.086Z,100311.89
2019-05-26T23:03:34.589Z,100306.05
2019-05-26T23:06:03.203Z,100305.22
2019-05-26T23:08:31.674Z,100303.25
2019-05-26T23:11:00.164Z,100299.69
2019-05-26T23:13:28.874Z,100303.25
2019-05-26T23:15:57.675Z,100311.16
2019-05-26T23:18:26.465Z,100306.44
2019-05-26T23:20:54.997Z,100307.06
2019-05-26T23:23:23.439Z,100303.70
2019-05-26T23:25:51.938Z,100292.66
2019-05-26T23:28:20.430Z,100289.94
2019-05-26T23:30:48.990Z,100282.84
2019-05-26T23:33:17.426Z,100298.28
2019-05-26T23:35:45.909Z,100279.12
2019-05-26T23:38:14.403Z,100275.56
2019-05-26T23:40:43.215Z,100276.19
2019-05-26T23:43:11.682Z,100273.82
2019-05-26T23:45:40.469Z,100269.38
2019-05-26T23:48:09.239Z,100269.14
2019-05-26T23:50:37.740Z,100262.84
2019-05-26T23:53:06.180Z,100256.34
2019-05-26T23:55:35.009Z,100256.34
2019-05-26T23:58:03.458Z,100259.84
