createdAt,value
2017-11-14T00:00:24.280Z,101156
2017-11-14T00:02:54.146Z,101156
2017-11-14T00:05:24.003Z,101153
2017-11-14T00:07:53.893Z,101153
2017-11-14T00:10:23.742Z,101152
2017-11-14T00:12:53.635Z,101147
2017-11-14T00:15:23.474Z,101156
2017-11-14T00:17:53.370Z,101153
2017-11-14T00:20:23.232Z,101157
2017-11-14T00:22:53.080Z,101161
2017-11-14T00:25:22.966Z,101157
2017-11-14T00:27:52.826Z,101151
2017-11-14T00:30:22.715Z,101086
2017-11-14T00:32:52.556Z,101163
2017-11-14T00:35:22.438Z,101166
2017-11-14T00:37:53.123Z,101171
2017-11-14T00:40:22.979Z,101173
2017-11-14T00:42:52.859Z,101171
2017-11-14T00:45:22.769Z,101174
2017-11-14T00:47:52.698Z,101174
2017-11-14T00:50:22.554Z,101175
2017-11-14T00:52:52.428Z,101174
2017-11-14T00:55:22.304Z,101179
2017-11-14T00:57:52.155Z,101177
2017-11-14T01:00:22.008Z,101181
2017-11-14T01:02:51.849Z,101173
2017-11-14T01:05:22.603Z,101174
2017-11-14T01:07:52.450Z,101176
2017-11-14T01:10:22.323Z,101179
2017-11-14T01:12:52.197Z,101176
2017-11-14T01:15:22.066Z,101181
2017-11-14T01:17:51.921Z,101182
2017-11-14T01:20:21.810Z,101178
2017-11-14T01:22:51.668Z,101188
2017-11-14T01:25:21.585Z,101188
2017-11-14T01:27:51.518Z,101177
2017-11-14T01:30:21.393Z,101186
2017-11-14T01:32:51.265Z,101173
2017-11-14T01:35:21.228Z,101168
2017-11-14T01:37:51.091Z,101165
2017-11-14T01:40:20.955Z,101172
2017-11-14T01:42:51.600Z,101174
2017-11-14T01:45:21.455Z,101176
2017-11-14T01:47:51.356Z,101176
2017-11-14T01:50:21.235Z,101182
2017-11-14T01:52:51.098Z,101181
2017-11-14T01:55:20.971Z,101177
2017-11-14T01:57:50.882Z,101181
2017-11-14T02:00:32.477Z,101174
2017-11-14T02:03:02.314Z,101169
2017-11-14T02:05:32.235Z,101172
2017-11-14T02:08:02.583Z,101164
2017-11-14T02:10:32.529Z,101167
2017-11-14T02:13:02.572Z,101176
2017-11-14T02:15:32.439Z,101157
2017-11-14T02:18:02.288Z,101163
2017-11-14T02:20:32.166Z,101169
2017-11-14T02:23:02.016Z,101164
2017-11-14T02:25:31.870Z,101169
2017-11-14T02:28:01.720Z,101179
2017-11-14T02:30:31.605Z,101181
2017-11-14T02:33:01.588Z,101170
2017-11-14T02:35:31.467Z,101168
2017-11-14T02:38:01.304Z,101166
2017-11-14T02:40:31.156Z,101164
2017-11-14T02:43:00.997Z,101164
2017-11-14T02:45:30.832Z,101162
2017-11-14T02:48:00.693Z,101164
2017-11-14T02:50:30.530Z,101157
2017-11-14T02:53:00.409Z,101162
2017-11-14T02:55:30.247Z,101162
2017-11-14T02:58:00.086Z,101171
2017-11-14T03:00:29.963Z,101165
2017-11-14T03:02:59.822Z,101160
2017-11-14T03:05:29.696Z,101162
2017-11-14T03:07:59.535Z,101160
2017-11-14T03:10:29.398Z,101164
2017-11-14T03:12:59.244Z,101164
2017-11-14T03:15:29.234Z,101166
2017-11-14T03:17:59.166Z,101163
2017-11-14T03:20:29.005Z,101155
2017-11-14T03:22:58.884Z,101164
2017-11-14T03:25:28.782Z,101161
2017-11-14T03:27:58.652Z,101158
2017-11-14T03:30:28.514Z,101147
2017-11-14T03:32:58.399Z,101156
2017-11-14T03:35:28.242Z,101151
2017-11-14T03:37:58.086Z,101156
2017-11-14T03:40:27.971Z,101152
2017-11-14T03:42:57.827Z,101155
2017-11-14T03:45:27.695Z,101152
2017-11-14T03:47:57.552Z,101151
2017-11-14T03:50:27.403Z,101157
2017-11-14T03:52:57.229Z,101154
2017-11-14T03:55:27.176Z,101150
2017-11-14T03:57:57.047Z,101155
2017-11-14T04:00:26.883Z,101155
2017-11-14T04:02:56.847Z,101155
2017-11-14T04:05:26.692Z,101155
2017-11-14T04:07:56.560Z,101160
2017-11-14T04:10:26.437Z,101154
2017-11-14T04:12:56.294Z,101150
2017-11-14T04:15:26.123Z,101145
2017-11-14T04:17:55.983Z,101147
2017-11-14T04:20:25.856Z,101144
2017-11-14T04:22:55.702Z,101137
2017-11-14T04:25:25.577Z,101142
2017-11-14T04:27:55.413Z,101136
2017-11-14T04:30:25.303Z,101128
2017-11-14T04:32:55.226Z,101133
2017-11-14T04:35:25.116Z,101126
2017-11-14T04:37:54.989Z,101125
2017-11-14T04:40:24.964Z,101127
2017-11-14T04:42:54.853Z,101126
2017-11-14T04:45:24.701Z,101123
2017-11-14T04:47:54.574Z,101124
2017-11-14T04:50:24.416Z,101126
2017-11-14T04:52:54.282Z,101125
2017-11-14T04:55:24.139Z,101136
2017-11-14T04:57:53.993Z,101122
2017-11-14T05:00:23.854Z,101128
2017-11-14T05:02:53.700Z,101125
2017-11-14T05:05:23.587Z,101128
2017-11-14T05:07:53.458Z,101125
2017-11-14T05:10:23.393Z,101128
2017-11-14T05:12:53.246Z,101132
2017-11-14T05:15:23.091Z,101130
2017-11-14T05:17:53.008Z,101124
2017-11-14T05:20:22.879Z,101116
2017-11-14T05:22:52.770Z,101119
2017-11-14T05:25:22.629Z,101122
2017-11-14T05:27:52.486Z,101124
2017-11-14T05:30:22.373Z,101130
2017-11-14T05:32:52.220Z,101133
2017-11-14T05:35:22.136Z,101133
2017-11-14T05:37:51.983Z,101133
2017-11-14T05:40:21.846Z,101138
2017-11-14T05:42:51.685Z,101135
2017-11-14T05:45:21.558Z,101140
2017-11-14T05:47:51.402Z,101139
2017-11-14T05:50:21.252Z,101141
2017-11-14T05:52:51.122Z,101139
2017-11-14T05:55:21.128Z,101136
2017-11-14T05:57:50.991Z,101143
2017-11-14T06:00:20.842Z,101139
2017-11-14T06:02:50.711Z,101151
2017-11-14T06:05:20.576Z,101146
2017-11-14T06:07:50.463Z,101152
2017-11-14T06:10:20.319Z,101137
2017-11-14T06:12:50.174Z,101140
2017-11-14T06:15:20.046Z,101138
2017-11-14T06:17:49.927Z,101141
2017-11-14T06:20:19.792Z,101144
2017-11-14T06:22:49.629Z,101141
2017-11-14T06:25:19.564Z,101133
2017-11-14T06:27:49.412Z,101136
2017-11-14T06:30:19.254Z,101136
2017-11-14T06:32:49.297Z,101147
2017-11-14T06:35:19.226Z,101145
2017-11-14T06:37:49.118Z,101138
2017-11-14T06:40:18.966Z,101137
2017-11-14T06:42:48.857Z,101143
2017-11-14T06:45:18.743Z,101153
2017-11-14T06:47:48.638Z,101141
2017-11-14T06:50:18.485Z,101146
2017-11-14T06:52:48.378Z,101155
2017-11-14T06:55:18.220Z,101148
2017-11-14T06:57:48.070Z,101152
2017-11-14T07:00:17.926Z,101159
2017-11-14T07:02:47.786Z,101164
2017-11-14T07:05:17.664Z,101157
2017-11-14T07:07:47.530Z,101150
2017-11-14T07:10:17.379Z,101158
2017-11-14T07:12:47.247Z,101164
2017-11-14T07:15:17.111Z,101163
2017-11-14T07:17:47.085Z,101164
2017-11-14T07:20:16.997Z,101168
2017-11-14T07:22:46.892Z,101164
2017-11-14T07:25:16.735Z,101162
2017-11-14T07:27:46.613Z,101154
2017-11-14T07:30:16.457Z,101156
2017-11-14T07:32:46.328Z,101151
2017-11-14T07:35:16.249Z,101150
2017-11-14T07:37:46.138Z,101155
2017-11-14T07:40:16.003Z,101159
2017-11-14T07:42:45.871Z,101157
2017-11-14T07:45:15.748Z,101147
2017-11-14T07:47:45.651Z,101156
2017-11-14T07:50:15.536Z,101157
2017-11-14T07:52:45.380Z,101164
2017-11-14T07:55:15.280Z,101156
2017-11-14T07:57:45.152Z,101158
2017-11-14T08:00:15.528Z,101155
2017-11-14T08:02:45.957Z,101157
2017-11-14T08:05:15.817Z,101157
2017-11-14T08:07:45.694Z,101146
2017-11-14T08:10:15.528Z,101148
2017-11-14T08:12:45.630Z,101150
2017-11-14T08:15:15.637Z,101151
2017-11-14T08:17:45.504Z,101152
2017-11-14T08:20:15.395Z,101163
2017-11-14T08:22:45.253Z,101151
2017-11-14T08:25:15.144Z,101143
2017-11-14T08:27:45.019Z,101142
2017-11-14T08:30:14.922Z,101145
2017-11-14T08:32:44.780Z,101133
2017-11-14T08:35:14.651Z,101146
2017-11-14T08:37:44.505Z,101135
2017-11-14T08:40:14.366Z,101128
2017-11-14T08:42:44.216Z,101131
2017-11-14T08:45:14.135Z,101130
2017-11-14T08:47:44.164Z,101134
2017-11-14T08:50:14.110Z,101136
2017-11-14T08:52:44.745Z,101135
2017-11-14T08:55:14.580Z,101139
2017-11-14T08:57:44.444Z,101136
2017-11-14T09:00:14.322Z,101132
2017-11-14T09:02:44.203Z,101128
2017-11-14T09:05:14.056Z,101132
2017-11-14T09:07:43.899Z,101128
2017-11-14T09:10:13.754Z,101134
2017-11-14T09:12:43.615Z,101136
2017-11-14T09:15:13.486Z,101143
2017-11-14T09:17:43.368Z,101142
2017-11-14T09:20:13.279Z,101139
2017-11-14T09:22:43.163Z,101151
2017-11-14T09:25:12.990Z,101147
2017-11-14T09:27:42.856Z,101152
2017-11-14T09:30:12.709Z,101148
2017-11-14T09:32:42.663Z,101147
2017-11-14T09:35:12.513Z,101155
2017-11-14T09:37:42.401Z,101145
2017-11-14T09:40:12.284Z,101136
2017-11-14T09:42:42.100Z,101141
2017-11-14T09:45:12.018Z,101124
2017-11-14T09:47:41.846Z,101120
2017-11-14T09:50:11.729Z,101128
2017-11-14T09:52:41.580Z,101123
2017-11-14T09:55:11.494Z,101120
2017-11-14T09:57:41.480Z,101104
2017-11-14T10:00:11.327Z,101118
2017-11-14T10:02:41.195Z,101114
2017-11-14T10:05:11.111Z,101118
2017-11-14T10:07:41.000Z,101111
2017-11-14T10:10:10.843Z,101100
2017-11-14T10:12:40.744Z,101102
2017-11-14T10:15:10.570Z,101110
2017-11-14T10:17:40.481Z,101104
2017-11-14T10:20:10.339Z,101104
2017-11-14T10:22:40.187Z,101107
2017-11-14T10:25:10.117Z,101082
2017-11-14T10:27:40.087Z,101038
2017-11-14T10:30:09.980Z,101103
2017-11-14T10:32:39.848Z,101112
2017-11-14T10:35:09.695Z,101108
2017-11-14T10:37:39.547Z,101089
2017-11-14T10:40:09.438Z,101099
2017-11-14T10:42:39.355Z,101089
2017-11-14T10:45:09.275Z,101094
2017-11-14T10:47:39.140Z,101094
2017-11-14T10:50:08.983Z,101093
2017-11-14T10:52:38.855Z,101099
2017-11-14T10:55:08.765Z,101103
2017-11-14T10:57:38.841Z,101100
2017-11-14T11:00:08.665Z,101093
2017-11-14T11:02:38.547Z,101090
2017-11-14T11:05:08.406Z,101099
2017-11-14T11:07:38.331Z,101091
2017-11-14T11:10:08.197Z,101081
2017-11-14T11:12:38.033Z,101078
2017-11-14T11:15:07.974Z,101070
2017-11-14T11:17:37.813Z,101071
2017-11-14T11:20:07.699Z,101068
2017-11-14T11:22:37.522Z,101071
2017-11-14T11:25:07.364Z,101067
2017-11-14T11:27:37.265Z,101061
2017-11-14T11:30:07.162Z,101052
2017-11-14T11:32:37.021Z,101057
2017-11-14T11:35:07.794Z,101052
2017-11-14T11:37:37.658Z,101054
2017-11-14T11:40:07.525Z,101054
2017-11-14T11:42:37.459Z,101043
2017-11-14T11:48:03.732Z,101039
2017-11-14T11:50:33.596Z,101049
2017-11-14T11:53:03.440Z,101046
2017-11-14T11:55:33.306Z,101042
2017-11-14T11:58:04.249Z,101045
2017-11-14T12:00:34.161Z,101038
2017-11-14T12:03:04.039Z,101028
2017-11-14T12:05:33.870Z,101028
2017-11-14T12:08:03.871Z,101027
2017-11-14T12:10:33.728Z,101023
2017-11-14T12:13:03.606Z,101038
2017-11-14T12:15:33.486Z,101032
2017-11-14T12:18:03.356Z,101038
2017-11-14T12:20:33.458Z,101037
2017-11-14T12:23:03.292Z,101028
2017-11-14T12:25:33.280Z,101041
2017-11-14T12:28:03.246Z,101028
2017-11-14T12:30:33.134Z,101027
2017-11-14T12:33:02.992Z,101022
2017-11-14T12:35:32.878Z,101029
2017-11-14T12:38:02.723Z,101036
2017-11-14T12:40:32.619Z,101036
2017-11-14T12:43:02.505Z,101041
2017-11-14T12:45:32.400Z,101036
2017-11-14T12:48:02.244Z,101036
2017-11-14T12:50:32.089Z,101038
2017-11-14T12:53:01.974Z,101035
2017-11-14T12:55:31.816Z,101030
2017-11-14T12:58:01.687Z,101035
2017-11-14T13:00:31.542Z,101035
2017-11-14T13:03:02.330Z,101023
2017-11-14T13:05:32.207Z,101020
2017-11-14T13:08:02.095Z,101035
2017-11-14T13:10:31.952Z,101026
2017-11-14T13:13:01.851Z,101020
2017-11-14T13:15:31.717Z,101018
2017-11-14T13:18:04.644Z,101018
2017-11-14T13:20:40.159Z,101020
2017-11-14T13:23:10.040Z,101013
2017-11-14T13:25:39.908Z,101011
2017-11-14T13:28:09.786Z,101017
2017-11-14T13:30:39.649Z,101028
2017-11-14T13:33:09.518Z,101019
2017-11-14T13:35:39.416Z,101023
2017-11-14T13:38:09.392Z,101029
2017-11-14T13:40:39.280Z,101023
2017-11-14T13:43:09.171Z,101023
2017-11-14T13:45:39.052Z,101017
2017-11-14T13:48:08.924Z,101027
2017-11-14T13:50:38.811Z,101020
2017-11-14T13:53:08.651Z,101020
2017-11-14T13:55:38.579Z,101019
2017-11-14T13:58:08.544Z,101017
2017-11-14T14:00:38.480Z,101024
2017-11-14T14:03:08.362Z,101012
2017-11-14T14:05:38.326Z,101022
2017-11-14T14:08:08.202Z,101022
2017-11-14T14:10:38.074Z,101026
2017-11-14T14:13:08.011Z,101038
2017-11-14T14:15:37.956Z,101036
2017-11-14T14:18:07.844Z,101042
2017-11-14T14:20:37.695Z,101041
2017-11-14T14:23:07.670Z,101042
2017-11-14T14:25:37.537Z,101054
2017-11-14T14:28:07.405Z,101052
2017-11-14T14:30:37.285Z,101060
2017-11-14T14:33:07.170Z,101052
2017-11-14T14:35:37.083Z,101056
2017-11-14T14:38:06.959Z,101056
2017-11-14T14:40:36.894Z,101054
2017-11-14T14:43:06.744Z,101057
2017-11-14T14:45:36.707Z,101063
2017-11-14T14:48:06.569Z,101059
2017-11-14T14:50:36.454Z,101061
2017-11-14T14:53:06.331Z,101058
2017-11-14T14:55:36.191Z,101072
2017-11-14T14:58:06.083Z,101064
2017-11-14T15:00:35.942Z,101068
2017-11-14T15:03:05.935Z,101074
2017-11-14T15:05:35.801Z,101078
2017-11-14T15:08:05.688Z,101085
2017-11-14T15:10:35.560Z,101085
2017-11-14T15:13:05.427Z,101087
2017-11-14T15:15:35.318Z,101091
2017-11-14T15:18:05.171Z,101101
2017-11-14T15:20:35.041Z,101101
2017-11-14T15:23:04.919Z,101101
2017-11-14T15:25:34.802Z,101109
2017-11-14T15:28:04.642Z,101122
2017-11-14T15:30:34.514Z,101112
2017-11-14T15:33:04.385Z,101122
2017-11-14T15:35:34.272Z,101118
2017-11-14T15:38:04.211Z,101124
2017-11-14T15:40:34.061Z,101128
2017-11-14T15:43:03.954Z,101121
2017-11-14T15:45:33.880Z,101126
2017-11-14T15:48:03.777Z,101118
2017-11-14T15:50:33.644Z,101119
2017-11-14T15:53:03.505Z,101134
2017-11-14T15:55:33.351Z,101135
2017-11-14T15:58:03.203Z,101137
2017-11-14T16:00:33.103Z,101144
2017-11-14T16:03:02.950Z,101138
2017-11-14T16:05:32.833Z,101134
2017-11-14T16:08:02.699Z,101143
2017-11-14T16:10:32.571Z,101138
2017-11-14T16:13:02.388Z,101138
2017-11-14T16:15:32.285Z,101147
2017-11-14T16:18:02.150Z,101147
2017-11-14T16:20:32.145Z,101147
2017-11-14T16:23:02.037Z,101151
2017-11-14T16:25:31.899Z,101157
2017-11-14T16:28:01.848Z,101157
2017-11-14T16:30:31.724Z,101154
2017-11-14T16:33:01.607Z,101158
2017-11-14T16:35:31.436Z,101162
2017-11-14T16:38:01.299Z,101161
2017-11-14T16:40:31.152Z,101160
2017-11-14T16:43:01.028Z,101162
2017-11-14T16:45:30.891Z,101155
2017-11-14T16:48:00.742Z,101163
2017-11-14T16:50:30.767Z,101164
2017-11-14T16:53:00.632Z,101166
2017-11-14T16:55:30.500Z,101167
2017-11-14T16:58:00.442Z,101170
2017-11-14T17:00:30.289Z,101166
2017-11-14T17:03:00.203Z,101176
2017-11-14T17:05:30.088Z,101176
2017-11-14T17:07:59.974Z,101165
2017-11-14T17:10:29.800Z,101178
2017-11-14T17:12:59.662Z,101172
2017-11-14T17:15:29.525Z,101179
2017-11-14T17:17:59.411Z,101170
2017-11-14T17:20:29.350Z,101189
2017-11-14T17:22:59.223Z,101191
2017-11-14T17:25:29.140Z,101187
2017-11-14T17:27:59.080Z,101192
2017-11-14T17:30:29.034Z,101198
2017-11-14T17:32:58.897Z,101203
2017-11-14T17:35:28.798Z,101210
2017-11-14T17:37:58.720Z,101209
2017-11-14T17:40:29.251Z,101209
2017-11-14T17:42:59.304Z,101215
2017-11-14T17:45:29.255Z,101212
2017-11-14T17:47:59.134Z,101214
2017-11-14T17:50:29.031Z,101218
2017-11-14T17:52:58.904Z,101215
2017-11-14T17:55:28.866Z,101227
2017-11-14T17:57:58.846Z,101226
2017-11-14T18:00:28.813Z,101241
2017-11-14T18:02:58.759Z,101231
2017-11-14T18:05:28.816Z,101237
2017-11-14T18:07:59.202Z,101246
2017-11-14T18:10:29.080Z,101239
2017-11-14T18:12:58.977Z,101246
2017-11-14T18:15:28.985Z,101249
2017-11-14T18:17:58.852Z,101258
2017-11-14T18:20:28.754Z,101250
2017-11-14T18:22:58.647Z,101250
2017-11-14T18:25:28.562Z,101266
2017-11-14T18:27:58.825Z,101265
2017-11-14T18:30:28.767Z,101267
2017-11-14T18:32:58.708Z,101260
2017-11-14T18:35:28.688Z,101269
2017-11-14T18:37:58.585Z,101271
2017-11-14T18:40:28.435Z,101269
2017-11-14T18:42:58.360Z,101268
2017-11-14T18:45:28.271Z,101277
2017-11-14T18:47:58.139Z,101278
2017-11-14T18:50:28.046Z,101286
2017-11-14T18:52:57.976Z,101286
2017-11-14T18:55:27.870Z,101241
2017-11-14T18:57:57.750Z,101287
2017-11-14T19:00:27.675Z,101284
2017-11-14T19:02:57.636Z,101294
2017-11-14T19:05:27.598Z,101303
2017-11-14T19:07:57.499Z,101301
2017-11-14T19:10:27.412Z,101307
2017-11-14T19:12:57.397Z,101297
2017-11-14T19:15:27.308Z,101301
2017-11-14T19:17:57.185Z,101294
2017-11-14T19:20:27.068Z,101295
2017-11-14T19:22:57.140Z,101306
2017-11-14T19:25:27.040Z,101306
2017-11-14T19:27:56.960Z,101311
2017-11-14T19:30:26.990Z,101314
2017-11-14T19:32:56.968Z,101309
2017-11-14T19:35:26.906Z,101320
2017-11-14T19:37:56.857Z,101322
2017-11-14T19:40:26.785Z,101322
2017-11-14T19:42:56.795Z,101328
2017-11-14T19:45:26.677Z,101325
2017-11-14T19:47:56.596Z,101330
2017-11-14T19:50:26.486Z,101334
2017-11-14T19:52:56.374Z,101337
2017-11-14T19:55:26.243Z,101335
2017-11-14T19:57:56.099Z,101329
2017-11-14T20:00:26.055Z,101342
2017-11-14T20:02:55.912Z,101330
2017-11-14T20:05:25.835Z,101341
2017-11-14T20:07:55.725Z,101336
2017-11-14T20:10:25.626Z,101341
2017-11-14T20:12:55.512Z,101345
2017-11-14T20:15:25.424Z,101352
2017-11-14T20:17:55.299Z,101341
2017-11-14T20:20:25.178Z,101344
2017-11-14T20:22:55.097Z,101339
2017-11-14T20:25:24.971Z,101326
2017-11-14T20:27:54.857Z,101328
2017-11-14T20:30:24.719Z,101324
2017-11-14T20:32:54.638Z,101329
2017-11-14T20:35:24.504Z,101337
2017-11-14T20:37:54.432Z,101332
2017-11-14T20:40:24.314Z,101343
2017-11-14T20:42:54.191Z,101349
2017-11-14T20:45:24.087Z,101356
2017-11-14T20:47:53.973Z,101349
2017-11-14T20:50:23.909Z,101355
2017-11-14T20:52:53.749Z,101347
2017-11-14T20:55:23.704Z,101349
2017-11-14T20:57:53.612Z,101351
2017-11-14T21:00:23.482Z,101351
2017-11-14T21:02:53.367Z,101352
2017-11-14T21:05:23.225Z,101352
2017-11-14T21:07:53.466Z,101359
2017-11-14T21:10:23.374Z,101364
2017-11-14T21:12:53.266Z,101357
2017-11-14T21:15:23.143Z,101361
2017-11-14T21:17:53.319Z,101359
2017-11-14T21:20:23.180Z,101361
2017-11-14T21:22:53.053Z,101363
2017-11-14T21:25:22.907Z,101364
2017-11-14T21:27:52.835Z,101368
2017-11-14T21:30:22.696Z,101363
2017-11-14T21:32:52.592Z,101367
2017-11-14T21:35:22.457Z,101370
2017-11-14T21:37:52.573Z,101378
2017-11-14T21:40:22.450Z,101375
2017-11-14T21:42:52.365Z,101373
2017-11-14T21:45:22.260Z,101378
2017-11-14T21:47:52.264Z,101379
2017-11-14T21:50:22.154Z,101378
2017-11-14T21:52:52.035Z,101380
2017-11-14T21:55:21.935Z,101389
2017-11-14T21:57:51.789Z,101393
2017-11-14T22:00:21.699Z,101388
2017-11-14T22:02:51.574Z,101391
2017-11-14T22:05:21.448Z,101395
2017-11-14T22:07:51.322Z,101395
2017-11-14T22:10:21.181Z,101388
2017-11-14T22:12:51.112Z,101390
2017-11-14T22:15:21.126Z,101390
2017-11-14T22:17:51.039Z,101390
2017-11-14T22:20:20.900Z,101390
2017-11-14T22:22:50.775Z,101395
2017-11-14T22:25:20.642Z,101394
2017-11-14T22:27:50.599Z,101401
2017-11-14T22:30:20.451Z,101395
2017-11-14T22:32:50.343Z,101402
2017-11-14T22:35:20.297Z,101407
2017-11-14T22:37:50.184Z,101408
2017-11-14T22:40:20.139Z,101408
2017-11-14T22:42:50.007Z,101414
2017-11-14T22:45:19.903Z,101416
2017-11-14T22:47:49.787Z,101422
2017-11-14T22:50:19.676Z,101416
2017-11-14T22:52:49.545Z,101419
2017-11-14T22:55:19.539Z,101422
2017-11-14T22:57:49.395Z,101427
2017-11-14T23:00:26.060Z,101416
2017-11-14T23:02:55.936Z,101385
2017-11-14T23:05:25.820Z,101419
2017-11-14T23:07:55.671Z,101426
2017-11-14T23:10:25.567Z,101417
2017-11-14T23:12:55.465Z,101410
2017-11-14T23:15:25.334Z,101413
2017-11-14T23:17:55.351Z,101412
2017-11-14T23:20:25.227Z,101411
2017-11-14T23:22:55.090Z,101413
2017-11-14T23:25:24.993Z,101421
2017-11-14T23:27:54.935Z,101422
2017-11-14T23:30:24.790Z,101421
2017-11-14T23:32:54.659Z,101432
2017-11-14T23:35:24.519Z,101432
2017-11-14T23:37:54.572Z,101423
2017-11-14T23:40:24.476Z,101429
2017-11-14T23:42:54.344Z,101431
2017-11-14T23:45:24.207Z,101431
2017-11-14T23:47:54.165Z,101435
2017-11-14T23:50:24.042Z,101438
2017-11-14T23:52:54.248Z,101427
2017-11-14T23:55:24.196Z,101438
2017-11-14T23:57:54.052Z,101438
