createdAt,value
2016-12-26T00:00:04.491Z,0
2016-12-26T00:05:04.964Z,0
2016-12-26T00:10:04.569Z,0
2016-12-26T00:15:05.104Z,0
2016-12-26T00:20:04.509Z,0
2016-12-26T00:25:04.170Z,0
2016-12-26T00:30:04.556Z,0
2016-12-26T00:35:04.299Z,0
2016-12-26T00:40:05.003Z,0
2016-12-26T00:45:04.319Z,0
2016-12-26T00:50:04.694Z,0
2016-12-26T00:55:04.166Z,0
2016-12-26T01:00:04.473Z,0
2016-12-26T01:05:04.861Z,0
2016-12-26T01:10:04.787Z,0
2016-12-26T01:15:04.116Z,0
2016-12-26T01:20:04.562Z,0
2016-12-26T01:25:04.945Z,0
2016-12-26T01:30:04.319Z,0
2016-12-26T01:35:04.885Z,0
2016-12-26T01:40:04.522Z,0
2016-12-26T01:45:04.705Z,0
2016-12-26T01:50:04.668Z,0
2016-12-26T01:55:04.414Z,0
2016-12-26T02:00:04.584Z,0
2016-12-26T02:05:04.111Z,0
2016-12-26T02:10:04.465Z,0
2016-12-26T02:15:05.125Z,0
2016-12-26T02:20:04.815Z,0
2016-12-26T02:25:04.141Z,0
2016-12-26T02:30:04.564Z,0
2016-12-26T02:35:04.240Z,0
2016-12-26T02:40:05.051Z,0
2016-12-26T02:45:04.748Z,0
2016-12-26T02:50:04.196Z,0
2016-12-26T02:55:04.054Z,0
2016-12-26T03:00:05.581Z,0
2016-12-26T03:05:08.492Z,0
2016-12-26T03:10:04.433Z,0
2016-12-26T03:15:04.337Z,0
2016-12-26T03:20:04.707Z,0
2016-12-26T03:25:04.858Z,0
2016-12-26T03:30:04.412Z,0
2016-12-26T03:35:04.481Z,0
2016-12-26T03:40:04.631Z,0
2016-12-26T03:45:04.569Z,0
2016-12-26T03:50:04.713Z,0
2016-12-26T03:55:04.674Z,0
2016-12-26T04:00:04.469Z,0
2016-12-26T04:05:05.560Z,0
2016-12-26T04:10:04.298Z,0
2016-12-26T04:15:04.234Z,0
2016-12-26T04:20:04.364Z,0
2016-12-26T04:25:04.976Z,0
2016-12-26T04:30:04.952Z,0
2016-12-26T04:35:04.572Z,0
2016-12-26T04:40:04.236Z,0
2016-12-26T04:45:04.854Z,0
2016-12-26T04:50:04.633Z,0
2016-12-26T04:55:04.113Z,0
2016-12-26T05:00:04.863Z,0
2016-12-26T05:05:04.148Z,0
2016-12-26T05:10:04.273Z,0
2016-12-26T05:15:04.039Z,0
2016-12-26T05:20:04.651Z,0
2016-12-26T05:25:05.003Z,0
2016-12-26T05:30:04.138Z,0
2016-12-26T05:35:04.564Z,0
2016-12-26T05:40:04.525Z,0
2016-12-26T05:45:04.359Z,0
2016-12-26T05:50:04.607Z,0
2016-12-26T05:55:04.750Z,0
2016-12-26T06:00:03.961Z,0
2016-12-26T06:05:04.665Z,0
2016-12-26T06:10:04.013Z,0
2016-12-26T06:15:04.776Z,0
2016-12-26T06:20:04.580Z,0
2016-12-26T06:25:04.136Z,0
2016-12-26T06:30:04.399Z,0
2016-12-26T06:35:04.310Z,0
2016-12-26T06:40:04.408Z,0
2016-12-26T06:45:04.221Z,0
2016-12-26T06:50:04.711Z,0
2016-12-26T06:55:04.415Z,0
2016-12-26T07:00:04.052Z,0
2016-12-26T07:05:04.392Z,1
2016-12-26T07:10:04.769Z,4
2016-12-26T07:15:04.728Z,5
2016-12-26T07:20:04.904Z,6
2016-12-26T07:25:04.616Z,19
2016-12-26T07:30:04.036Z,32
2016-12-26T07:35:04.603Z,46
2016-12-26T07:40:04.952Z,63
2016-12-26T07:45:04.414Z,114
2016-12-26T07:50:04.035Z,251
2016-12-26T07:55:04.268Z,98
2016-12-26T08:00:04.592Z,406
2016-12-26T08:05:04.566Z,770
2016-12-26T08:10:04.869Z,362
2016-12-26T08:15:04.543Z,399
2016-12-26T08:20:04.106Z,590
2016-12-26T08:25:04.651Z,664
2016-12-26T08:30:04.957Z,665
2016-12-26T08:35:05.168Z,632
2016-12-26T08:40:04.622Z,583
2016-12-26T08:45:05.010Z,410
2016-12-26T08:50:04.050Z,602
2016-12-26T08:55:04.910Z,909
2016-12-26T09:00:04.247Z,1000
2016-12-26T09:05:04.416Z,753
2016-12-26T09:10:04.304Z,562
2016-12-26T09:15:04.861Z,448
2016-12-26T09:20:04.120Z,594
2016-12-26T09:25:04.463Z,469
2016-12-26T09:30:04.410Z,464
2016-12-26T09:35:04.221Z,673
2016-12-26T09:40:04.797Z,1000
2016-12-26T09:45:04.920Z,754
2016-12-26T09:50:04.235Z,1000
2016-12-26T09:55:04.517Z,1000
2016-12-26T10:00:04.858Z,1000
2016-12-26T10:05:04.512Z,1000
2016-12-26T10:10:04.002Z,1000
2016-12-26T10:15:04.867Z,2000
2016-12-26T10:20:04.242Z,4000
2016-12-26T10:25:04.650Z,3000
2016-12-26T10:30:04.655Z,3000
2016-12-26T10:35:04.273Z,2000
2016-12-26T10:40:04.414Z,1000
2016-12-26T10:45:04.878Z,3000
2016-12-26T10:50:04.604Z,3000
2016-12-26T10:55:04.327Z,3000
2016-12-26T11:00:04.852Z,4000
2016-12-26T11:05:04.536Z,3000
2016-12-26T11:10:04.396Z,4000
2016-12-26T11:15:04.809Z,2000
2016-12-26T11:20:04.617Z,2000
2016-12-26T11:25:04.971Z,5000
2016-12-26T11:30:04.689Z,5000
2016-12-26T11:35:04.810Z,5000
2016-12-26T11:40:04.589Z,4000
2016-12-26T11:45:05.149Z,4000
2016-12-26T11:50:04.635Z,5000
2016-12-26T11:55:04.924Z,4000
2016-12-26T12:00:04.881Z,3000
2016-12-26T12:05:04.435Z,3000
2016-12-26T12:10:04.867Z,4000
2016-12-26T12:15:05.041Z,4000
2016-12-26T12:20:04.176Z,4000
2016-12-26T12:25:04.222Z,3000
2016-12-26T12:30:04.497Z,4000
2016-12-26T12:35:04.786Z,4000
2016-12-26T12:40:04.090Z,4000
2016-12-26T12:45:04.912Z,3000
2016-12-26T12:50:04.285Z,4000
2016-12-26T12:55:04.033Z,3000
2016-12-26T13:00:04.944Z,3000
2016-12-26T13:05:04.349Z,4000
2016-12-26T13:10:04.564Z,3000
2016-12-26T13:15:04.832Z,3000
2016-12-26T13:20:04.301Z,3000
2016-12-26T13:25:04.436Z,2000
2016-12-26T13:30:04.116Z,2000
2016-12-26T13:35:04.476Z,2000
2016-12-26T13:40:04.919Z,2000
2016-12-26T13:45:04.263Z,2000
2016-12-26T13:50:04.829Z,2000
2016-12-26T13:55:04.335Z,2000
2016-12-26T14:00:04.736Z,2000
2016-12-26T14:05:04.407Z,2000
2016-12-26T14:10:04.942Z,2000
2016-12-26T14:15:04.998Z,3000
2016-12-26T14:20:04.379Z,3000
2016-12-26T14:25:04.096Z,3000
2016-12-26T14:30:04.532Z,1000
2016-12-26T14:35:04.363Z,1000
2016-12-26T14:40:04.656Z,1000
2016-12-26T14:45:04.770Z,1000
2016-12-26T14:50:04.973Z,1000
2016-12-26T14:55:04.149Z,1000
2016-12-26T15:00:04.265Z,1000
2016-12-26T15:05:04.146Z,748
2016-12-26T15:10:04.396Z,617
2016-12-26T15:15:05.036Z,515
2016-12-26T15:20:04.266Z,401
2016-12-26T15:25:04.769Z,311
2016-12-26T15:30:04.206Z,202
2016-12-26T15:35:04.554Z,80
2016-12-26T15:40:04.128Z,67
2016-12-26T15:45:04.907Z,55
2016-12-26T15:50:03.973Z,41
2016-12-26T15:55:05.068Z,20
2016-12-26T16:00:04.570Z,11
2016-12-26T16:05:04.801Z,6
2016-12-26T16:10:04.326Z,3
2016-12-26T16:15:04.608Z,1
2016-12-26T16:20:03.995Z,0
2016-12-26T16:25:04.650Z,0
2016-12-26T16:30:04.427Z,0
2016-12-26T16:35:04.370Z,0
2016-12-26T16:40:04.173Z,0
2016-12-26T16:45:04.761Z,0
2016-12-26T16:50:04.568Z,0
2016-12-26T16:55:04.270Z,0
2016-12-26T17:00:04.307Z,0
2016-12-26T17:05:04.861Z,0
2016-12-26T17:10:04.426Z,0
2016-12-26T17:15:04.321Z,0
2016-12-26T17:20:04.488Z,0
2016-12-26T17:25:04.449Z,0
2016-12-26T17:30:04.109Z,0
2016-12-26T17:35:04.046Z,0
2016-12-26T17:40:04.172Z,0
2016-12-26T17:45:04.600Z,0
2016-12-26T17:50:04.354Z,0
2016-12-26T17:55:04.563Z,0
2016-12-26T18:00:04.625Z,0
2016-12-26T18:05:04.999Z,0
2016-12-26T18:10:04.359Z,0
2016-12-26T18:15:04.083Z,0
2016-12-26T18:20:04.249Z,0
2016-12-26T18:25:04.978Z,0
2016-12-26T18:30:04.433Z,0
2016-12-26T18:35:04.602Z,0
2016-12-26T18:40:04.227Z,0
2016-12-26T18:45:04.862Z,0
2016-12-26T18:50:04.719Z,0
2016-12-26T18:55:04.802Z,0
2016-12-26T19:00:05.000Z,0
2016-12-26T19:05:04.370Z,0
2016-12-26T19:10:04.490Z,0
2016-12-26T19:15:04.138Z,0
2016-12-26T19:20:04.450Z,0
2016-12-26T19:25:04.358Z,0
2016-12-26T19:30:04.860Z,0
2016-12-26T19:35:04.048Z,0
2016-12-26T19:40:04.432Z,0
2016-12-26T19:45:04.319Z,0
2016-12-26T19:50:04.453Z,0
2016-12-26T19:55:04.558Z,0
2016-12-26T20:00:04.520Z,0
2016-12-26T20:05:04.078Z,0
2016-12-26T20:10:04.636Z,0
2016-12-26T20:15:04.792Z,0
2016-12-26T20:20:04.501Z,0
2016-12-26T20:25:04.954Z,0
2016-12-26T20:30:04.706Z,0
2016-12-26T20:35:04.877Z,0
2016-12-26T20:40:04.596Z,0
2016-12-26T20:45:04.084Z,0
2016-12-26T20:50:04.558Z,0
2016-12-26T20:55:04.840Z,0
2016-12-26T21:00:04.198Z,0
2016-12-26T21:05:04.632Z,0
2016-12-26T21:10:04.788Z,0
2016-12-26T21:15:04.235Z,0
2016-12-26T21:20:04.342Z,0
2016-12-26T21:25:04.717Z,0
2016-12-26T21:30:04.290Z,0
2016-12-26T21:35:04.361Z,0
2016-12-26T21:40:04.744Z,0
2016-12-26T21:45:04.473Z,0
2016-12-26T21:50:04.578Z,0
2016-12-26T21:55:05.053Z,0
2016-12-26T22:00:04.527Z,0
2016-12-26T22:05:04.806Z,0
2016-12-26T22:10:04.309Z,0
2016-12-26T22:15:04.958Z,0
2016-12-26T22:20:04.790Z,0
2016-12-26T22:25:04.067Z,0
2016-12-26T22:30:04.630Z,0
2016-12-26T22:35:04.043Z,0
2016-12-26T22:40:04.764Z,0
2016-12-26T22:45:04.091Z,0
2016-12-26T22:50:04.157Z,0
2016-12-26T22:55:04.502Z,0
2016-12-26T23:00:04.501Z,0
2016-12-26T23:05:04.597Z,0
2016-12-26T23:10:04.809Z,0
2016-12-26T23:15:04.692Z,0
2016-12-26T23:20:04.557Z,0
2016-12-26T23:25:04.741Z,0
2016-12-26T23:30:04.431Z,0
2016-12-26T23:35:04.477Z,0
2016-12-26T23:40:04.922Z,0
2016-12-26T23:45:04.568Z,0
2016-12-26T23:50:04.300Z,0
2016-12-26T23:55:04.531Z,0
