createdAt,value
2019-03-31T00:04:59.113Z,12.31
2019-03-31T00:10:04.022Z,12.22
2019-03-31T00:15:09.228Z,12.19
2019-03-31T00:20:14.507Z,12.07
2019-03-31T00:25:19.301Z,12.08
2019-03-31T00:30:24.557Z,12.09
2019-03-31T00:35:29.313Z,12.10
2019-03-31T00:40:34.106Z,12.02
2019-03-31T00:45:39.049Z,12.00
2019-03-31T00:50:43.830Z,12.07
2019-03-31T00:55:48.600Z,12.08
2019-03-31T01:01:13.710Z,12.12
2019-03-31T01:06:20.631Z,12.11
2019-03-31T01:11:27.004Z,11.97
2019-03-31T01:16:33.394Z,12.00
2019-03-31T01:21:38.161Z,11.85
2019-03-31T01:26:43.290Z,11.73
2019-03-31T01:31:50.501Z,11.62
2019-03-31T01:36:55.126Z,11.53
2019-03-31T01:42:00.054Z,11.35
2019-03-31T01:47:06.782Z,11.34
2019-03-31T01:52:11.922Z,11.17
2019-03-31T01:57:16.786Z,11.07
2019-03-31T02:02:27.462Z,10.89
2019-03-31T02:07:32.232Z,10.85
2019-03-31T02:12:37.231Z,10.68
2019-03-31T02:17:42.044Z,10.69
2019-03-31T02:22:46.924Z,10.54
2019-03-31T02:27:51.845Z,10.60
2019-03-31T02:32:56.742Z,10.50
2019-03-31T02:38:01.673Z,10.36
2019-03-31T02:43:06.490Z,10.30
2019-03-31T02:48:11.876Z,10.26
2019-03-31T02:53:18.500Z,10.19
2019-03-31T02:58:23.280Z,10.17
2019-03-31T03:03:30.571Z,10.15
2019-03-31T03:08:37.061Z,10.25
2019-03-31T03:13:43.660Z,10.19
2019-03-31T03:18:49.308Z,10.25
2019-03-31T03:23:54.097Z,10.17
2019-03-31T03:28:58.911Z,10.13
2019-03-31T03:34:03.727Z,10.06
2019-03-31T03:39:09.237Z,9.99
2019-03-31T03:44:14.340Z,9.88
2019-03-31T03:49:19.402Z,9.82
2019-03-31T03:54:24.244Z,9.72
2019-03-31T03:59:29.040Z,9.63
2019-03-31T04:04:33.788Z,9.53
2019-03-31T04:09:38.568Z,9.53
2019-03-31T04:14:43.349Z,9.43
2019-03-31T04:19:48.108Z,9.41
2019-03-31T04:24:53.728Z,9.30
2019-03-31T04:29:58.516Z,9.15
2019-03-31T04:35:03.308Z,8.99
2019-03-31T04:40:08.208Z,9.05
2019-03-31T04:45:12.982Z,9.02
2019-03-31T04:50:18.081Z,8.79
2019-03-31T04:55:22.903Z,8.70
2019-03-31T05:00:27.683Z,8.64
2019-03-31T05:05:32.566Z,8.55
2019-03-31T05:10:37.676Z,8.46
2019-03-31T05:15:42.455Z,8.37
2019-03-31T05:20:47.237Z,8.41
2019-03-31T05:25:52.117Z,8.51
2019-03-31T05:30:56.980Z,8.51
2019-03-31T05:36:01.751Z,8.32
2019-03-31T05:41:06.887Z,8.13
2019-03-31T05:46:11.834Z,8.00
2019-03-31T05:51:16.604Z,8.12
2019-03-31T05:56:21.420Z,8.05
2019-03-31T06:01:26.222Z,7.97
2019-03-31T06:06:31.087Z,7.95
2019-03-31T06:11:35.952Z,8.05
2019-03-31T06:16:40.683Z,7.87
2019-03-31T06:21:45.550Z,8.03
2019-03-31T06:26:50.316Z,8.07
2019-03-31T06:31:55.079Z,8.31
2019-03-31T06:36:59.857Z,8.21
2019-03-31T06:42:04.635Z,8.55
2019-03-31T06:47:09.518Z,8.55
2019-03-31T06:52:14.287Z,8.93
2019-03-31T06:57:19.046Z,8.94
2019-03-31T07:02:23.811Z,8.88
2019-03-31T07:07:28.680Z,8.95
2019-03-31T07:12:33.550Z,9.09
2019-03-31T07:17:38.552Z,8.68
2019-03-31T07:22:43.302Z,9.13
2019-03-31T07:27:48.208Z,9.18
2019-03-31T07:32:52.972Z,9.29
2019-03-31T07:37:58.096Z,9.51
2019-03-31T07:43:03.342Z,9.32
2019-03-31T07:48:08.405Z,9.33
2019-03-31T07:53:13.169Z,9.55
2019-03-31T07:58:17.954Z,9.70
2019-03-31T08:03:27.909Z,9.35
2019-03-31T08:08:32.676Z,8.87
2019-03-31T08:13:39.229Z,9.06
2019-03-31T08:18:47.172Z,9.00
2019-03-31T08:23:52.539Z,9.08
2019-03-31T08:28:58.664Z,9.52
2019-03-31T08:34:03.816Z,9.36
2019-03-31T08:39:09.750Z,10.24
2019-03-31T08:44:14.519Z,10.56
2019-03-31T08:49:19.292Z,9.85
2019-03-31T08:54:24.069Z,9.84
2019-03-31T08:59:28.830Z,10.04
2019-03-31T09:04:35.943Z,10.55
2019-03-31T09:09:40.455Z,10.44
2019-03-31T09:14:45.239Z,10.26
2019-03-31T09:19:50.337Z,10.33
2019-03-31T09:24:55.124Z,9.98
2019-03-31T09:29:59.934Z,10.19
2019-03-31T09:35:05.337Z,9.66
2019-03-31T09:40:11.978Z,9.83
2019-03-31T09:45:19.208Z,9.37
2019-03-31T09:50:23.958Z,9.54
2019-03-31T09:55:28.768Z,9.49
2019-03-31T10:00:48.147Z,9.58
2019-03-31T10:05:53.062Z,9.47
2019-03-31T10:10:57.980Z,8.86
2019-03-31T10:16:03.021Z,9.53
2019-03-31T10:21:07.971Z,9.64
2019-03-31T10:26:15.972Z,9.66
2019-03-31T10:31:19.560Z,9.85
2019-03-31T10:36:24.510Z,10.78
2019-03-31T10:41:31.097Z,11.13
2019-03-31T10:46:35.911Z,10.18
2019-03-31T10:51:41.190Z,10.23
2019-03-31T10:56:46.038Z,10.46
2019-03-31T11:01:50.812Z,11.02
2019-03-31T11:06:59.583Z,12.44
2019-03-31T11:12:02.652Z,14.18
2019-03-31T11:17:07.880Z,15.05
2019-03-31T11:22:37.741Z,16.47
2019-03-31T11:27:43.976Z,15.20
2019-03-31T11:32:48.882Z,14.45
2019-03-31T11:37:53.658Z,13.43
2019-03-31T11:42:58.453Z,13.00
2019-03-31T11:48:03.216Z,12.33
2019-03-31T11:53:08.010Z,12.08
2019-03-31T11:58:12.833Z,12.52
2019-03-31T12:03:17.738Z,12.71
2019-03-31T12:08:22.551Z,14.47
2019-03-31T12:13:27.333Z,14.85
2019-03-31T12:18:32.113Z,16.64
2019-03-31T12:23:37.011Z,16.80
2019-03-31T12:28:41.794Z,17.50
2019-03-31T12:33:46.594Z,18.26
2019-03-31T12:38:53.886Z,18.52
2019-03-31T12:43:58.247Z,20.18
2019-03-31T12:49:03.032Z,17.90
2019-03-31T12:54:07.815Z,15.91
2019-03-31T12:59:12.594Z,15.76
2019-03-31T13:04:17.368Z,15.39
2019-03-31T13:09:22.154Z,16.00
2019-03-31T13:14:27.021Z,18.54
2019-03-31T13:19:31.817Z,17.52
2019-03-31T13:24:36.590Z,16.41
2019-03-31T13:29:41.601Z,16.17
2019-03-31T13:34:46.420Z,17.27
2019-03-31T13:39:51.186Z,16.34
2019-03-31T13:44:55.980Z,16.12
2019-03-31T13:50:00.758Z,16.62
2019-03-31T13:55:06.022Z,16.28
2019-03-31T14:00:12.471Z,17.87
2019-03-31T14:05:18.034Z,17.48
2019-03-31T14:10:24.218Z,17.33
2019-03-31T14:15:28.986Z,16.54
2019-03-31T14:20:33.859Z,16.04
2019-03-31T14:25:38.636Z,15.91
2019-03-31T14:30:43.413Z,15.30
2019-03-31T14:35:48.205Z,14.83
2019-03-31T14:40:52.957Z,15.24
2019-03-31T14:45:57.742Z,15.73
2019-03-31T14:51:02.744Z,16.45
2019-03-31T14:56:07.552Z,15.62
2019-03-31T15:01:12.442Z,15.04
2019-03-31T15:06:17.246Z,14.39
2019-03-31T15:11:23.151Z,14.48
2019-03-31T15:16:28.216Z,14.52
2019-03-31T15:21:33.383Z,14.05
2019-03-31T15:26:38.162Z,13.89
2019-03-31T15:31:43.082Z,13.69
2019-03-31T15:36:47.895Z,13.37
2019-03-31T15:41:52.772Z,13.27
2019-03-31T15:46:57.559Z,12.90
2019-03-31T15:52:02.363Z,12.93
2019-03-31T15:57:07.147Z,12.56
2019-03-31T16:02:11.904Z,12.62
2019-03-31T16:07:16.725Z,12.39
2019-03-31T16:12:20.971Z,11.73
2019-03-31T16:17:25.258Z,11.94
2019-03-31T16:22:29.540Z,12.03
2019-03-31T16:27:33.803Z,11.88
2019-03-31T16:32:38.073Z,11.77
2019-03-31T16:37:42.307Z,11.78
2019-03-31T16:42:46.704Z,11.50
2019-03-31T16:47:50.985Z,11.50
2019-03-31T16:52:55.250Z,11.49
2019-03-31T16:57:59.802Z,11.30
2019-03-31T17:03:04.066Z,11.09
2019-03-31T17:08:08.317Z,10.92
2019-03-31T17:13:12.559Z,10.73
2019-03-31T17:18:16.841Z,10.69
2019-03-31T17:23:21.127Z,10.61
2019-03-31T17:28:25.394Z,10.46
2019-03-31T17:33:30.380Z,10.43
2019-03-31T17:38:34.797Z,10.33
2019-03-31T17:43:39.089Z,10.14
2019-03-31T17:48:43.425Z,10.08
2019-03-31T17:53:47.723Z,9.95
2019-03-31T17:58:52.044Z,9.77
2019-03-31T18:03:56.411Z,9.70
2019-03-31T18:09:00.669Z,9.59
2019-03-31T18:14:06.818Z,9.51
2019-03-31T18:19:11.233Z,9.38
2019-03-31T18:24:15.644Z,9.23
2019-03-31T18:29:20.783Z,9.18
2019-03-31T18:34:25.139Z,9.06
2019-03-31T18:39:29.745Z,9.03
2019-03-31T18:44:34.200Z,8.91
2019-03-31T18:49:39.865Z,8.87
2019-03-31T18:55:06.591Z,8.68
2019-03-31T19:00:39.690Z,8.65
2019-03-31T19:06:05.406Z,8.52
2019-03-31T19:11:32.007Z,8.44
2019-03-31T19:17:07.437Z,8.39
2019-03-31T19:22:37.105Z,8.27
2019-03-31T19:27:59.799Z,8.17
2019-03-31T19:33:23.384Z,8.11
2019-03-31T19:38:51.094Z,7.98
2019-03-31T19:44:02.779Z,7.93
2019-03-31T19:49:13.380Z,7.83
2019-03-31T19:54:35.749Z,7.70
2019-03-31T19:59:59.574Z,7.61
2019-03-31T20:05:23.100Z,7.51
2019-03-31T20:10:46.587Z,7.36
2019-03-31T20:16:08.655Z,7.23
2019-03-31T20:21:31.388Z,7.17
2019-03-31T20:26:42.998Z,7.05
2019-03-31T20:32:02.732Z,6.95
2019-03-31T20:37:32.172Z,6.84
2019-03-31T20:42:58.310Z,6.76
2019-03-31T20:48:02.602Z,6.66
2019-03-31T20:53:06.900Z,6.57
2019-03-31T20:58:11.423Z,6.52
2019-03-31T21:03:15.870Z,6.42
2019-03-31T21:08:20.283Z,6.37
2019-03-31T21:13:24.636Z,6.31
2019-03-31T21:18:28.904Z,6.22
2019-03-31T21:23:33.330Z,6.16
2019-03-31T21:28:37.616Z,6.07
2019-03-31T21:33:41.985Z,5.96
2019-03-31T21:38:46.225Z,5.88
2019-03-31T21:43:50.865Z,5.81
2019-03-31T21:48:55.098Z,5.76
2019-03-31T21:53:59.319Z,5.68
2019-03-31T21:59:03.546Z,5.67
2019-03-31T22:04:07.907Z,5.58
2019-03-31T22:09:12.400Z,5.58
2019-03-31T22:14:16.781Z,5.48
2019-03-31T22:19:21.217Z,5.42
2019-03-31T22:24:25.666Z,5.37
2019-03-31T22:29:30.101Z,5.29
2019-03-31T22:34:34.353Z,5.24
2019-03-31T22:39:38.565Z,5.20
2019-03-31T22:44:42.824Z,5.16
2019-03-31T22:49:47.239Z,5.10
2019-03-31T22:54:51.520Z,5.04
2019-03-31T22:59:55.738Z,5.02
2019-03-31T23:04:59.963Z,4.98
2019-03-31T23:10:04.573Z,4.93
2019-03-31T23:15:08.909Z,4.91
2019-03-31T23:20:13.135Z,4.91
2019-03-31T23:25:17.365Z,4.84
2019-03-31T23:30:21.588Z,4.79
2019-03-31T23:35:25.808Z,4.70
2019-03-31T23:40:30.044Z,4.67
2019-03-31T23:45:34.665Z,4.60
2019-03-31T23:50:38.886Z,4.58
2019-03-31T23:55:43.132Z,4.55
