createdAt,value
2018-06-08T00:05:49.551Z,99.90
2018-06-08T00:08:17.826Z,99.90
2018-06-08T00:10:46.055Z,99.90
2018-06-08T00:15:42.239Z,99.90
2018-06-08T00:18:10.512Z,99.90
2018-06-08T00:20:38.780Z,99.90
2018-06-08T00:23:07.044Z,99.90
2018-06-08T00:25:35.301Z,99.90
2018-06-08T00:28:03.544Z,99.90
2018-06-08T00:30:31.782Z,99.90
2018-06-08T00:33:00.011Z,99.90
2018-06-08T00:35:28.241Z,99.90
2018-06-08T00:37:56.475Z,99.90
2018-06-08T00:42:52.685Z,99.90
2018-06-08T00:45:20.996Z,99.90
2018-06-08T00:47:49.268Z,99.90
2018-06-08T00:50:17.525Z,99.90
2018-06-08T00:52:45.727Z,99.90
2018-06-08T00:55:13.982Z,99.90
2018-06-08T00:57:42.212Z,99.90
2018-06-08T01:00:10.559Z,99.90
2018-06-08T01:02:38.760Z,99.90
2018-06-08T01:05:07.024Z,99.90
2018-06-08T01:07:35.266Z,99.90
2018-06-08T01:12:31.474Z,99.90
2018-06-08T01:14:59.706Z,99.90
2018-06-08T01:17:27.928Z,99.90
2018-06-08T01:19:56.157Z,99.90
2018-06-08T01:22:24.376Z,99.90
2018-06-08T01:24:52.581Z,99.90
2018-06-08T01:27:20.809Z,99.90
2018-06-08T01:29:49.052Z,99.90
2018-06-08T01:32:17.267Z,99.90
2018-06-08T01:34:48.468Z,99.90
2018-06-08T01:37:16.655Z,99.90
2018-06-08T01:39:44.930Z,99.90
2018-06-08T01:42:13.272Z,99.90
2018-06-08T01:44:41.576Z,99.90
2018-06-08T01:47:09.960Z,99.90
2018-06-08T01:49:38.150Z,99.90
2018-06-08T01:52:06.385Z,99.90
2018-06-08T01:54:34.590Z,99.90
2018-06-08T01:57:02.841Z,99.90
2018-06-08T01:59:31.059Z,99.90
2018-06-08T02:01:59.259Z,99.90
2018-06-08T02:04:27.501Z,99.90
2018-06-08T02:06:55.746Z,99.90
2018-06-08T02:09:23.960Z,99.90
2018-06-08T02:11:52.210Z,99.90
2018-06-08T02:14:20.460Z,99.90
2018-06-08T02:16:48.712Z,99.90
2018-06-08T02:19:16.939Z,99.90
2018-06-08T02:21:45.190Z,99.90
2018-06-08T02:24:13.458Z,99.90
2018-06-08T02:26:41.703Z,99.90
2018-06-08T02:29:09.942Z,99.90
2018-06-08T02:31:39.255Z,99.90
2018-06-08T02:34:07.515Z,99.90
2018-06-08T02:36:35.745Z,99.90
2018-06-08T02:39:05.742Z,99.90
2018-06-08T02:41:33.977Z,99.90
2018-06-08T02:44:02.230Z,99.90
2018-06-08T02:46:30.506Z,99.90
2018-06-08T02:48:58.754Z,99.90
2018-06-08T02:51:27.037Z,99.90
2018-06-08T02:53:55.301Z,99.90
2018-06-08T02:56:23.541Z,99.90
2018-06-08T02:58:51.760Z,99.90
2018-06-08T03:01:20.013Z,99.90
2018-06-08T03:03:48.298Z,99.90
2018-06-08T03:06:16.520Z,99.90
2018-06-08T03:08:44.758Z,99.90
2018-06-08T03:11:12.961Z,99.90
2018-06-08T03:13:41.216Z,99.90
2018-06-08T03:16:09.449Z,99.90
2018-06-08T03:18:37.704Z,99.90
2018-06-08T03:21:05.987Z,99.90
2018-06-08T03:23:34.238Z,99.90
2018-06-08T03:26:02.512Z,99.90
2018-06-08T03:28:30.777Z,99.90
2018-06-08T03:30:59.079Z,99.90
2018-06-08T03:33:27.360Z,99.90
2018-06-08T03:35:55.620Z,99.90
2018-06-08T03:38:23.879Z,99.90
2018-06-08T03:40:52.148Z,99.90
2018-06-08T03:43:20.402Z,99.90
2018-06-08T03:45:48.675Z,99.90
2018-06-08T03:48:16.951Z,99.90
2018-06-08T03:50:45.192Z,99.90
2018-06-08T03:53:13.416Z,99.90
2018-06-08T03:55:41.667Z,99.90
2018-06-08T03:58:09.916Z,99.90
2018-06-08T04:00:38.174Z,99.90
2018-06-08T04:03:06.460Z,99.90
2018-06-08T04:05:34.724Z,99.90
2018-06-08T04:08:02.977Z,99.90
2018-06-08T04:12:59.311Z,99.90
2018-06-08T04:15:27.561Z,99.90
2018-06-08T04:17:55.764Z,99.90
2018-06-08T04:20:23.970Z,99.90
2018-06-08T04:22:52.239Z,99.90
2018-06-08T04:25:27.028Z,99.90
2018-06-08T04:27:55.244Z,99.90
2018-06-08T04:30:23.498Z,99.90
2018-06-08T04:32:51.797Z,99.90
2018-06-08T04:35:19.998Z,99.90
2018-06-08T04:37:48.212Z,99.90
2018-06-08T04:40:16.430Z,99.90
2018-06-08T04:42:44.713Z,99.90
2018-06-08T04:45:12.966Z,99.90
2018-06-08T04:47:41.347Z,99.90
2018-06-08T04:50:09.605Z,99.90
2018-06-08T04:52:37.816Z,99.90
2018-06-08T04:55:06.038Z,99.90
2018-06-08T04:57:34.244Z,99.90
2018-06-08T05:00:02.495Z,99.90
2018-06-08T05:02:30.760Z,99.90
2018-06-08T05:04:59.000Z,99.90
2018-06-08T05:07:27.424Z,99.90
2018-06-08T05:09:55.658Z,99.90
2018-06-08T05:12:23.929Z,99.90
2018-06-08T05:14:52.208Z,99.90
2018-06-08T05:17:20.464Z,99.90
2018-06-08T05:19:48.793Z,99.90
2018-06-08T05:22:17.067Z,99.90
2018-06-08T05:24:45.323Z,99.90
2018-06-08T05:27:13.617Z,99.90
2018-06-08T05:29:41.874Z,99.90
2018-06-08T05:32:10.104Z,99.90
2018-06-08T05:34:38.408Z,99.90
2018-06-08T05:37:06.722Z,99.90
2018-06-08T05:39:35.179Z,99.90
2018-06-08T05:42:03.461Z,99.90
2018-06-08T05:44:31.760Z,99.90
2018-06-08T05:47:00.034Z,99.90
2018-06-08T05:49:28.312Z,99.90
2018-06-08T05:51:56.555Z,99.90
2018-06-08T05:54:24.836Z,99.90
2018-06-08T05:56:53.104Z,99.90
2018-06-08T05:59:21.345Z,99.90
2018-06-08T06:01:49.597Z,99.90
2018-06-08T06:04:17.889Z,99.90
2018-06-08T06:06:46.163Z,99.90
2018-06-08T06:09:14.439Z,99.90
2018-06-08T06:11:42.708Z,99.90
2018-06-08T06:14:11.034Z,99.90
2018-06-08T06:16:39.318Z,99.90
2018-06-08T06:19:07.636Z,99.90
2018-06-08T06:21:35.879Z,99.90
2018-06-08T06:24:04.094Z,99.90
2018-06-08T06:26:32.382Z,99.90
2018-06-08T06:29:00.650Z,99.90
2018-06-08T06:31:28.888Z,99.90
2018-06-08T06:33:57.178Z,99.90
2018-06-08T06:36:25.483Z,99.90
2018-06-08T06:38:53.758Z,99.90
2018-06-08T06:41:22.076Z,99.90
2018-06-08T06:43:50.337Z,99.90
2018-06-08T06:46:18.586Z,99.90
2018-06-08T06:48:46.820Z,99.90
2018-06-08T06:51:15.075Z,99.90
2018-06-08T06:53:43.312Z,99.90
2018-06-08T06:56:11.592Z,99.90
2018-06-08T06:58:39.870Z,99.90
2018-06-08T07:01:08.116Z,99.90
2018-06-08T07:03:36.416Z,99.90
2018-06-08T07:06:04.675Z,99.90
2018-06-08T07:08:32.910Z,99.90
2018-06-08T07:11:01.139Z,99.90
2018-06-08T07:13:29.428Z,99.90
2018-06-08T07:15:57.685Z,99.90
2018-06-08T07:18:25.928Z,99.90
2018-06-08T07:20:54.135Z,99.90
2018-06-08T07:23:22.385Z,99.90
2018-06-08T07:28:18.633Z,99.90
2018-06-08T07:30:46.870Z,99.90
2018-06-08T07:33:15.144Z,99.90
2018-06-08T07:35:43.420Z,99.90
2018-06-08T07:38:11.664Z,99.90
2018-06-08T07:43:14.792Z,99.90
2018-06-08T07:45:43.066Z,99.90
2018-06-08T07:48:11.312Z,99.90
2018-06-08T07:50:41.639Z,99.90
2018-06-08T07:53:09.859Z,99.90
2018-06-08T07:55:38.321Z,99.90
2018-06-08T07:58:06.618Z,99.90
2018-06-08T08:00:38.635Z,99.90
2018-06-08T08:03:06.940Z,99.90
2018-06-08T08:05:35.832Z,99.90
2018-06-08T08:08:04.111Z,99.90
2018-06-08T08:10:35.979Z,99.90
2018-06-08T08:13:04.259Z,99.90
2018-06-08T08:15:33.764Z,99.90
2018-06-08T08:18:02.029Z,99.90
2018-06-08T08:20:30.312Z,99.90
2018-06-08T08:22:58.548Z,99.90
2018-06-08T08:25:27.130Z,99.90
2018-06-08T08:27:55.352Z,99.90
2018-06-08T08:30:23.615Z,99.90
2018-06-08T08:32:51.890Z,99.90
2018-06-08T08:35:20.135Z,99.90
2018-06-08T08:37:48.365Z,99.90
2018-06-08T08:40:16.632Z,99.90
2018-06-08T08:42:44.893Z,99.90
2018-06-08T08:47:41.146Z,99.90
2018-06-08T08:52:37.390Z,99.00
2018-06-08T08:55:05.712Z,98.80
2018-06-08T08:57:33.916Z,98.70
2018-06-08T09:00:02.164Z,98.80
2018-06-08T09:02:30.420Z,98.50
2018-06-08T09:07:26.620Z,97.70
2018-06-08T09:09:54.854Z,98.00
2018-06-08T09:12:23.089Z,98.60
2018-06-08T09:14:51.335Z,98.10
2018-06-08T09:17:19.555Z,97.90
2018-06-08T09:19:47.824Z,98.30
2018-06-08T09:22:16.088Z,97.60
2018-06-08T09:24:44.336Z,97.20
2018-06-08T09:27:12.536Z,96.30
2018-06-08T09:29:40.776Z,96.60
2018-06-08T09:32:08.997Z,96.00
2018-06-08T09:34:37.188Z,96.50
2018-06-08T09:37:05.366Z,96.40
2018-06-08T09:39:33.638Z,96.60
2018-06-08T09:42:01.901Z,96.80
2018-06-08T09:44:30.166Z,96.90
2018-06-08T09:46:58.403Z,96.70
2018-06-08T09:49:26.765Z,96.80
2018-06-08T09:51:55.135Z,96.50
2018-06-08T09:54:23.365Z,96.70
2018-06-08T09:56:51.650Z,96.50
2018-06-08T09:59:19.927Z,96.00
2018-06-08T10:01:48.170Z,95.50
2018-06-08T10:04:16.391Z,95.80
2018-06-08T10:06:51.140Z,95.80
2018-06-08T10:11:47.419Z,95.30
2018-06-08T10:14:15.655Z,95.90
2018-06-08T10:16:43.939Z,95.30
2018-06-08T10:19:12.150Z,93.60
2018-06-08T10:21:40.374Z,93.80
2018-06-08T10:24:08.828Z,93.40
2018-06-08T10:26:37.053Z,93.60
2018-06-08T10:29:05.296Z,93.50
2018-06-08T10:31:33.550Z,93.60
2018-06-08T10:34:01.861Z,94.50
2018-06-08T10:36:30.037Z,93.00
2018-06-08T10:38:58.261Z,92.80
2018-06-08T10:41:26.500Z,93.20
2018-06-08T10:43:54.723Z,92.20
2018-06-08T10:46:22.992Z,91.40
2018-06-08T10:48:51.273Z,92.50
2018-06-08T10:51:19.547Z,92.00
2018-06-08T10:53:47.770Z,92.20
2018-06-08T10:56:16.233Z,91.20
2018-06-08T10:58:44.437Z,91.00
2018-06-08T11:01:12.674Z,92.00
2018-06-08T11:03:40.922Z,90.70
2018-06-08T11:06:09.215Z,91.30
2018-06-08T11:08:37.450Z,91.10
2018-06-08T11:11:05.737Z,91.70
2018-06-08T11:13:33.982Z,90.60
2018-06-08T11:16:02.229Z,91.10
2018-06-08T11:18:30.459Z,90.50
2018-06-08T11:21:06.203Z,90.90
2018-06-08T11:23:34.472Z,90.70
2018-06-08T11:26:02.677Z,90.90
2018-06-08T11:28:30.928Z,91.20
2018-06-08T11:30:59.151Z,90.80
2018-06-08T11:35:55.288Z,91.10
2018-06-08T11:38:23.507Z,91.30
2018-06-08T11:40:51.713Z,91.80
2018-06-08T11:43:19.910Z,91.80
2018-06-08T11:45:48.146Z,91.70
2018-06-08T11:48:16.337Z,90.70
2018-06-08T11:50:44.523Z,90.20
2018-06-08T11:53:12.829Z,90.40
2018-06-08T11:55:41.053Z,90.10
2018-06-08T11:58:09.323Z,90.60
2018-06-08T12:00:37.552Z,90.10
2018-06-08T12:03:05.769Z,90.20
2018-06-08T12:05:34.015Z,87.90
2018-06-08T12:08:02.226Z,90.00
2018-06-08T12:10:30.715Z,89.50
2018-06-08T12:12:58.986Z,88.00
2018-06-08T12:15:27.245Z,87.30
2018-06-08T12:17:55.507Z,85.50
2018-06-08T12:20:23.800Z,87.50
2018-06-08T12:22:53.334Z,86.10
2018-06-08T12:25:21.663Z,85.80
2018-06-08T12:27:49.959Z,84.70
2018-06-08T12:30:18.232Z,86.40
2018-06-08T12:32:46.537Z,87.10
2018-06-08T12:35:14.793Z,84.20
2018-06-08T12:37:44.078Z,85.80
2018-06-08T12:40:12.334Z,86.40
2018-06-08T12:42:40.570Z,86.50
2018-06-08T12:45:08.822Z,82.90
2018-06-08T12:47:37.057Z,83.70
2018-06-08T12:50:05.277Z,85.40
2018-06-08T12:52:33.513Z,85.50
2018-06-08T12:55:01.752Z,82.40
2018-06-08T12:57:29.963Z,84.50
2018-06-08T12:59:58.165Z,85.20
2018-06-08T13:02:26.415Z,85.90
2018-06-08T13:04:54.655Z,83.90
2018-06-08T13:09:57.313Z,83.00
2018-06-08T13:12:25.565Z,81.40
2018-06-08T13:14:53.848Z,82.50
2018-06-08T13:17:22.367Z,84.30
2018-06-08T13:19:50.610Z,82.60
2018-06-08T13:22:18.841Z,83.10
2018-06-08T13:24:47.171Z,82.00
2018-06-08T13:27:15.434Z,82.80
2018-06-08T13:29:43.711Z,82.30
2018-06-08T13:32:11.946Z,80.60
2018-06-08T13:34:40.183Z,81.40
2018-06-08T13:37:08.380Z,80.80
2018-06-08T13:39:38.288Z,81.70
2018-06-08T13:42:06.520Z,80.50
2018-06-08T13:44:34.776Z,79.70
2018-06-08T13:47:03.136Z,80.50
2018-06-08T13:49:31.386Z,78.70
2018-06-08T13:51:59.663Z,79.30
2018-06-08T13:56:56.159Z,79.70
2018-06-08T13:59:24.433Z,78.30
2018-06-08T14:01:52.678Z,81.00
2018-06-08T14:04:20.968Z,80.10
2018-06-08T14:06:49.194Z,79.70
2018-06-08T14:09:17.420Z,82.00
2018-06-08T14:11:45.644Z,80.00
2018-06-08T14:14:13.915Z,80.10
2018-06-08T14:16:42.166Z,79.90
2018-06-08T14:19:10.397Z,79.20
2018-06-08T14:21:38.634Z,79.20
2018-06-08T14:24:06.881Z,78.70
2018-06-08T14:26:35.121Z,80.20
2018-06-08T14:29:03.338Z,80.20
2018-06-08T14:31:31.550Z,78.90
2018-06-08T14:33:59.764Z,80.30
2018-06-08T14:36:28.010Z,78.90
2018-06-08T14:38:56.250Z,79.20
2018-06-08T14:41:24.538Z,77.60
2018-06-08T14:43:52.754Z,78.80
2018-06-08T14:46:21.024Z,79.40
2018-06-08T14:48:49.209Z,79.40
2018-06-08T14:51:17.505Z,77.60
2018-06-08T14:53:45.722Z,77.50
2018-06-08T14:56:13.918Z,79.80
2018-06-08T14:58:42.132Z,81.90
2018-06-08T15:01:10.368Z,80.00
2018-06-08T15:03:38.600Z,77.80
2018-06-08T15:06:06.821Z,77.90
2018-06-08T15:08:35.034Z,76.40
2018-06-08T15:11:03.297Z,77.40
2018-06-08T15:13:31.492Z,77.80
2018-06-08T15:15:59.741Z,77.10
2018-06-08T15:18:27.971Z,75.60
2018-06-08T15:20:56.188Z,75.20
2018-06-08T15:23:24.429Z,76.10
2018-06-08T15:25:52.640Z,75.60
2018-06-08T15:28:20.851Z,77.20
2018-06-08T15:30:49.055Z,78.80
2018-06-08T15:33:17.297Z,77.60
2018-06-08T15:35:45.539Z,77.10
2018-06-08T15:38:13.944Z,78.10
2018-06-08T15:40:42.177Z,76.20
2018-06-08T15:43:10.411Z,77.50
2018-06-08T15:45:38.623Z,75.80
2018-06-08T15:48:06.815Z,74.30
2018-06-08T15:50:35.065Z,76.10
2018-06-08T15:53:04.195Z,76.20
2018-06-08T15:55:33.262Z,75.50
2018-06-08T15:58:01.469Z,76.90
2018-06-08T16:00:29.702Z,77.20
2018-06-08T16:02:57.916Z,77.20
2018-06-08T16:05:26.127Z,78.30
2018-06-08T16:07:54.363Z,77.90
2018-06-08T16:10:22.585Z,78.70
2018-06-08T16:12:50.848Z,77.60
2018-06-08T16:15:19.064Z,76.90
2018-06-08T16:17:47.286Z,79.40
2018-06-08T16:20:15.848Z,80.60
2018-06-08T16:22:44.044Z,81.80
2018-06-08T16:25:12.252Z,80.60
2018-06-08T16:27:40.451Z,80.00
2018-06-08T16:30:08.717Z,80.10
2018-06-08T16:32:36.922Z,80.40
2018-06-08T16:35:05.177Z,80.40
2018-06-08T16:37:33.402Z,80.60
2018-06-08T16:40:01.636Z,80.60
2018-06-08T16:42:30.026Z,81.40
2018-06-08T16:44:58.242Z,81.70
2018-06-08T16:47:26.582Z,81.50
2018-06-08T16:49:54.792Z,83.10
2018-06-08T16:52:23.041Z,85.60
2018-06-08T16:54:51.295Z,85.90
2018-06-08T16:57:19.573Z,85.70
2018-06-08T16:59:47.805Z,85.70
2018-06-08T17:02:16.050Z,84.90
2018-06-08T17:04:44.311Z,85.70
2018-06-08T17:07:12.529Z,86.40
2018-06-08T17:09:40.748Z,87.20
2018-06-08T17:12:08.984Z,87.10
2018-06-08T17:14:37.208Z,87.30
2018-06-08T17:17:05.465Z,87.50
2018-06-08T17:19:33.684Z,88.00
2018-06-08T17:22:01.924Z,87.80
2018-06-08T17:24:30.143Z,88.10
2018-06-08T17:26:58.376Z,87.80
2018-06-08T17:29:26.617Z,88.40
2018-06-08T17:31:54.869Z,88.60
2018-06-08T17:34:23.170Z,89.00
2018-06-08T17:36:51.371Z,90.10
2018-06-08T17:39:19.657Z,90.10
2018-06-08T17:41:47.941Z,90.70
2018-06-08T17:44:18.696Z,90.90
2018-06-08T17:46:46.950Z,91.30
2018-06-08T17:49:15.193Z,91.60
2018-06-08T17:51:43.452Z,91.80
2018-06-08T17:54:11.696Z,92.10
2018-06-08T17:56:39.950Z,92.50
2018-06-08T17:59:08.196Z,92.90
2018-06-08T18:01:36.674Z,93.40
2018-06-08T18:04:04.926Z,93.80
2018-06-08T18:06:33.159Z,93.90
2018-06-08T18:09:01.401Z,93.80
2018-06-08T18:11:29.670Z,93.80
2018-06-08T18:13:57.935Z,93.90
2018-06-08T18:16:26.278Z,94.10
2018-06-08T18:18:54.592Z,94.00
2018-06-08T18:21:22.817Z,94.20
2018-06-08T18:23:51.085Z,94.50
2018-06-08T18:26:19.324Z,94.80
2018-06-08T18:28:47.599Z,94.90
2018-06-08T18:31:15.867Z,94.70
2018-06-08T18:33:44.125Z,94.70
2018-06-08T18:36:12.465Z,94.60
2018-06-08T18:38:40.720Z,94.80
2018-06-08T18:41:08.938Z,94.90
2018-06-08T18:43:37.190Z,94.90
2018-06-08T18:46:05.453Z,95.20
2018-06-08T18:48:33.725Z,95.00
2018-06-08T18:51:01.960Z,95.10
2018-06-08T18:53:30.174Z,95.30
2018-06-08T18:55:58.466Z,95.70
2018-06-08T18:58:26.719Z,95.40
2018-06-08T19:00:55.006Z,95.20
2018-06-08T19:03:24.282Z,95.30
2018-06-08T19:05:52.537Z,95.20
2018-06-08T19:08:20.810Z,95.30
2018-06-08T19:10:49.037Z,95.40
2018-06-08T19:13:17.332Z,95.50
2018-06-08T19:15:45.572Z,95.70
2018-06-08T19:18:13.948Z,95.60
2018-06-08T19:20:42.232Z,95.70
2018-06-08T19:23:10.470Z,96.00
2018-06-08T19:25:38.744Z,96.10
2018-06-08T19:30:35.037Z,95.90
2018-06-08T19:33:06.954Z,95.80
2018-06-08T19:35:35.193Z,95.90
2018-06-08T19:38:03.496Z,96.10
2018-06-08T19:40:31.891Z,96.50
2018-06-08T19:43:00.153Z,96.10
2018-06-08T19:45:28.496Z,96.40
2018-06-08T19:47:56.710Z,96.50
2018-06-08T19:50:25.002Z,96.40
2018-06-08T19:52:53.261Z,96.50
2018-06-08T19:55:21.997Z,96.70
2018-06-08T19:57:50.259Z,97.30
2018-06-08T20:00:18.554Z,97.80
2018-06-08T20:02:46.854Z,97.30
2018-06-08T20:05:21.864Z,97.10
2018-06-08T20:07:50.208Z,97.50
2018-06-08T20:10:18.743Z,97.50
2018-06-08T20:12:47.049Z,97.50
2018-06-08T20:15:16.166Z,97.70
2018-06-08T20:17:44.435Z,97.70
2018-06-08T20:20:12.650Z,97.80
2018-06-08T20:22:40.891Z,97.70
2018-06-08T20:25:09.263Z,98.10
2018-06-08T20:27:38.891Z,98.00
2018-06-08T20:30:08.714Z,98.00
2018-06-08T20:32:38.349Z,98.10
2018-06-08T20:35:06.868Z,98.00
2018-06-08T20:37:35.144Z,98.00
2018-06-08T20:40:03.707Z,97.90
2018-06-08T20:42:32.011Z,98.20
2018-06-08T20:45:00.235Z,98.10
2018-06-08T20:47:30.446Z,98.40
2018-06-08T20:49:58.753Z,98.50
2018-06-08T20:52:27.033Z,98.80
2018-06-08T20:54:55.364Z,98.80
2018-06-08T20:57:27.733Z,98.60
2018-06-08T20:59:55.935Z,99.00
2018-06-08T21:02:24.351Z,98.50
2018-06-08T21:04:52.547Z,98.30
2018-06-08T21:07:21.341Z,98.10
2018-06-08T21:09:49.656Z,97.90
2018-06-08T21:12:17.944Z,97.50
2018-06-08T21:14:46.189Z,97.70
2018-06-08T21:17:14.459Z,97.80
2018-06-08T21:19:42.727Z,97.80
2018-06-08T21:25:03.195Z,98.20
2018-06-08T21:29:59.472Z,98.60
2018-06-08T21:32:27.737Z,98.40
2018-06-08T21:34:55.975Z,98.30
2018-06-08T21:39:52.647Z,97.70
2018-06-08T21:42:20.919Z,97.60
2018-06-08T21:44:49.147Z,97.50
2018-06-08T21:47:17.412Z,97.50
2018-06-08T21:49:45.636Z,97.50
2018-06-08T21:52:13.842Z,97.40
2018-06-08T21:54:42.074Z,97.20
2018-06-08T21:57:10.333Z,97.30
2018-06-08T21:59:38.586Z,97.40
2018-06-08T22:02:13.997Z,97.50
2018-06-08T22:04:42.256Z,97.30
2018-06-08T22:07:10.554Z,98.00
2018-06-08T22:09:38.791Z,98.80
2018-06-08T22:12:07.068Z,98.40
2018-06-08T22:14:35.320Z,98.80
2018-06-08T22:17:03.615Z,98.70
2018-06-08T22:19:31.887Z,98.60
2018-06-08T22:22:00.157Z,98.70
2018-06-08T22:24:28.419Z,98.80
2018-06-08T22:26:56.660Z,98.90
2018-06-08T22:29:24.918Z,98.90
2018-06-08T22:31:53.172Z,99.00
2018-06-08T22:34:21.415Z,98.90
2018-06-08T22:36:49.712Z,98.70
2018-06-08T22:39:17.984Z,98.70
2018-06-08T22:41:46.251Z,98.90
2018-06-08T22:44:14.689Z,99.00
2018-06-08T22:46:42.979Z,99.00
2018-06-08T22:49:11.277Z,99.10
2018-06-08T22:51:39.527Z,99.30
2018-06-08T22:54:07.766Z,99.40
2018-06-08T22:56:36.026Z,99.60
2018-06-08T22:59:04.305Z,99.90
2018-06-08T23:01:32.629Z,99.90
2018-06-08T23:04:00.892Z,99.70
2018-06-08T23:06:29.128Z,99.60
2018-06-08T23:08:57.402Z,99.70
2018-06-08T23:11:25.799Z,99.60
2018-06-08T23:13:53.982Z,99.60
2018-06-08T23:16:22.214Z,99.90
2018-06-08T23:18:50.454Z,99.90
2018-06-08T23:21:18.730Z,99.90
2018-06-08T23:23:47.000Z,99.90
2018-06-08T23:26:15.262Z,99.80
2018-06-08T23:28:43.489Z,99.80
2018-06-08T23:31:11.820Z,99.80
2018-06-08T23:33:40.024Z,99.80
2018-06-08T23:36:11.063Z,99.90
2018-06-08T23:38:39.250Z,99.90
2018-06-08T23:41:07.522Z,99.80
2018-06-08T23:43:35.822Z,99.80
2018-06-08T23:46:04.088Z,99.90
2018-06-08T23:48:32.345Z,99.90
2018-06-08T23:51:00.587Z,99.90
2018-06-08T23:53:28.840Z,99.90
2018-06-08T23:55:57.092Z,99.90
2018-06-08T23:58:25.310Z,99.90
