createdAt,value
2022-08-05T00:03:17.784Z,4.68
2022-08-05T00:08:35.258Z,3.95
2022-08-05T00:13:40.771Z,3.80
2022-08-05T00:18:48.602Z,4.22
2022-08-05T00:23:53.523Z,5.03
2022-08-05T00:29:08.578Z,2.72
2022-08-05T00:34:56.058Z,2.78
2022-08-05T00:39:41.527Z,2.47
2022-08-05T00:44:48.434Z,2.10
2022-08-05T00:49:53.618Z,2.22
2022-08-05T00:54:57.157Z,2.35
2022-08-05T01:00:01.817Z,2.20
2022-08-05T01:05:10.244Z,3.60
2022-08-05T01:10:15.242Z,4.28
2022-08-05T01:15:35.667Z,3.92
2022-08-05T01:20:50.869Z,3.50
2022-08-05T01:26:12.969Z,3.92
2022-08-05T01:31:19.766Z,3.85
2022-08-05T01:36:28.375Z,3.78
2022-08-05T01:41:33.883Z,3.67
2022-08-05T01:46:43.074Z,4.10
2022-08-05T01:51:51.021Z,3.43
2022-08-05T01:58:10.038Z,3.50
2022-08-05T02:02:26.276Z,3.37
2022-08-05T02:07:32.270Z,3.30
2022-08-05T02:12:39.938Z,2.90
2022-08-05T02:18:32.145Z,2.70
2022-08-05T02:23:13.976Z,2.70
2022-08-05T02:28:28.974Z,2.50
2022-08-05T02:33:39.441Z,3.13
2022-08-05T02:38:44.078Z,3.30
2022-08-05T02:44:05.839Z,3.70
2022-08-05T02:49:16.669Z,4.97
2022-08-05T02:54:34.518Z,4.07
2022-08-05T02:59:50.463Z,4.40
2022-08-05T03:04:58.789Z,2.83
2022-08-05T03:10:02.276Z,3.00
2022-08-05T03:15:09.332Z,3.10
2022-08-05T03:20:14.504Z,2.95
2022-08-05T03:25:32.630Z,3.00
2022-08-05T03:30:43.699Z,3.13
2022-08-05T03:35:49.827Z,3.63
2022-08-05T03:40:53.820Z,3.42
2022-08-05T03:46:01.486Z,3.10
2022-08-05T03:52:35.261Z,3.00
2022-08-05T03:56:35.854Z,3.58
2022-08-05T04:01:43.659Z,3.30
2022-08-05T04:06:51.834Z,2.95
2022-08-05T04:11:56.987Z,2.88
2022-08-05T04:17:02.950Z,3.10
2022-08-05T04:22:11.479Z,3.53
2022-08-05T04:27:15.940Z,2.70
2022-08-05T04:32:30.850Z,3.25
2022-08-05T04:38:02.769Z,3.25
2022-08-05T04:43:01.581Z,3.30
2022-08-05T04:48:05.907Z,3.87
2022-08-05T04:53:11.548Z,3.10
2022-08-05T04:58:15.788Z,2.63
2022-08-05T05:03:25.098Z,2.88
2022-08-05T05:08:37.568Z,2.83
2022-08-05T05:13:46.392Z,2.80
2022-08-05T05:19:16.447Z,2.65
2022-08-05T05:24:17.637Z,3.10
2022-08-05T05:29:21.701Z,3.08
2022-08-05T05:34:27.113Z,3.10
2022-08-05T05:39:35.174Z,3.00
2022-08-05T05:44:43.197Z,3.25
2022-08-05T05:49:57.015Z,3.20
2022-08-05T05:55:13.310Z,3.10
2022-08-05T06:00:18.408Z,2.80
2022-08-05T06:05:22.005Z,2.95
2022-08-05T06:10:29.396Z,3.35
2022-08-05T06:16:31.005Z,3.50
2022-08-05T06:21:01.575Z,3.10
2022-08-05T06:26:13.437Z,3.75
2022-08-05T06:31:32.111Z,3.83
2022-08-05T06:36:37.356Z,3.70
2022-08-05T06:42:01.453Z,3.50
2022-08-05T06:47:10.299Z,4.55
2022-08-05T06:52:37.747Z,3.50
2022-08-05T06:58:03.027Z,3.55
2022-08-05T07:03:07.521Z,3.50
2022-08-05T07:08:13.403Z,3.15
2022-08-05T07:13:57.514Z,3.20
2022-08-05T07:18:59.400Z,3.50
2022-08-05T07:24:03.027Z,3.10
2022-08-05T07:29:15.985Z,4.07
2022-08-05T07:34:21.500Z,3.80
2022-08-05T07:40:26.510Z,2.90
2022-08-05T07:44:56.920Z,3.30
2022-08-05T07:50:06.502Z,3.28
2022-08-05T07:55:15.943Z,3.10
2022-08-05T08:00:35.857Z,3.10
2022-08-05T08:05:40.626Z,3.10
2022-08-05T08:10:49.009Z,2.85
2022-08-05T08:16:49.619Z,2.83
2022-08-05T08:21:17.741Z,2.40
2022-08-05T08:26:29.555Z,2.70
2022-08-05T08:31:34.843Z,2.20
2022-08-05T08:36:50.571Z,1.73
2022-08-05T08:42:02.196Z,1.98
2022-08-05T08:47:21.717Z,2.20
2022-08-05T08:52:33.439Z,2.08
2022-08-05T08:57:48.483Z,1.83
2022-08-05T09:03:02.117Z,1.95
2022-08-05T09:08:05.849Z,1.88
2022-08-05T09:13:15.195Z,1.60
2022-08-05T09:18:20.908Z,1.83
2022-08-05T09:23:27.211Z,1.90
2022-08-05T09:28:33.811Z,1.77
2022-08-05T09:33:49.760Z,1.80
2022-08-05T09:38:57.626Z,1.80
2022-08-05T09:44:01.211Z,1.77
2022-08-05T09:49:19.148Z,1.60
2022-08-05T09:54:31.294Z,1.63
2022-08-05T09:59:35.005Z,1.95
2022-08-05T10:04:44.058Z,2.65
2022-08-05T10:10:14.042Z,1.50
2022-08-05T10:15:21.593Z,1.90
2022-08-05T10:20:26.749Z,2.10
2022-08-05T10:25:31.097Z,1.55
2022-08-05T10:32:03.035Z,1.65
2022-08-05T10:36:03.939Z,1.67
2022-08-05T10:41:12.362Z,1.60
2022-08-05T10:46:18.339Z,1.80
2022-08-05T10:51:57.549Z,2.13
2022-08-05T10:57:03.556Z,1.45
2022-08-05T11:02:08.709Z,1.40
2022-08-05T11:07:32.974Z,1.50
2022-08-05T11:12:50.890Z,1.70
2022-08-05T11:18:11.668Z,1.92
2022-08-05T11:24:04.418Z,1.60
2022-08-05T11:29:12.668Z,1.80
2022-08-05T11:34:36.645Z,1.75
2022-08-05T11:39:55.317Z,1.50
2022-08-05T11:45:23.291Z,1.58
2022-08-05T11:50:29.832Z,1.70
2022-08-05T11:55:36.330Z,1.80
2022-08-05T12:00:44.358Z,2.00
2022-08-05T12:05:50.505Z,1.60
2022-08-05T12:10:55.041Z,1.70
2022-08-05T12:16:00.246Z,1.48
2022-08-05T12:21:13.852Z,1.60
2022-08-05T12:26:18.718Z,1.80
2022-08-05T12:31:33.710Z,1.80
2022-08-05T12:36:47.935Z,1.75
2022-08-05T12:41:51.403Z,1.88
2022-08-05T12:47:03.612Z,2.00
2022-08-05T12:52:23.862Z,1.88
2022-08-05T12:58:38.380Z,1.88
2022-08-05T13:03:02.135Z,1.80
2022-08-05T13:08:08.711Z,2.05
2022-08-05T13:13:12.889Z,2.30
2022-08-05T13:18:40.839Z,1.88
2022-08-05T13:23:50.940Z,1.67
2022-08-05T13:28:55.879Z,1.98
2022-08-05T13:34:21.872Z,1.75
2022-08-05T13:40:15.191Z,1.92
2022-08-05T13:44:47.751Z,2.20
2022-08-05T13:49:53.538Z,2.40
2022-08-05T13:54:57.103Z,2.30
2022-08-05T14:00:02.782Z,2.33
2022-08-05T14:05:19.427Z,1.80
2022-08-05T14:10:33.526Z,2.10
2022-08-05T14:16:04.343Z,1.90
2022-08-05T14:22:06.714Z,1.92
2022-08-05T14:26:38.476Z,2.05
2022-08-05T14:32:02.804Z,2.00
2022-08-05T14:37:14.096Z,2.03
2022-08-05T14:42:29.282Z,2.15
2022-08-05T14:48:04.205Z,2.13
2022-08-05T14:52:59.124Z,2.28
2022-08-05T14:58:02.786Z,2.30
2022-08-05T15:03:15.662Z,2.13
2022-08-05T15:08:57.563Z,2.38
2022-08-05T15:13:46.110Z,1.90
2022-08-05T15:18:53.664Z,2.05
2022-08-05T15:23:58.364Z,2.13
2022-08-05T15:29:02.493Z,1.92
2022-08-05T15:34:31.903Z,2.40
2022-08-05T15:40:58.832Z,2.13
2022-08-05T15:44:55.059Z,2.40
2022-08-05T15:49:59.488Z,2.17
2022-08-05T15:55:05.006Z,2.40
2022-08-05T16:00:11.384Z,2.25
2022-08-05T16:05:14.798Z,1.95
2022-08-05T16:10:23.325Z,2.50
2022-08-05T16:15:32.544Z,2.03
2022-08-05T16:20:37.469Z,2.40
2022-08-05T16:25:42.375Z,2.47
2022-08-05T16:30:48.336Z,2.00
2022-08-05T16:35:53.717Z,2.50
2022-08-05T16:41:01.440Z,2.05
2022-08-05T16:46:23.511Z,2.22
2022-08-05T16:51:30.765Z,2.63
2022-08-05T16:56:47.215Z,2.65
2022-08-05T17:01:56.437Z,2.10
2022-08-05T17:07:01.880Z,2.22
2022-08-05T17:12:08.819Z,2.05
2022-08-05T17:17:15.427Z,2.63
2022-08-05T17:22:25.567Z,2.25
2022-08-05T17:27:33.875Z,2.40
2022-08-05T17:32:37.877Z,2.22
2022-08-05T17:37:48.472Z,2.85
2022-08-05T17:42:53.790Z,2.90
2022-08-05T17:47:57.290Z,2.40
2022-08-05T17:53:01.626Z,2.42
2022-08-05T17:58:06.965Z,2.60
2022-08-05T18:03:12.939Z,2.63
2022-08-05T18:08:32.435Z,2.42
2022-08-05T18:13:44.174Z,2.47
2022-08-05T18:18:49.875Z,2.60
2022-08-05T18:23:54.329Z,2.80
2022-08-05T18:28:59.706Z,2.45
2022-08-05T18:34:03.153Z,2.70
2022-08-05T18:39:22.652Z,2.40
2022-08-05T18:44:35.409Z,3.15
2022-08-05T18:50:10.747Z,3.20
2022-08-05T18:55:14.321Z,3.50
2022-08-05T19:00:20.410Z,4.97
2022-08-05T19:06:05.494Z,7.15
2022-08-05T19:10:48.011Z,6.05
2022-08-05T19:15:58.784Z,6.55
2022-08-05T19:21:04.771Z,3.33
2022-08-05T19:26:11.327Z,3.50
2022-08-05T19:31:19.398Z,3.20
2022-08-05T19:36:25.365Z,3.08
2022-08-05T19:41:58.033Z,3.42
2022-08-05T19:46:53.585Z,3.35
2022-08-05T19:52:05.364Z,3.42
2022-08-05T19:57:48.900Z,3.45
2022-08-05T20:02:47.637Z,3.92
2022-08-05T20:07:54.999Z,3.80
2022-08-05T20:13:01.137Z,4.45
2022-08-05T20:18:10.936Z,4.45
2022-08-05T20:23:39.324Z,4.85
2022-08-05T20:28:55.795Z,4.73
2022-08-05T20:34:00.966Z,4.85
2022-08-05T20:39:04.678Z,4.77
2022-08-05T20:44:18.433Z,5.33
2022-08-05T20:49:26.062Z,5.47
2022-08-05T20:54:55.573Z,5.30
2022-08-05T21:00:21.466Z,6.10
2022-08-05T21:05:18.527Z,6.27
2022-08-05T21:10:25.694Z,6.93
2022-08-05T21:15:34.009Z,7.47
2022-08-05T21:20:38.980Z,6.13
2022-08-05T21:25:44.831Z,7.00
2022-08-05T21:30:48.464Z,6.40
2022-08-05T21:35:58.572Z,6.80
2022-08-05T21:41:02.570Z,6.57
2022-08-05T21:46:07.902Z,6.53
2022-08-05T21:52:15.972Z,6.27
2022-08-05T21:56:44.586Z,5.90
2022-08-05T22:01:54.831Z,5.33
2022-08-05T22:06:59.675Z,5.60
2022-08-05T22:12:03.672Z,8.87
2022-08-05T22:17:14.332Z,7.93
2022-08-05T22:22:22.805Z,7.30
2022-08-05T22:28:10.996Z,8.00
2022-08-05T22:33:15.690Z,7.00
2022-08-05T22:38:20.921Z,6.97
2022-08-05T22:43:37.106Z,7.63
2022-08-05T22:48:41.401Z,6.30
2022-08-05T22:53:49.786Z,6.20
2022-08-05T22:58:53.662Z,4.90
2022-08-05T23:03:59.728Z,4.30
2022-08-05T23:09:27.301Z,4.37
2022-08-05T23:14:31.978Z,4.10
2022-08-05T23:19:38.468Z,4.20
2022-08-05T23:24:51.414Z,3.80
2022-08-05T23:29:55.961Z,4.13
2022-08-05T23:34:59.501Z,3.67
2022-08-05T23:40:07.716Z,3.93
2022-08-05T23:45:15.924Z,3.10
2022-08-05T23:50:20.249Z,3.63
2022-08-05T23:55:30.914Z,3.43
