createdAt,value
2019-04-06T00:00:45.935Z,99.90
2019-04-06T00:01:53.394Z,99.90
2019-04-06T00:02:57.708Z,99.90
2019-04-06T00:04:02.065Z,99.90
2019-04-06T00:05:07.187Z,99.90
2019-04-06T00:06:11.834Z,99.90
2019-04-06T00:07:16.338Z,99.90
2019-04-06T00:08:20.736Z,99.90
2019-04-06T00:09:25.117Z,99.90
2019-04-06T00:10:29.595Z,99.90
2019-04-06T00:11:33.921Z,99.90
2019-04-06T00:12:38.264Z,99.90
2019-04-06T00:13:42.774Z,99.90
2019-04-06T00:14:47.122Z,99.90
2019-04-06T00:15:51.539Z,99.90
2019-04-06T00:16:55.871Z,99.90
2019-04-06T00:18:00.293Z,99.90
2019-04-06T00:19:04.857Z,99.90
2019-04-06T00:20:09.357Z,99.90
2019-04-06T00:21:13.753Z,99.90
2019-04-06T00:22:18.082Z,99.90
2019-04-06T00:23:22.377Z,99.90
2019-04-06T00:24:26.730Z,99.90
2019-04-06T00:25:31.140Z,99.90
2019-04-06T00:26:35.518Z,99.90
2019-04-06T00:27:40.088Z,99.90
2019-04-06T00:28:44.473Z,99.90
2019-04-06T00:29:48.784Z,99.90
2019-04-06T00:31:09.205Z,99.90
2019-04-06T00:32:35.757Z,99.90
2019-04-06T00:33:40.258Z,99.90
2019-04-06T00:34:44.587Z,99.90
2019-04-06T00:35:48.966Z,99.90
2019-04-06T00:36:53.322Z,99.90
2019-04-06T00:37:57.655Z,99.90
2019-04-06T00:39:02.103Z,99.90
2019-04-06T00:40:06.866Z,99.90
2019-04-06T00:41:11.386Z,99.90
2019-04-06T00:42:15.994Z,99.90
2019-04-06T00:43:20.344Z,99.90
2019-04-06T00:44:24.739Z,99.90
2019-04-06T00:45:29.091Z,99.90
2019-04-06T00:46:33.453Z,99.90
2019-04-06T00:47:37.863Z,99.90
2019-04-06T00:48:42.239Z,99.90
2019-04-06T00:49:46.686Z,99.90
2019-04-06T00:50:51.029Z,99.90
2019-04-06T00:51:55.539Z,99.90
2019-04-06T00:52:59.917Z,99.90
2019-04-06T00:54:04.348Z,99.90
2019-04-06T00:55:08.839Z,99.90
2019-04-06T00:56:13.395Z,99.90
2019-04-06T00:57:17.792Z,99.90
2019-04-06T00:58:22.126Z,99.90
2019-04-06T00:59:26.503Z,99.90
2019-04-06T01:00:30.887Z,99.90
2019-04-06T01:01:35.638Z,99.90
2019-04-06T01:02:40.109Z,99.90
2019-04-06T01:03:44.612Z,99.90
2019-04-06T01:04:48.932Z,99.90
2019-04-06T01:05:53.322Z,99.90
2019-04-06T01:06:57.683Z,99.90
2019-04-06T01:08:02.122Z,99.90
2019-04-06T01:09:09.539Z,99.90
2019-04-06T01:10:14.261Z,99.90
2019-04-06T01:11:18.624Z,99.90
2019-04-06T01:12:23.044Z,99.90
2019-04-06T01:13:27.755Z,99.90
2019-04-06T01:14:32.114Z,99.90
2019-04-06T01:15:36.528Z,99.90
2019-04-06T01:16:40.831Z,99.90
2019-04-06T01:17:45.183Z,99.90
2019-04-06T01:18:49.620Z,99.90
2019-04-06T01:19:54.092Z,99.90
2019-04-06T01:20:58.486Z,99.90
2019-04-06T01:22:02.879Z,99.90
2019-04-06T01:23:07.306Z,99.90
2019-04-06T01:24:11.692Z,99.90
2019-04-06T01:25:16.047Z,99.90
2019-04-06T01:26:20.476Z,99.90
2019-04-06T01:27:24.789Z,99.90
2019-04-06T01:28:29.178Z,99.90
2019-04-06T01:29:33.528Z,99.90
2019-04-06T01:30:38.052Z,99.90
2019-04-06T01:31:42.540Z,99.90
2019-04-06T01:32:47.085Z,99.90
2019-04-06T01:33:51.427Z,99.90
2019-04-06T01:34:55.759Z,99.90
2019-04-06T01:36:00.133Z,99.90
2019-04-06T01:37:04.575Z,99.90
2019-04-06T01:38:08.925Z,99.90
2019-04-06T01:39:13.295Z,99.90
2019-04-06T01:40:17.778Z,99.90
2019-04-06T01:41:31.414Z,99.90
2019-04-06T01:42:35.875Z,99.90
2019-04-06T01:43:40.266Z,99.90
2019-04-06T01:44:44.665Z,99.90
2019-04-06T01:45:49.105Z,99.90
2019-04-06T01:46:53.445Z,99.90
2019-04-06T01:47:57.833Z,99.90
2019-04-06T01:49:02.247Z,99.90
2019-04-06T01:50:07.071Z,99.90
2019-04-06T01:51:11.419Z,99.90
2019-04-06T01:52:15.766Z,99.90
2019-04-06T01:53:20.119Z,99.90
2019-04-06T01:54:24.453Z,99.90
2019-04-06T01:55:28.817Z,99.90
2019-04-06T01:56:33.283Z,99.90
2019-04-06T01:57:37.612Z,99.90
2019-04-06T01:58:41.996Z,99.90
2019-04-06T01:59:46.312Z,99.90
2019-04-06T02:01:16.267Z,99.90
2019-04-06T02:02:25.181Z,99.90
2019-04-06T02:03:29.512Z,99.90
2019-04-06T02:04:33.844Z,99.90
2019-04-06T02:05:38.262Z,99.90
2019-04-06T02:06:42.645Z,99.90
2019-04-06T02:07:47.143Z,99.90
2019-04-06T02:08:51.531Z,99.90
2019-04-06T02:09:55.847Z,99.90
2019-04-06T02:11:00.199Z,99.90
2019-04-06T02:12:04.620Z,99.90
2019-04-06T02:13:08.937Z,99.90
2019-04-06T02:14:13.260Z,99.90
2019-04-06T02:15:17.984Z,99.90
2019-04-06T02:16:22.393Z,99.90
2019-04-06T02:17:26.850Z,99.90
2019-04-06T02:18:31.205Z,99.90
2019-04-06T02:19:35.713Z,99.90
2019-04-06T02:20:40.241Z,99.90
2019-04-06T02:21:44.878Z,99.90
2019-04-06T02:22:49.177Z,99.90
2019-04-06T02:23:53.518Z,99.90
2019-04-06T02:24:57.957Z,99.90
2019-04-06T02:26:02.362Z,99.90
2019-04-06T02:27:06.825Z,99.90
2019-04-06T02:28:11.188Z,99.90
2019-04-06T02:29:15.600Z,99.90
2019-04-06T02:30:27.832Z,99.90
2019-04-06T02:31:55.302Z,99.90
2019-04-06T02:33:08.415Z,99.90
2019-04-06T02:34:30.324Z,99.90
2019-04-06T02:35:44.187Z,99.90
2019-04-06T02:37:06.679Z,99.90
2019-04-06T02:38:33.284Z,99.90
2019-04-06T02:39:55.417Z,99.90
2019-04-06T02:41:07.945Z,99.90
2019-04-06T02:42:16.701Z,99.90
2019-04-06T02:43:24.032Z,99.90
2019-04-06T02:44:28.395Z,99.90
2019-04-06T02:45:32.752Z,99.90
2019-04-06T02:46:37.087Z,99.90
2019-04-06T02:47:41.451Z,99.90
2019-04-06T02:48:45.874Z,99.90
2019-04-06T02:49:50.346Z,99.90
2019-04-06T02:50:54.736Z,99.90
2019-04-06T02:51:59.154Z,99.90
2019-04-06T02:53:03.488Z,99.90
2019-04-06T02:54:07.834Z,99.90
2019-04-06T02:55:12.332Z,99.90
2019-04-06T02:56:16.728Z,99.90
2019-04-06T02:57:21.123Z,99.90
2019-04-06T02:58:25.588Z,99.90
2019-04-06T02:59:30.167Z,99.90
2019-04-06T03:00:34.574Z,99.90
2019-04-06T03:01:39.035Z,99.90
2019-04-06T03:02:43.592Z,99.90
2019-04-06T03:03:48.101Z,99.90
2019-04-06T03:04:52.512Z,99.90
2019-04-06T03:05:57.173Z,99.90
2019-04-06T03:07:01.649Z,99.90
2019-04-06T03:08:06.122Z,99.90
2019-04-06T03:09:11.809Z,99.90
2019-04-06T03:10:16.658Z,99.90
2019-04-06T03:11:21.009Z,99.90
2019-04-06T03:12:25.484Z,99.90
2019-04-06T03:13:29.969Z,99.90
2019-04-06T03:14:34.459Z,99.90
2019-04-06T03:15:38.844Z,99.90
2019-04-06T03:16:43.307Z,99.90
2019-04-06T03:17:47.697Z,99.90
2019-04-06T03:18:52.171Z,99.90
2019-04-06T03:19:56.967Z,99.90
2019-04-06T03:21:01.975Z,99.90
2019-04-06T03:22:06.480Z,99.90
2019-04-06T03:23:10.855Z,99.90
2019-04-06T03:24:15.209Z,99.90
2019-04-06T03:25:19.618Z,99.90
2019-04-06T03:26:24.032Z,99.90
2019-04-06T03:27:28.419Z,99.90
2019-04-06T03:28:33.088Z,99.90
2019-04-06T03:29:37.605Z,99.90
2019-04-06T03:30:42.303Z,99.90
2019-04-06T03:31:46.830Z,99.90
2019-04-06T03:32:51.564Z,99.90
2019-04-06T03:33:56.330Z,99.90
2019-04-06T03:35:01.099Z,99.90
2019-04-06T03:36:05.736Z,99.90
2019-04-06T03:37:10.143Z,99.90
2019-04-06T03:38:14.854Z,99.90
2019-04-06T03:39:19.451Z,99.90
2019-04-06T03:40:23.869Z,99.90
2019-04-06T03:41:28.328Z,99.90
2019-04-06T03:42:32.776Z,99.90
2019-04-06T03:43:37.179Z,99.90
2019-04-06T03:44:41.558Z,99.90
2019-04-06T03:45:46.560Z,99.90
2019-04-06T03:46:51.235Z,99.90
2019-04-06T03:47:55.931Z,99.90
2019-04-06T03:49:00.572Z,99.90
2019-04-06T03:50:05.899Z,99.90
2019-04-06T03:51:10.419Z,99.90
2019-04-06T03:52:14.779Z,99.90
2019-04-06T03:53:19.183Z,99.90
2019-04-06T03:54:23.600Z,99.90
2019-04-06T03:55:28.071Z,99.90
2019-04-06T03:56:32.467Z,99.90
2019-04-06T03:57:36.805Z,99.90
2019-04-06T03:58:41.234Z,99.90
2019-04-06T03:59:45.669Z,99.90
2019-04-06T04:00:50.511Z,99.90
2019-04-06T04:01:55.002Z,99.90
2019-04-06T04:02:59.649Z,99.90
2019-04-06T04:04:04.221Z,99.90
2019-04-06T04:05:08.654Z,99.90
2019-04-06T04:06:13.057Z,99.90
2019-04-06T04:07:17.689Z,99.90
2019-04-06T04:08:22.139Z,99.90
2019-04-06T04:09:26.842Z,99.90
2019-04-06T04:10:37.847Z,99.90
2019-04-06T04:11:42.264Z,99.90
2019-04-06T04:12:46.827Z,99.90
2019-04-06T04:13:51.295Z,99.90
2019-04-06T04:14:55.643Z,99.90
2019-04-06T04:16:00.164Z,99.90
2019-04-06T04:17:04.648Z,99.90
2019-04-06T04:18:09.086Z,99.90
2019-04-06T04:19:13.510Z,99.90
2019-04-06T04:20:17.946Z,99.90
2019-04-06T04:21:22.412Z,99.90
2019-04-06T04:22:26.982Z,99.90
2019-04-06T04:23:31.336Z,99.90
2019-04-06T04:24:35.800Z,99.90
2019-04-06T04:25:40.342Z,99.90
2019-04-06T04:26:44.913Z,99.90
2019-04-06T04:27:49.649Z,99.90
2019-04-06T04:28:54.389Z,99.90
2019-04-06T04:29:59.125Z,99.90
2019-04-06T04:31:03.642Z,99.90
2019-04-06T04:32:08.139Z,99.90
2019-04-06T04:33:12.502Z,99.90
2019-04-06T04:34:17.088Z,99.90
2019-04-06T04:35:21.591Z,99.90
2019-04-06T04:36:26.211Z,99.90
2019-04-06T04:37:31.685Z,99.90
2019-04-06T04:38:36.138Z,99.90
2019-04-06T04:39:40.521Z,99.90
2019-04-06T04:40:45.111Z,99.90
2019-04-06T04:41:49.688Z,99.90
2019-04-06T04:42:54.047Z,99.90
2019-04-06T04:43:58.542Z,99.90
2019-04-06T04:45:02.941Z,99.90
2019-04-06T04:46:07.318Z,99.90
2019-04-06T04:47:11.720Z,99.90
2019-04-06T04:48:16.220Z,99.90
2019-04-06T04:49:20.744Z,99.90
2019-04-06T04:50:25.188Z,99.90
2019-04-06T04:51:29.648Z,99.90
2019-04-06T04:52:34.016Z,99.90
2019-04-06T04:53:38.608Z,99.90
2019-04-06T04:54:43.029Z,99.90
2019-04-06T04:55:47.526Z,99.90
2019-04-06T04:56:52.132Z,99.90
2019-04-06T04:57:56.795Z,99.90
2019-04-06T04:59:01.341Z,99.90
2019-04-06T05:00:06.475Z,99.90
2019-04-06T05:01:11.226Z,99.90
2019-04-06T05:02:15.572Z,99.90
2019-04-06T05:03:20.146Z,99.90
2019-04-06T05:04:24.698Z,99.90
2019-04-06T05:05:29.163Z,99.90
2019-04-06T05:06:33.587Z,99.90
2019-04-06T05:07:38.106Z,99.90
2019-04-06T05:08:42.563Z,99.90
2019-04-06T05:09:46.999Z,99.90
2019-04-06T05:10:51.537Z,99.90
2019-04-06T05:11:56.027Z,99.90
2019-04-06T05:13:00.563Z,99.90
2019-04-06T05:14:40.959Z,99.90
2019-04-06T05:16:22.912Z,99.90
2019-04-06T05:17:27.528Z,99.90
2019-04-06T05:18:31.899Z,99.90
2019-04-06T05:19:36.378Z,99.90
2019-04-06T05:20:40.793Z,99.90
2019-04-06T05:21:45.290Z,99.90
2019-04-06T05:22:49.887Z,99.90
2019-04-06T05:23:54.231Z,99.90
2019-04-06T05:24:58.826Z,99.90
2019-04-06T05:26:05.373Z,99.90
2019-04-06T05:27:09.860Z,99.90
2019-04-06T05:28:14.234Z,99.90
2019-04-06T05:29:18.628Z,99.90
2019-04-06T05:30:23.081Z,99.90
2019-04-06T05:31:27.456Z,99.90
2019-04-06T05:32:31.863Z,99.90
2019-04-06T05:33:36.967Z,99.90
2019-04-06T05:34:41.443Z,99.90
2019-04-06T05:35:46.050Z,99.90
2019-04-06T05:36:50.595Z,99.90
2019-04-06T05:37:55.107Z,99.90
2019-04-06T05:38:59.519Z,99.90
2019-04-06T05:40:04.313Z,99.90
2019-04-06T05:41:09.620Z,99.90
2019-04-06T05:42:14.131Z,99.90
2019-04-06T05:43:18.520Z,99.90
2019-04-06T05:44:22.884Z,99.90
2019-04-06T05:45:27.444Z,99.90
2019-04-06T05:46:31.982Z,99.90
2019-04-06T05:47:36.475Z,99.90
2019-04-06T05:48:40.865Z,99.90
2019-04-06T05:49:45.305Z,99.90
2019-04-06T05:50:49.656Z,99.90
2019-04-06T05:51:54.256Z,99.90
2019-04-06T05:52:58.591Z,99.90
2019-04-06T05:54:03.310Z,99.90
2019-04-06T05:55:07.779Z,99.90
2019-04-06T05:56:12.220Z,99.90
2019-04-06T05:57:16.573Z,99.90
2019-04-06T05:58:20.937Z,99.90
2019-04-06T05:59:25.486Z,99.90
2019-04-06T06:00:29.864Z,99.90
2019-04-06T06:01:34.204Z,99.90
2019-04-06T06:02:41.409Z,99.90
2019-04-06T06:03:44.655Z,99.90
2019-04-06T06:04:50.050Z,99.90
2019-04-06T06:05:54.435Z,99.90
2019-04-06T06:06:58.932Z,99.90
2019-04-06T06:08:03.518Z,99.90
2019-04-06T06:09:08.300Z,99.90
2019-04-06T06:10:12.907Z,99.90
2019-04-06T06:11:17.337Z,99.90
2019-04-06T06:12:21.765Z,99.90
2019-04-06T06:13:26.280Z,99.90
2019-04-06T06:14:30.715Z,99.90
2019-04-06T06:15:35.264Z,99.90
2019-04-06T06:16:39.688Z,99.90
2019-04-06T06:17:44.199Z,99.90
2019-04-06T06:18:48.847Z,99.90
2019-04-06T06:19:53.225Z,99.90
2019-04-06T06:20:57.576Z,99.90
2019-04-06T06:22:02.152Z,99.90
2019-04-06T06:23:06.675Z,99.90
2019-04-06T06:24:11.074Z,99.90
2019-04-06T06:25:15.718Z,99.90
2019-04-06T06:26:20.471Z,99.90
2019-04-06T06:27:25.034Z,99.90
2019-04-06T06:28:29.650Z,99.90
2019-04-06T06:29:34.040Z,99.90
2019-04-06T06:30:38.394Z,99.90
2019-04-06T06:31:42.769Z,99.90
2019-04-06T06:32:47.184Z,99.90
2019-04-06T06:33:51.715Z,99.90
2019-04-06T06:34:56.212Z,99.90
2019-04-06T06:36:00.637Z,99.90
2019-04-06T06:37:05.217Z,99.90
2019-04-06T06:38:09.551Z,99.90
2019-04-06T06:39:14.113Z,99.90
2019-04-06T06:40:18.914Z,99.90
2019-04-06T06:41:23.371Z,99.90
2019-04-06T06:42:27.826Z,99.90
2019-04-06T06:43:32.291Z,99.90
2019-04-06T06:44:36.736Z,99.90
2019-04-06T06:45:41.220Z,99.90
2019-04-06T06:46:45.739Z,99.90
2019-04-06T06:47:50.149Z,99.90
2019-04-06T06:48:54.715Z,99.90
2019-04-06T06:49:59.207Z,99.90
2019-04-06T06:51:03.717Z,99.90
2019-04-06T06:52:08.269Z,99.90
2019-04-06T06:53:12.673Z,99.90
2019-04-06T06:54:17.121Z,99.90
2019-04-06T06:55:21.624Z,99.90
2019-04-06T06:56:26.140Z,99.90
2019-04-06T06:57:30.706Z,99.90
2019-04-06T06:58:35.258Z,99.90
2019-04-06T06:59:39.615Z,99.90
2019-04-06T07:00:44.490Z,99.90
2019-04-06T07:01:48.847Z,99.90
2019-04-06T07:02:53.318Z,99.90
2019-04-06T07:03:57.756Z,99.90
2019-04-06T07:05:02.136Z,99.90
2019-04-06T07:06:06.576Z,99.90
2019-04-06T07:07:11.056Z,99.90
2019-04-06T07:08:15.520Z,99.90
2019-04-06T07:09:19.924Z,99.90
2019-04-06T07:10:24.291Z,99.90
2019-04-06T07:11:28.839Z,99.90
2019-04-06T07:12:33.234Z,99.90
2019-04-06T07:13:37.895Z,99.90
2019-04-06T07:14:42.564Z,99.90
2019-04-06T07:15:47.071Z,99.90
2019-04-06T07:16:51.539Z,99.90
2019-04-06T07:17:56.005Z,99.90
2019-04-06T07:19:00.566Z,99.90
2019-04-06T07:20:07.064Z,99.90
2019-04-06T07:21:11.555Z,99.90
2019-04-06T07:22:15.984Z,99.90
2019-04-06T07:23:20.484Z,99.90
2019-04-06T07:24:25.007Z,99.90
2019-04-06T07:25:29.413Z,99.90
2019-04-06T07:26:33.784Z,99.90
2019-04-06T07:27:38.200Z,99.90
2019-04-06T07:28:42.542Z,99.90
2019-04-06T07:29:46.946Z,99.70
2019-04-06T07:30:51.383Z,99.70
2019-04-06T07:31:55.791Z,99.90
2019-04-06T07:33:00.181Z,99.70
2019-04-06T07:34:04.713Z,99.90
2019-04-06T07:35:09.184Z,99.50
2019-04-06T07:36:13.803Z,99.20
2019-04-06T07:37:18.208Z,98.90
2019-04-06T07:38:22.567Z,99.10
2019-04-06T07:39:26.984Z,98.90
2019-04-06T07:40:31.407Z,98.70
2019-04-06T07:41:35.746Z,98.90
2019-04-06T07:42:40.157Z,98.40
2019-04-06T07:43:44.894Z,98.50
2019-04-06T07:44:49.389Z,98.40
2019-04-06T07:45:53.992Z,98.40
2019-04-06T07:46:58.522Z,98.50
2019-04-06T07:48:02.939Z,98.50
2019-04-06T07:49:09.766Z,98.40
2019-04-06T07:50:13.925Z,98.10
2019-04-06T07:51:18.376Z,98.40
2019-04-06T07:52:22.949Z,97.90
2019-04-06T07:53:27.484Z,97.90
2019-04-06T07:54:31.940Z,97.50
2019-04-06T07:55:37.033Z,97.20
2019-04-06T07:56:41.446Z,96.80
2019-04-06T07:57:45.831Z,96.90
2019-04-06T07:58:50.581Z,97.20
2019-04-06T07:59:55.004Z,96.60
2019-04-06T08:00:59.385Z,96.50
2019-04-06T08:02:04.088Z,96.00
2019-04-06T08:03:08.674Z,95.70
2019-04-06T08:04:13.161Z,95.50
2019-04-06T08:05:17.632Z,95.40
2019-04-06T08:06:21.996Z,95.30
2019-04-06T08:07:26.532Z,95.10
2019-04-06T08:08:30.934Z,94.90
2019-04-06T08:09:35.477Z,94.90
2019-04-06T08:10:40.290Z,94.60
2019-04-06T08:11:44.875Z,94.20
2019-04-06T08:12:49.334Z,93.90
2019-04-06T08:13:53.890Z,93.70
2019-04-06T08:14:58.357Z,93.50
2019-04-06T08:16:03.306Z,92.80
2019-04-06T08:17:07.865Z,93.00
2019-04-06T08:18:12.229Z,92.70
2019-04-06T08:19:16.759Z,92.50
2019-04-06T08:20:21.381Z,92.30
2019-04-06T08:21:25.853Z,91.70
2019-04-06T08:22:30.396Z,91.50
2019-04-06T08:23:34.758Z,91.20
2019-04-06T08:24:39.201Z,91.00
2019-04-06T08:25:43.855Z,91.10
2019-04-06T08:26:48.355Z,90.40
2019-04-06T08:27:52.842Z,90.20
2019-04-06T08:29:01.530Z,90.00
2019-04-06T08:30:03.520Z,89.50
2019-04-06T08:31:07.931Z,89.30
2019-04-06T08:32:12.257Z,89.00
2019-04-06T08:33:16.587Z,89.20
2019-04-06T08:34:21.033Z,88.90
2019-04-06T08:35:26.790Z,88.60
2019-04-06T08:36:31.410Z,87.90
2019-04-06T08:37:35.953Z,88.00
2019-04-06T08:38:40.475Z,88.70
2019-04-06T08:39:45.026Z,88.20
2019-04-06T08:40:49.695Z,89.50
2019-04-06T08:41:54.478Z,89.30
2019-04-06T08:43:08.394Z,88.60
2019-04-06T08:44:12.979Z,88.90
2019-04-06T08:45:17.487Z,89.30
2019-04-06T08:46:21.889Z,89.00
2019-04-06T08:47:26.621Z,88.30
2019-04-06T08:48:31.170Z,90.00
2019-04-06T08:49:35.640Z,89.90
2019-04-06T08:50:40.236Z,89.40
2019-04-06T08:51:44.626Z,89.80
2019-04-06T08:52:49.069Z,89.30
2019-04-06T08:53:53.415Z,89.20
2019-04-06T08:54:57.793Z,88.00
2019-04-06T08:56:02.268Z,87.70
2019-04-06T08:57:06.758Z,87.00
2019-04-06T08:58:11.382Z,85.80
2019-04-06T08:59:17.211Z,85.10
2019-04-06T09:00:21.780Z,83.90
2019-04-06T09:01:26.361Z,83.40
2019-04-06T09:02:30.759Z,83.00
2019-04-06T09:03:35.205Z,82.70
2019-04-06T09:04:39.784Z,82.80
2019-04-06T09:05:44.545Z,82.50
2019-04-06T09:06:49.072Z,82.30
2019-04-06T09:07:53.486Z,82.50
2019-04-06T09:08:57.953Z,82.80
2019-04-06T09:10:02.495Z,81.60
2019-04-06T09:11:06.906Z,81.90
2019-04-06T09:12:11.298Z,81.30
2019-04-06T09:13:15.644Z,80.90
2019-04-06T09:14:20.042Z,81.30
2019-04-06T09:15:24.414Z,81.80
2019-04-06T09:16:28.772Z,81.10
2019-04-06T09:17:33.143Z,81.60
2019-04-06T09:18:37.678Z,81.10
2019-04-06T09:19:42.097Z,82.50
2019-04-06T09:20:46.583Z,81.80
2019-04-06T09:21:50.995Z,80.70
2019-04-06T09:22:55.754Z,81.50
2019-04-06T09:24:00.155Z,80.30
2019-04-06T09:25:04.943Z,80.40
2019-04-06T09:26:09.431Z,79.70
2019-04-06T09:27:13.848Z,79.60
2019-04-06T09:28:18.261Z,78.50
2019-04-06T09:29:24.460Z,77.90
2019-04-06T09:30:29.034Z,76.90
2019-04-06T09:31:33.583Z,76.00
2019-04-06T09:32:37.971Z,75.10
2019-04-06T09:33:42.369Z,74.50
2019-04-06T09:34:46.753Z,74.60
2019-04-06T09:35:51.153Z,74.50
2019-04-06T09:36:55.754Z,72.70
2019-04-06T09:38:00.148Z,73.40
2019-04-06T09:39:06.525Z,73.40
2019-04-06T09:40:11.997Z,73.90
2019-04-06T09:41:16.409Z,73.10
2019-04-06T09:42:20.820Z,73.30
2019-04-06T09:43:25.409Z,73.20
2019-04-06T09:45:07.120Z,73.60
2019-04-06T09:46:18.719Z,74.10
2019-04-06T09:47:30.009Z,73.40
2019-04-06T09:48:44.046Z,73.80
2019-04-06T09:50:19.869Z,74.40
2019-04-06T09:51:34.798Z,74.50
2019-04-06T09:52:45.811Z,74.80
2019-04-06T09:54:18.373Z,74.60
2019-04-06T09:55:32.214Z,74.40
2019-04-06T09:56:49.464Z,74.10
2019-04-06T09:58:22.213Z,74.20
2019-04-06T09:59:38.021Z,73.10
2019-04-06T10:00:58.424Z,73.50
2019-04-06T10:02:18.454Z,74.60
2019-04-06T10:03:51.167Z,74.30
2019-04-06T10:05:33.028Z,74.40
2019-04-06T10:06:44.386Z,73.90
2019-04-06T10:08:07.613Z,74.40
2019-04-06T10:09:30.513Z,74.60
2019-04-06T10:10:57.051Z,74.60
2019-04-06T10:12:19.312Z,75.00
2019-04-06T10:13:42.988Z,74.40
2019-04-06T10:15:12.185Z,75.30
2019-04-06T10:16:35.969Z,74.60
2019-04-06T10:18:02.878Z,75.20
2019-04-06T10:19:35.442Z,75.10
2019-04-06T10:21:05.683Z,74.60
2019-04-06T10:22:17.241Z,74.90
2019-04-06T10:23:32.627Z,73.70
2019-04-06T10:24:49.806Z,73.00
2019-04-06T10:26:16.360Z,72.20
2019-04-06T10:27:40.101Z,72.10
2019-04-06T10:29:02.703Z,71.70
2019-04-06T10:30:26.043Z,71.30
2019-04-06T10:31:49.617Z,71.10
2019-04-06T10:32:59.993Z,70.70
2019-04-06T10:34:16.379Z,70.10
2019-04-06T10:35:51.904Z,70.10
2019-04-06T10:37:20.985Z,70.10
2019-04-06T10:38:45.499Z,69.10
2019-04-06T10:39:54.908Z,67.50
2019-04-06T10:41:24.128Z,67.60
2019-04-06T10:42:51.570Z,67.40
2019-04-06T10:44:16.549Z,67.40
2019-04-06T10:45:40.206Z,67.50
2019-04-06T10:46:50.852Z,67.30
2019-04-06T10:48:02.461Z,65.20
2019-04-06T10:49:25.996Z,65.50
2019-04-06T10:50:48.495Z,65.10
2019-04-06T10:52:19.664Z,64.10
2019-04-06T10:53:36.383Z,63.20
2019-04-06T10:55:01.685Z,63.40
2019-04-06T10:56:23.478Z,63.30
2019-04-06T10:57:59.198Z,62.20
2019-04-06T10:59:28.592Z,62.00
2019-04-06T11:00:54.126Z,61.90
2019-04-06T11:02:26.829Z,60.30
2019-04-06T11:04:05.712Z,59.60
2019-04-06T11:05:25.026Z,60.00
2019-04-06T11:06:42.180Z,60.40
2019-04-06T11:07:51.000Z,60.80
2019-04-06T11:09:08.017Z,60.80
2019-04-06T11:10:27.257Z,61.30
2019-04-06T11:11:49.700Z,61.70
2019-04-06T11:13:13.532Z,60.50
2019-04-06T11:14:45.788Z,59.10
2019-04-06T11:16:09.508Z,57.50
2019-04-06T11:17:26.252Z,57.50
2019-04-06T11:18:42.832Z,57.00
2019-04-06T11:19:54.252Z,56.50
2019-04-06T11:21:12.165Z,55.60
2019-04-06T11:22:33.627Z,54.30
2019-04-06T11:23:48.760Z,54.10
2019-04-06T11:25:04.935Z,52.60
2019-04-06T11:26:37.456Z,51.80
2019-04-06T11:27:51.887Z,50.20
2019-04-06T11:29:17.186Z,48.20
2019-04-06T11:30:39.521Z,46.70
2019-04-06T11:31:56.169Z,46.00
2019-04-06T11:33:10.610Z,44.80
2019-04-06T11:34:26.847Z,43.70
2019-04-06T11:35:43.924Z,41.80
2019-04-06T11:37:03.817Z,41.10
2019-04-06T11:38:17.912Z,40.00
2019-04-06T11:39:41.505Z,39.30
2019-04-06T11:40:59.183Z,38.30
2019-04-06T11:42:18.442Z,37.40
2019-04-06T11:43:34.220Z,35.90
2019-04-06T11:44:56.293Z,35.20
2019-04-06T11:46:16.432Z,34.60
2019-04-06T11:47:26.572Z,34.60
2019-04-06T11:48:48.643Z,33.20
2019-04-06T11:50:12.081Z,32.20
2019-04-06T11:51:42.272Z,31.80
2019-04-06T11:53:00.061Z,30.90
2019-04-06T11:54:22.945Z,30.90
2019-04-06T11:55:43.298Z,30.00
2019-04-06T11:56:56.021Z,29.30
2019-04-06T11:58:12.884Z,28.80
2019-04-06T11:59:39.438Z,27.90
2019-04-06T12:01:02.845Z,27.70
2019-04-06T12:02:35.245Z,27.30
2019-04-06T12:04:04.266Z,27.40
2019-04-06T12:05:27.194Z,27.40
2019-04-06T12:06:49.673Z,26.80
2019-04-06T12:08:12.043Z,26.00
2019-04-06T12:09:38.315Z,26.30
2019-04-06T12:10:58.383Z,25.80
2019-04-06T12:12:09.611Z,25.40
2019-04-06T12:13:28.170Z,25.20
2019-04-06T12:14:54.502Z,24.90
2019-04-06T12:16:16.943Z,24.70
2019-04-06T12:17:39.520Z,24.70
2019-04-06T12:18:58.301Z,24.00
2019-04-06T12:20:25.012Z,23.30
2019-04-06T12:21:48.608Z,23.30
2019-04-06T12:22:59.379Z,23.30
2019-04-06T12:24:22.708Z,23.00
2019-04-06T12:25:44.926Z,23.00
2019-04-06T12:27:08.008Z,23.10
2019-04-06T12:28:40.880Z,23.00
2019-04-06T12:30:01.184Z,22.30
2019-04-06T12:31:30.222Z,21.30
2019-04-06T12:32:51.237Z,21.00
2019-04-06T12:34:14.830Z,21.30
2019-04-06T12:35:41.983Z,21.50
2019-04-06T12:37:01.491Z,21.30
2019-04-06T12:38:19.773Z,20.90
2019-04-06T12:39:53.041Z,20.50
2019-04-06T12:41:09.786Z,20.40
2019-04-06T12:42:32.271Z,20.20
2019-04-06T12:44:02.256Z,20.00
2019-04-06T12:45:22.972Z,19.90
2019-04-06T12:46:37.742Z,19.30
2019-04-06T12:48:00.666Z,19.50
2019-04-06T12:49:29.479Z,19.60
2019-04-06T12:50:52.672Z,19.70
2019-04-06T12:52:14.205Z,19.90
2019-04-06T12:53:38.949Z,20.20
2019-04-06T12:54:59.616Z,20.40
2019-04-06T12:56:23.245Z,20.10
2019-04-06T12:57:41.225Z,19.80
2019-04-06T12:58:50.026Z,19.70
2019-04-06T13:00:05.180Z,19.50
2019-04-06T13:01:28.581Z,19.50
2019-04-06T13:02:50.570Z,19.30
2019-04-06T13:04:13.154Z,19.20
2019-04-06T13:05:36.573Z,18.80
2019-04-06T13:06:58.312Z,18.70
2019-04-06T13:08:20.497Z,18.40
2019-04-06T13:09:53.872Z,18.40
2019-04-06T13:11:05.038Z,18.90
2019-04-06T13:12:34.693Z,18.70
2019-04-06T13:14:01.104Z,18.60
2019-04-06T13:15:18.829Z,18.20
2019-04-06T13:16:29.715Z,18.10
2019-04-06T13:17:53.196Z,18.20
2019-04-06T13:19:17.475Z,18.30
2019-04-06T13:20:32.801Z,18.10
2019-04-06T13:22:02.565Z,18.10
2019-04-06T13:23:47.413Z,18.20
2019-04-06T13:25:08.596Z,18.20
2019-04-06T13:26:33.495Z,18.40
2019-04-06T13:28:06.404Z,18.40
2019-04-06T13:29:20.475Z,18.70
2019-04-06T13:30:46.801Z,18.40
2019-04-06T13:32:02.003Z,18.20
2019-04-06T13:33:27.843Z,18.30
2019-04-06T13:34:51.375Z,18.30
2019-04-06T13:36:09.579Z,18.30
2019-04-06T13:37:36.217Z,18.30
2019-04-06T13:38:53.735Z,17.90
2019-04-06T13:40:08.396Z,18.00
2019-04-06T13:41:34.897Z,18.10
2019-04-06T13:42:57.252Z,18.30
2019-04-06T13:44:36.416Z,18.20
2019-04-06T13:46:02.700Z,18.40
2019-04-06T13:47:35.370Z,18.00
2019-04-06T13:48:57.400Z,17.90
2019-04-06T13:50:23.493Z,17.90
2019-04-06T13:51:46.200Z,17.60
2019-04-06T13:53:06.866Z,17.70
2019-04-06T13:54:33.763Z,17.90
2019-04-06T13:55:44.804Z,17.60
2019-04-06T13:57:07.880Z,17.70
2019-04-06T13:58:17.664Z,17.60
2019-04-06T13:59:28.439Z,17.40
2019-04-06T14:01:13.482Z,17.90
2019-04-06T14:02:35.021Z,17.80
2019-04-06T14:03:57.829Z,17.90
2019-04-06T14:05:10.083Z,17.60
2019-04-06T14:06:32.546Z,17.80
2019-04-06T14:07:47.023Z,17.70
2019-04-06T14:09:00.687Z,17.70
2019-04-06T14:10:24.135Z,17.40
2019-04-06T14:11:54.204Z,17.60
2019-04-06T14:13:36.063Z,17.40
2019-04-06T14:14:59.420Z,17.40
2019-04-06T14:16:18.945Z,17.60
2019-04-06T14:17:53.956Z,17.30
2019-04-06T14:19:07.864Z,17.30
2019-04-06T14:20:44.055Z,17.10
2019-04-06T14:21:57.912Z,17.00
2019-04-06T14:23:20.152Z,17.20
2019-04-06T14:24:49.609Z,17.20
2019-04-06T14:26:20.037Z,17.20
2019-04-06T14:27:43.407Z,16.90
2019-04-06T14:29:00.525Z,17.00
2019-04-06T14:30:25.717Z,16.70
2019-04-06T14:31:48.532Z,17.00
2019-04-06T14:33:24.250Z,16.60
2019-04-06T14:34:39.570Z,16.90
2019-04-06T14:36:01.484Z,16.30
2019-04-06T14:37:17.501Z,16.30
2019-04-06T14:38:38.187Z,16.30
2019-04-06T14:40:16.855Z,16.10
2019-04-06T14:41:40.685Z,16.00
2019-04-06T14:43:10.391Z,16.00
2019-04-06T14:44:34.061Z,16.00
2019-04-06T14:45:45.755Z,15.90
2019-04-06T14:47:15.320Z,16.00
2019-04-06T14:48:33.876Z,16.10
2019-04-06T14:50:00.814Z,16.30
2019-04-06T14:51:12.710Z,16.20
2019-04-06T14:52:44.174Z,16.50
2019-04-06T14:53:54.538Z,16.40
2019-04-06T14:55:06.836Z,16.10
2019-04-06T14:56:23.729Z,16.10
2019-04-06T14:57:34.419Z,15.90
2019-04-06T14:59:00.913Z,16.00
2019-04-06T15:00:25.798Z,15.90
2019-04-06T15:01:56.664Z,16.50
2019-04-06T15:03:13.347Z,16.10
2019-04-06T15:04:36.009Z,16.10
2019-04-06T15:05:58.410Z,16.70