createdAt,value
2024-03-18T00:00:45.059Z,41.79
2024-03-18T00:01:45.075Z,41.82
2024-03-18T00:02:45.064Z,41.79
2024-03-18T00:03:45.060Z,41.80
2024-03-18T00:04:45.098Z,41.80
2024-03-18T00:05:50.108Z,41.83
2024-03-18T00:06:45.055Z,41.81
2024-03-18T00:07:45.086Z,41.83
2024-03-18T00:08:45.049Z,41.85
2024-03-18T00:09:45.062Z,41.83
2024-03-18T00:10:45.097Z,41.82
2024-03-18T00:11:45.089Z,41.84
2024-03-18T00:12:45.047Z,41.83
2024-03-18T00:13:45.121Z,41.81
2024-03-18T00:14:45.216Z,41.85
2024-03-18T00:15:45.323Z,41.83
2024-03-18T00:16:45.434Z,41.84
2024-03-18T00:17:45.500Z,41.85
2024-03-18T00:18:45.607Z,41.86
2024-03-18T00:19:45.715Z,41.84
2024-03-18T00:20:45.809Z,41.88
2024-03-18T00:21:45.866Z,41.88
2024-03-18T00:22:45.969Z,41.88
2024-03-18T00:23:46.068Z,41.87
2024-03-18T00:24:46.154Z,41.89
2024-03-18T00:25:46.272Z,41.91
2024-03-18T00:26:46.362Z,41.90
2024-03-18T00:27:46.447Z,41.89
2024-03-18T00:28:46.538Z,41.90
2024-03-18T00:29:46.649Z,41.90
2024-03-18T00:30:47.177Z,41.89
2024-03-18T00:31:46.785Z,41.88
2024-03-18T00:32:46.857Z,41.90
2024-03-18T00:33:46.881Z,41.89
2024-03-18T00:34:46.907Z,41.87
2024-03-18T00:35:50.335Z,41.85
2024-03-18T00:36:46.950Z,41.88
2024-03-18T00:37:46.965Z,41.85
2024-03-18T00:38:47.004Z,41.84
2024-03-18T00:39:46.985Z,41.79
2024-03-18T00:40:46.984Z,41.81
2024-03-18T00:41:47.016Z,41.77
2024-03-18T00:42:46.965Z,41.76
2024-03-18T00:43:46.963Z,41.74
2024-03-18T00:44:46.990Z,41.73
2024-03-18T00:45:46.977Z,41.66
2024-03-18T00:46:47.027Z,41.67
2024-03-18T00:47:47.004Z,41.62
2024-03-18T00:48:46.994Z,41.59
2024-03-18T00:49:46.997Z,41.58
2024-03-18T00:50:46.998Z,41.53
2024-03-18T00:51:47.005Z,41.53
2024-03-18T00:52:46.982Z,41.51
2024-03-18T00:53:47.019Z,41.46
2024-03-18T00:54:47.003Z,41.46
2024-03-18T00:55:52.038Z,41.43
2024-03-18T00:56:46.990Z,41.40
2024-03-18T00:57:46.991Z,41.38
2024-03-18T00:58:47.007Z,41.37
2024-03-18T00:59:47.013Z,41.33
2024-03-18T01:00:46.994Z,41.30
2024-03-18T01:01:47.003Z,41.25
2024-03-18T01:02:46.984Z,41.22
2024-03-18T01:03:47.081Z,41.19
2024-03-18T01:04:47.201Z,41.19
2024-03-18T01:05:47.309Z,41.17
2024-03-18T01:06:47.390Z,41.14
2024-03-18T01:07:47.589Z,41.08
2024-03-18T01:08:47.630Z,41.07
2024-03-18T01:09:47.716Z,41.06
2024-03-18T01:10:47.866Z,41.03
2024-03-18T01:11:47.962Z,41.04
2024-03-18T01:12:48.028Z,41.01
2024-03-18T01:13:48.137Z,40.99
2024-03-18T01:14:48.224Z,40.98
2024-03-18T01:15:48.362Z,40.97
2024-03-18T01:16:48.444Z,40.94
2024-03-18T01:17:48.513Z,40.91
2024-03-18T01:18:48.593Z,40.88
2024-03-18T01:19:48.732Z,40.88
2024-03-18T01:20:48.785Z,40.88
2024-03-18T01:21:48.907Z,40.85
2024-03-18T01:22:48.974Z,40.84
2024-03-18T01:23:49.074Z,40.83
2024-03-18T01:24:49.168Z,40.81
2024-03-18T01:25:49.301Z,40.80
2024-03-18T01:26:49.355Z,40.79
2024-03-18T01:27:49.443Z,40.77
2024-03-18T01:28:49.530Z,40.75
2024-03-18T01:29:49.619Z,40.71
2024-03-18T01:30:49.719Z,40.72
2024-03-18T01:31:49.809Z,40.72
2024-03-18T01:32:53.650Z,40.68
2024-03-18T01:33:49.861Z,40.71
2024-03-18T01:34:49.904Z,40.67
2024-03-18T01:35:50.007Z,40.66
2024-03-18T01:36:49.882Z,40.64
2024-03-18T01:37:49.909Z,40.62
2024-03-18T01:38:49.879Z,40.63
2024-03-18T01:39:49.882Z,40.60
2024-03-18T01:40:49.899Z,40.59
2024-03-18T01:41:49.902Z,40.57
2024-03-18T01:42:49.901Z,40.55
2024-03-18T01:43:49.913Z,40.56
2024-03-18T01:44:49.921Z,40.55
2024-03-18T01:45:49.873Z,40.53
2024-03-18T01:46:49.917Z,40.52
2024-03-18T01:47:49.885Z,40.52
2024-03-18T01:48:49.910Z,40.50
2024-03-18T01:49:49.891Z,40.49
2024-03-18T01:50:49.917Z,40.46
2024-03-18T01:51:49.882Z,40.46
2024-03-18T01:52:49.982Z,40.44
2024-03-18T01:53:49.897Z,40.43
2024-03-18T01:54:49.899Z,40.43
2024-03-18T01:55:49.898Z,40.41
2024-03-18T01:56:49.909Z,40.39
2024-03-18T01:57:49.900Z,40.41
2024-03-18T01:58:49.940Z,40.37
2024-03-18T01:59:49.933Z,40.34
2024-03-18T02:00:49.935Z,40.35
2024-03-18T02:01:49.959Z,40.36
2024-03-18T02:02:50.036Z,40.33
2024-03-18T02:03:50.051Z,40.32
2024-03-18T02:04:50.141Z,40.31
2024-03-18T02:05:50.160Z,40.31
2024-03-18T02:06:50.215Z,40.31
2024-03-18T02:07:50.275Z,40.26
2024-03-18T02:08:50.301Z,40.28
2024-03-18T02:09:50.352Z,40.26
2024-03-18T02:10:50.407Z,40.25
2024-03-18T02:11:50.449Z,40.25
2024-03-18T02:12:50.494Z,40.25
2024-03-18T02:13:50.545Z,40.22
2024-03-18T02:14:50.580Z,40.22
2024-03-18T02:15:50.614Z,40.19
2024-03-18T02:16:50.697Z,40.20
2024-03-18T02:17:50.697Z,40.18
2024-03-18T02:18:50.758Z,40.18
2024-03-18T02:19:50.791Z,40.16
2024-03-18T02:20:50.837Z,40.15
2024-03-18T02:21:50.887Z,40.16
2024-03-18T02:22:50.973Z,40.15
2024-03-18T02:23:51.005Z,40.15
2024-03-18T02:24:51.011Z,40.16
2024-03-18T02:25:51.069Z,40.16
2024-03-18T02:26:51.095Z,40.14
2024-03-18T02:27:51.132Z,40.15
2024-03-18T02:29:00.062Z,40.16
2024-03-18T02:29:51.199Z,40.18
2024-03-18T02:30:51.194Z,40.18
2024-03-18T02:31:51.180Z,40.17
2024-03-18T02:32:51.186Z,40.17
2024-03-18T02:33:51.179Z,40.17
2024-03-18T02:34:51.193Z,40.19
2024-03-18T02:35:51.196Z,40.17
2024-03-18T02:36:51.195Z,40.18
2024-03-18T02:37:51.215Z,40.17
2024-03-18T02:38:51.221Z,40.19
2024-03-18T02:39:51.225Z,40.19
2024-03-18T02:40:51.257Z,40.20
2024-03-18T02:41:51.227Z,40.22
2024-03-18T02:42:51.233Z,40.21
2024-03-18T02:43:51.248Z,40.21
2024-03-18T02:44:51.244Z,40.23
2024-03-18T02:45:51.225Z,40.20
2024-03-18T02:46:51.306Z,40.23
2024-03-18T02:47:51.275Z,40.24
2024-03-18T02:48:51.239Z,40.22
2024-03-18T02:49:51.254Z,40.24
2024-03-18T02:50:51.317Z,40.25
2024-03-18T02:51:51.247Z,40.24
2024-03-18T02:52:51.262Z,40.24
2024-03-18T02:53:51.252Z,40.25
2024-03-18T02:54:51.264Z,40.27
2024-03-18T02:55:51.278Z,40.28
2024-03-18T02:56:51.243Z,40.26
2024-03-18T02:57:51.247Z,40.26
2024-03-18T02:58:51.253Z,40.27
2024-03-18T02:59:51.248Z,40.27
2024-03-18T03:00:51.265Z,40.27
2024-03-18T03:01:51.278Z,40.28
2024-03-18T03:02:51.262Z,40.25
2024-03-18T03:03:51.263Z,40.22
2024-03-18T03:04:51.284Z,40.26
2024-03-18T03:05:51.280Z,40.26
2024-03-18T03:06:51.291Z,40.25
2024-03-18T03:07:51.305Z,40.27
2024-03-18T03:08:51.275Z,40.24
2024-03-18T03:09:51.298Z,40.27
2024-03-18T03:10:51.290Z,40.27
2024-03-18T03:11:51.278Z,40.25
2024-03-18T03:12:51.284Z,40.24
2024-03-18T03:13:51.300Z,40.26
2024-03-18T03:14:51.297Z,40.24
2024-03-18T03:15:51.300Z,40.23
2024-03-18T03:16:51.321Z,40.23
2024-03-18T03:17:51.362Z,40.24
2024-03-18T03:18:51.368Z,40.23
2024-03-18T03:19:51.372Z,40.24
2024-03-18T03:20:51.386Z,40.22
2024-03-18T03:21:51.380Z,40.24
2024-03-18T03:22:51.372Z,40.24
2024-03-18T03:23:51.364Z,40.23
2024-03-18T03:24:51.361Z,40.26
2024-03-18T03:25:51.410Z,40.25
2024-03-18T03:26:51.379Z,40.24
2024-03-18T03:27:51.369Z,40.23
2024-03-18T03:28:51.380Z,40.24
2024-03-18T03:29:51.396Z,40.26
2024-03-18T03:30:51.423Z,40.24
2024-03-18T03:31:51.471Z,40.24
2024-03-18T03:32:51.490Z,40.25
2024-03-18T03:33:51.524Z,40.27
2024-03-18T03:34:51.588Z,40.26
2024-03-18T03:35:51.641Z,40.26
2024-03-18T03:36:51.705Z,40.23
2024-03-18T03:37:51.722Z,40.27
2024-03-18T03:38:51.771Z,40.26
2024-03-18T03:39:51.771Z,40.24
2024-03-18T03:40:52.209Z,40.26
2024-03-18T03:41:51.843Z,40.22
2024-03-18T03:42:52.004Z,40.26
2024-03-18T03:43:51.952Z,40.25
2024-03-18T03:44:51.967Z,40.25
2024-03-18T03:45:52.001Z,40.26
2024-03-18T03:46:52.040Z,40.27
2024-03-18T03:47:52.065Z,40.25
2024-03-18T03:48:52.105Z,40.25
2024-03-18T03:49:52.155Z,40.25
2024-03-18T03:50:52.189Z,40.28
2024-03-18T03:51:52.214Z,40.24
2024-03-18T03:52:52.272Z,40.25
2024-03-18T03:53:52.287Z,40.24
2024-03-18T03:54:52.335Z,40.27
2024-03-18T03:55:52.372Z,40.25
2024-03-18T03:56:52.398Z,40.26
2024-03-18T03:57:52.442Z,40.24
2024-03-18T03:58:52.473Z,40.26
2024-03-18T03:59:52.505Z,40.24
2024-03-18T04:00:52.720Z,40.25
2024-03-18T04:01:52.594Z,40.25
2024-03-18T04:02:52.637Z,40.25
2024-03-18T04:03:52.653Z,40.24
2024-03-18T04:04:52.715Z,40.25
2024-03-18T04:05:52.760Z,40.26
2024-03-18T04:06:52.778Z,40.24
2024-03-18T04:07:52.844Z,40.24
2024-03-18T04:08:52.845Z,40.24
2024-03-18T04:09:52.889Z,40.28
2024-03-18T04:10:52.940Z,40.26
2024-03-18T04:11:52.991Z,40.26
2024-03-18T04:12:53.013Z,40.26
2024-03-18T04:13:53.035Z,40.25
2024-03-18T04:14:53.086Z,40.27
2024-03-18T04:15:53.138Z,40.25
2024-03-18T04:16:53.154Z,40.24
2024-03-18T04:17:53.187Z,40.27
2024-03-18T04:18:53.243Z,40.27
2024-03-18T04:19:53.266Z,40.26
2024-03-18T04:20:53.302Z,40.27
2024-03-18T04:21:53.336Z,40.27
2024-03-18T04:22:53.388Z,40.28
2024-03-18T04:23:53.407Z,40.25
2024-03-18T04:24:53.457Z,40.27
2024-03-18T04:25:53.495Z,40.28
2024-03-18T04:26:53.533Z,40.26
2024-03-18T04:27:53.570Z,40.28
2024-03-18T04:28:53.599Z,40.29
2024-03-18T04:29:53.640Z,40.30
2024-03-18T04:30:53.680Z,40.27
2024-03-18T04:31:53.747Z,40.27
2024-03-18T04:32:53.761Z,40.28
2024-03-18T04:33:53.787Z,40.28
2024-03-18T04:34:53.830Z,40.27
2024-03-18T04:35:53.884Z,40.27
2024-03-18T04:36:53.913Z,40.27
2024-03-18T04:37:53.965Z,40.25
2024-03-18T04:39:01.231Z,40.32
2024-03-18T04:40:01.224Z,40.30
2024-03-18T04:41:01.257Z,40.26
2024-03-18T04:42:01.241Z,40.26
2024-03-18T04:43:01.243Z,40.27
2024-03-18T04:44:01.317Z,40.25
2024-03-18T04:45:01.274Z,40.25
2024-03-18T04:46:01.262Z,40.26
2024-03-18T04:47:01.283Z,40.25
2024-03-18T04:48:01.292Z,40.23
2024-03-18T04:49:01.287Z,40.25
2024-03-18T04:50:01.324Z,40.25
2024-03-18T04:51:01.356Z,40.22
2024-03-18T04:52:01.430Z,40.24
2024-03-18T04:53:01.429Z,40.23
2024-03-18T04:54:01.435Z,40.23
2024-03-18T04:55:01.479Z,40.23
2024-03-18T04:56:01.536Z,40.23
2024-03-18T04:57:01.605Z,40.22
2024-03-18T04:58:01.670Z,40.21
2024-03-18T04:59:01.723Z,40.24
2024-03-18T05:00:01.820Z,40.24
2024-03-18T05:01:01.843Z,40.24
2024-03-18T05:02:01.896Z,40.24
2024-03-18T05:03:01.942Z,40.24
2024-03-18T05:04:02.002Z,40.23
2024-03-18T05:05:02.045Z,40.25
2024-03-18T05:06:02.089Z,40.22
2024-03-18T05:07:02.140Z,40.24
2024-03-18T05:08:02.218Z,40.23
2024-03-18T05:09:02.291Z,40.27
2024-03-18T05:10:02.351Z,40.22
2024-03-18T05:11:02.363Z,40.23
2024-03-18T05:12:02.417Z,40.26
2024-03-18T05:13:02.541Z,40.24
2024-03-18T05:14:02.535Z,40.25
2024-03-18T05:15:02.593Z,40.23
2024-03-18T05:16:02.654Z,40.24
2024-03-18T05:17:02.744Z,40.24
2024-03-18T05:18:02.768Z,40.25
2024-03-18T05:19:02.819Z,40.24
2024-03-18T05:20:02.877Z,40.23
2024-03-18T05:21:02.952Z,40.25
2024-03-18T05:22:03.001Z,40.23
2024-03-18T05:23:03.062Z,40.23
2024-03-18T05:24:04.874Z,40.25
2024-03-18T05:25:03.166Z,40.27
2024-03-18T05:26:03.173Z,40.25
2024-03-18T05:27:03.230Z,40.23
2024-03-18T05:28:03.240Z,40.23
2024-03-18T05:29:03.296Z,40.25
2024-03-18T05:30:03.302Z,40.24
2024-03-18T05:31:03.331Z,40.26
2024-03-18T05:32:03.377Z,40.24
2024-03-18T05:33:03.420Z,40.24
2024-03-18T05:34:03.431Z,40.26
2024-03-18T05:35:03.454Z,40.25
2024-03-18T05:36:03.501Z,40.24
2024-03-18T05:37:03.573Z,40.27
2024-03-18T05:38:03.614Z,40.25
2024-03-18T05:39:03.692Z,40.25
2024-03-18T05:40:03.733Z,40.25
2024-03-18T05:41:03.800Z,40.26
2024-03-18T05:42:03.855Z,40.25
2024-03-18T05:43:03.902Z,40.24
2024-03-18T05:44:03.964Z,40.26
2024-03-18T05:45:04.018Z,40.26
2024-03-18T05:46:04.086Z,40.26
2024-03-18T05:47:04.153Z,40.27
2024-03-18T05:48:06.018Z,40.25
2024-03-18T05:49:04.195Z,40.25
2024-03-18T05:50:04.203Z,40.27
2024-03-18T05:51:04.211Z,40.24
2024-03-18T05:52:04.198Z,40.26
2024-03-18T05:53:04.237Z,40.26
2024-03-18T05:54:04.218Z,40.25
2024-03-18T05:55:04.232Z,40.28
2024-03-18T05:56:04.211Z,40.29
2024-03-18T05:57:04.222Z,40.26
2024-03-18T05:58:04.201Z,40.24
2024-03-18T05:59:04.237Z,40.24
2024-03-18T06:00:04.224Z,40.26
2024-03-18T06:01:46.412Z,40.30
2024-03-18T06:02:46.423Z,40.24
2024-03-18T06:03:46.427Z,40.27
2024-03-18T06:04:46.431Z,40.27
2024-03-18T06:05:46.426Z,40.26
2024-03-18T06:06:46.436Z,40.27
2024-03-18T06:07:46.421Z,40.26
2024-03-18T06:08:46.433Z,40.27
2024-03-18T06:09:46.428Z,40.26
2024-03-18T06:10:46.449Z,40.29
2024-03-18T06:11:46.448Z,40.28
2024-03-18T06:12:46.455Z,40.28
2024-03-18T06:13:46.442Z,40.27
2024-03-18T06:14:48.012Z,40.27
2024-03-18T06:15:46.472Z,40.28
2024-03-18T06:16:46.482Z,40.28
2024-03-18T06:17:46.471Z,40.26
2024-03-18T06:18:46.450Z,40.28
2024-03-18T06:19:46.457Z,40.28
2024-03-18T06:20:46.481Z,40.26
2024-03-18T06:21:46.519Z,40.26
2024-03-18T06:22:46.466Z,40.28
2024-03-18T06:23:47.031Z,40.27
2024-03-18T06:24:46.476Z,40.28
2024-03-18T06:25:46.475Z,40.28
2024-03-18T06:26:46.503Z,40.27
2024-03-18T06:27:46.518Z,40.26
2024-03-18T06:28:46.497Z,40.26
2024-03-18T06:29:46.514Z,40.26
2024-03-18T06:30:46.499Z,40.23
2024-03-18T06:31:46.542Z,40.23
2024-03-18T06:32:46.543Z,40.21
2024-03-18T06:33:46.513Z,40.23
2024-03-18T06:34:50.032Z,40.21
2024-03-18T06:35:46.528Z,40.21
2024-03-18T06:36:46.548Z,40.19
2024-03-18T06:37:46.587Z,40.20
2024-03-18T06:38:46.518Z,40.22
2024-03-18T06:39:46.591Z,40.23
2024-03-18T06:40:46.539Z,40.22
2024-03-18T06:41:46.526Z,40.23
2024-03-18T06:42:46.551Z,40.21
2024-03-18T06:43:46.545Z,40.21
2024-03-18T06:44:46.572Z,40.26
2024-03-18T06:45:46.539Z,40.31
2024-03-18T06:46:46.545Z,40.37
2024-03-18T06:47:48.878Z,40.39
2024-03-18T06:48:46.536Z,40.60
2024-03-18T06:49:46.559Z,40.80
2024-03-18T06:50:46.554Z,41.42
2024-03-18T06:51:46.571Z,41.35
2024-03-18T06:52:46.556Z,41.62
2024-03-18T06:53:46.562Z,41.79
2024-03-18T06:54:46.566Z,41.83
2024-03-18T06:55:48.677Z,42.18
2024-03-18T06:56:46.569Z,42.19
2024-03-18T06:57:46.608Z,42.25
2024-03-18T06:58:46.599Z,42.41
2024-03-18T06:59:46.569Z,42.58
2024-03-18T07:00:46.555Z,42.70
2024-03-18T07:01:46.571Z,43.15
2024-03-18T07:02:46.592Z,43.19
2024-03-18T07:03:46.628Z,43.30
2024-03-18T07:04:46.695Z,43.67
2024-03-18T07:05:46.815Z,43.77
2024-03-18T07:06:46.937Z,43.89
2024-03-18T07:07:47.057Z,44.27
2024-03-18T07:08:47.180Z,44.29
2024-03-18T07:09:47.296Z,44.29
2024-03-18T07:10:47.500Z,44.53
2024-03-18T07:11:47.550Z,44.75
2024-03-18T07:12:47.695Z,44.84
2024-03-18T07:13:47.784Z,45.07
2024-03-18T07:14:47.894Z,45.17
2024-03-18T07:15:48.001Z,45.24
2024-03-18T07:16:48.093Z,45.43
2024-03-18T07:17:48.206Z,45.45
2024-03-18T07:18:48.336Z,45.48
2024-03-18T07:20:02.876Z,45.54
2024-03-18T07:20:50.629Z,45.78
2024-03-18T07:21:48.422Z,45.85
2024-03-18T07:22:48.453Z,45.90
2024-03-18T07:23:48.446Z,45.92
2024-03-18T07:24:48.421Z,46.02
2024-03-18T07:25:48.442Z,45.87
2024-03-18T07:26:48.448Z,45.70
2024-03-18T07:27:48.422Z,45.44
2024-03-18T07:28:48.427Z,45.32
2024-03-18T07:29:48.435Z,45.33
2024-03-18T07:30:48.450Z,45.33
2024-03-18T07:31:48.473Z,44.84
2024-03-18T07:32:48.419Z,45.05
2024-03-18T07:33:48.428Z,45.11
2024-03-18T07:34:53.274Z,45.03
2024-03-18T07:35:49.445Z,44.13
2024-03-18T07:36:48.448Z,44.33
2024-03-18T07:37:48.442Z,44.83
2024-03-18T07:38:48.425Z,44.96
2024-03-18T07:39:48.450Z,44.81
2024-03-18T07:40:48.443Z,44.66
2024-03-18T07:41:48.487Z,44.54
2024-03-18T07:42:48.440Z,44.68
2024-03-18T07:43:48.493Z,44.63
2024-03-18T07:44:48.520Z,44.57
2024-03-18T07:45:48.708Z,44.71
2024-03-18T07:46:48.736Z,44.70
2024-03-18T07:47:48.848Z,44.65
2024-03-18T07:48:48.941Z,44.62
2024-03-18T07:49:49.067Z,44.41
2024-03-18T07:50:49.146Z,44.14
2024-03-18T07:51:49.313Z,43.50
2024-03-18T07:52:49.392Z,43.50
2024-03-18T07:53:49.524Z,42.89
2024-03-18T07:54:49.676Z,43.46
2024-03-18T07:55:49.829Z,43.02
2024-03-18T07:56:49.890Z,43.58
2024-03-18T07:57:50.061Z,43.53
2024-03-18T07:58:50.117Z,44.06
2024-03-18T07:59:50.266Z,43.97
2024-03-18T08:00:50.393Z,44.18
2024-03-18T08:01:50.535Z,44.32
2024-03-18T08:02:50.636Z,44.42
2024-03-18T08:03:50.769Z,44.47
2024-03-18T08:04:50.879Z,44.85
2024-03-18T08:05:51.002Z,44.79
2024-03-18T08:06:51.120Z,44.88
2024-03-18T08:07:51.242Z,44.88
2024-03-18T08:08:51.341Z,44.94
2024-03-18T08:09:51.433Z,45.04
2024-03-18T08:10:53.321Z,45.15
2024-03-18T08:11:51.565Z,45.18
2024-03-18T08:12:51.588Z,45.26
2024-03-18T08:13:51.668Z,45.32
2024-03-18T08:14:51.650Z,45.40
2024-03-18T08:15:51.743Z,45.53
2024-03-18T08:16:51.754Z,45.57
2024-03-18T08:17:51.876Z,45.67
2024-03-18T08:18:51.806Z,45.61
2024-03-18T08:19:51.935Z,45.70
2024-03-18T08:20:54.082Z,45.85
2024-03-18T08:21:51.993Z,45.94
2024-03-18T08:22:52.053Z,45.93
2024-03-18T08:23:52.143Z,46.09
2024-03-18T08:24:52.183Z,46.06
2024-03-18T08:25:52.295Z,46.26
2024-03-18T08:26:52.423Z,46.39
2024-03-18T08:27:52.446Z,46.43
2024-03-18T08:28:52.521Z,46.40
2024-03-18T08:29:52.585Z,46.46
2024-03-18T08:30:52.697Z,46.32
2024-03-18T08:31:52.738Z,46.27
2024-03-18T08:33:07.416Z,46.37
2024-03-18T08:34:04.489Z,46.23
2024-03-18T08:34:53.847Z,46.14
2024-03-18T08:35:52.826Z,45.66
2024-03-18T08:36:52.824Z,44.60
2024-03-18T08:37:52.842Z,44.09
2024-03-18T08:38:52.843Z,43.11
2024-03-18T08:39:53.628Z,44.01
2024-03-18T08:40:52.856Z,43.41
2024-03-18T08:41:52.856Z,42.97
2024-03-18T08:42:52.816Z,43.68
2024-03-18T08:43:52.824Z,43.84
2024-03-18T08:44:52.885Z,43.47
2024-03-18T08:45:52.832Z,43.77
2024-03-18T08:46:52.831Z,44.35
2024-03-18T08:47:52.884Z,44.31
2024-03-18T08:48:52.853Z,44.26
2024-03-18T08:49:52.848Z,44.44
2024-03-18T08:50:52.867Z,43.83
2024-03-18T08:51:52.825Z,43.20
2024-03-18T08:52:52.832Z,43.35
2024-03-18T08:53:52.850Z,44.10
2024-03-18T08:54:52.870Z,44.22
2024-03-18T08:55:53.015Z,44.29
2024-03-18T08:56:53.068Z,44.49
2024-03-18T08:57:53.178Z,44.51
2024-03-18T08:58:53.341Z,44.56
2024-03-18T08:59:53.370Z,44.73
2024-03-18T09:00:53.456Z,44.71
2024-03-18T09:01:53.545Z,44.96
2024-03-18T09:02:53.609Z,44.92
2024-03-18T09:03:53.701Z,44.90
2024-03-18T09:04:53.777Z,44.93
2024-03-18T09:05:53.893Z,44.96
2024-03-18T09:06:53.962Z,45.00
2024-03-18T09:07:54.007Z,45.10
2024-03-18T09:08:54.148Z,45.27
2024-03-18T09:09:54.149Z,45.23
2024-03-18T09:10:54.224Z,45.39
2024-03-18T09:11:54.291Z,45.36
2024-03-18T09:12:54.336Z,45.47
2024-03-18T09:13:54.410Z,45.53
2024-03-18T09:14:54.464Z,45.60
2024-03-18T09:15:54.574Z,45.80
2024-03-18T09:16:54.615Z,45.89
2024-03-18T09:17:55.585Z,45.81
2024-03-18T09:18:54.690Z,45.15
2024-03-18T09:19:54.770Z,44.82
2024-03-18T09:20:54.757Z,43.44
2024-03-18T09:21:54.828Z,43.43
2024-03-18T09:22:54.885Z,41.72
2024-03-18T09:23:54.982Z,42.02
2024-03-18T09:24:55.039Z,41.32
2024-03-18T09:25:55.126Z,41.22
2024-03-18T09:26:55.272Z,40.92
2024-03-18T09:27:55.282Z,41.95
2024-03-18T09:28:55.368Z,43.17
2024-03-18T09:29:55.455Z,43.49
2024-03-18T09:30:55.602Z,43.78
2024-03-18T09:31:55.659Z,43.90
2024-03-18T09:32:55.743Z,43.96
2024-03-18T09:33:55.781Z,44.17
2024-03-18T09:34:55.879Z,44.10
2024-03-18T09:35:55.923Z,44.16
2024-03-18T09:36:56.046Z,44.48
2024-03-18T09:37:56.065Z,44.39
2024-03-18T09:38:56.153Z,44.44
2024-03-18T09:39:56.225Z,44.46
2024-03-18T09:40:56.277Z,44.99
2024-03-18T09:41:56.351Z,44.69
2024-03-18T09:42:56.392Z,44.75
2024-03-18T09:43:56.454Z,44.60
2024-03-18T09:44:56.511Z,44.66
2024-03-18T09:45:56.592Z,44.67
2024-03-18T09:46:56.607Z,44.77
2024-03-18T09:47:56.749Z,45.08
2024-03-18T09:48:56.736Z,44.91
2024-03-18T09:49:56.806Z,45.18
2024-03-18T09:50:56.851Z,45.10
2024-03-18T09:51:56.962Z,44.86
2024-03-18T09:52:56.967Z,44.95
2024-03-18T09:53:57.078Z,44.93
2024-03-18T09:54:57.151Z,44.17
2024-03-18T09:55:57.201Z,44.57
2024-03-18T09:56:57.256Z,44.41
2024-03-18T09:57:57.382Z,44.71
2024-03-18T09:58:57.424Z,44.81
2024-03-18T09:59:57.505Z,45.11
2024-03-18T10:00:57.565Z,44.94
2024-03-18T10:01:57.700Z,44.85
2024-03-18T10:02:57.726Z,44.91
2024-03-18T10:03:57.821Z,44.67
2024-03-18T10:04:57.894Z,44.83
2024-03-18T10:05:57.997Z,43.89
2024-03-18T10:06:58.038Z,43.61
2024-03-18T10:07:58.114Z,43.59
2024-03-18T10:08:58.195Z,43.53
2024-03-18T10:09:58.268Z,43.70
2024-03-18T10:10:58.365Z,43.62
2024-03-18T10:11:58.459Z,43.82
2024-03-18T10:12:58.489Z,43.98
2024-03-18T10:13:58.599Z,43.99
2024-03-18T10:14:58.636Z,44.26
2024-03-18T10:15:58.725Z,44.27
2024-03-18T10:16:59.549Z,44.10
2024-03-18T10:17:58.785Z,44.26
2024-03-18T10:18:58.775Z,44.32
2024-03-18T10:19:58.837Z,44.27
2024-03-18T10:20:58.842Z,44.33
2024-03-18T10:21:58.968Z,44.54
2024-03-18T10:22:58.871Z,44.56
2024-03-18T10:23:58.912Z,44.65
2024-03-18T10:24:58.948Z,44.69
2024-03-18T10:25:58.961Z,44.83
2024-03-18T10:26:59.022Z,44.79
2024-03-18T10:27:59.016Z,44.77
2024-03-18T10:28:59.068Z,45.19
2024-03-18T10:29:59.119Z,45.16
2024-03-18T10:30:59.134Z,45.29
2024-03-18T10:31:59.183Z,45.30
2024-03-18T10:32:59.193Z,45.38
2024-03-18T10:33:59.232Z,45.39
2024-03-18T10:34:59.272Z,45.47
2024-03-18T10:35:59.276Z,45.41
2024-03-18T10:36:59.324Z,45.45
2024-03-18T10:37:59.371Z,45.32
2024-03-18T10:38:59.405Z,45.35
2024-03-18T10:39:59.400Z,45.46
2024-03-18T10:40:59.640Z,45.62
2024-03-18T10:41:59.555Z,45.47
2024-03-18T10:42:59.632Z,45.21
2024-03-18T10:43:59.656Z,45.13
2024-03-18T10:44:59.620Z,45.10
2024-03-18T10:45:59.788Z,45.34
2024-03-18T10:46:59.822Z,45.39
2024-03-18T10:47:59.792Z,45.33
2024-03-18T10:48:59.860Z,44.93
2024-03-18T10:49:59.960Z,45.10
2024-03-18T10:50:59.994Z,45.38
2024-03-18T10:52:00.200Z,45.31
2024-03-18T10:53:00.133Z,45.03
2024-03-18T10:54:00.254Z,44.92
2024-03-18T10:55:00.317Z,44.94
2024-03-18T10:56:00.355Z,44.62
2024-03-18T10:57:00.601Z,44.51
2024-03-18T10:58:00.532Z,44.49
2024-03-18T10:59:00.597Z,44.52
2024-03-18T11:00:00.702Z,44.37
2024-03-18T11:01:00.760Z,44.33
2024-03-18T11:02:00.816Z,44.23
2024-03-18T11:03:00.898Z,44.22
2024-03-18T11:04:00.982Z,44.20
2024-03-18T11:05:01.121Z,44.15
2024-03-18T11:06:01.144Z,44.14
2024-03-18T11:07:01.244Z,44.02
2024-03-18T11:08:01.337Z,43.97
2024-03-18T11:09:01.401Z,43.95
2024-03-18T11:10:01.472Z,43.89
2024-03-18T11:11:01.564Z,43.98
2024-03-18T11:12:01.655Z,43.89
2024-03-18T11:13:01.784Z,43.60
2024-03-18T11:14:01.898Z,43.61
2024-03-18T11:15:01.933Z,43.53
2024-03-18T11:16:02.055Z,43.59
2024-03-18T11:17:03.960Z,43.45
2024-03-18T11:18:02.123Z,43.44
2024-03-18T11:19:02.148Z,43.35
2024-03-18T11:20:02.135Z,43.26
2024-03-18T11:21:02.178Z,43.20
2024-03-18T11:22:02.138Z,43.15
2024-03-18T11:23:02.167Z,43.09
2024-03-18T11:24:02.143Z,43.09
2024-03-18T11:25:02.267Z,43.01
2024-03-18T11:26:02.165Z,42.99
2024-03-18T11:27:02.169Z,43.00
2024-03-18T11:28:02.158Z,42.96
2024-03-18T11:29:02.168Z,42.86
2024-03-18T11:30:02.174Z,42.91
2024-03-18T11:31:02.150Z,42.89
2024-03-18T11:32:02.205Z,42.90
2024-03-18T11:33:02.151Z,42.86
2024-03-18T11:34:02.187Z,42.84
2024-03-18T11:35:02.159Z,42.82
2024-03-18T11:36:02.166Z,42.80
2024-03-18T11:37:02.171Z,42.70
2024-03-18T11:38:02.226Z,42.61
2024-03-18T11:39:05.985Z,42.67
2024-03-18T11:40:02.234Z,42.57
2024-03-18T11:41:02.209Z,42.59
2024-03-18T11:42:02.155Z,42.51
2024-03-18T11:43:02.169Z,42.45
2024-03-18T11:44:02.234Z,42.89
2024-03-18T11:45:02.179Z,43.09
2024-03-18T11:46:02.213Z,43.05
2024-03-18T11:47:02.167Z,42.99
2024-03-18T11:48:02.198Z,42.99
2024-03-18T11:49:02.164Z,43.00
2024-03-18T11:50:02.199Z,43.04
2024-03-18T11:51:02.654Z,43.07
2024-03-18T11:52:02.199Z,43.10
2024-03-18T11:53:02.206Z,43.15
2024-03-18T11:54:02.208Z,43.19
2024-03-18T11:55:02.188Z,43.12
2024-03-18T11:56:02.232Z,43.14
2024-03-18T11:57:02.203Z,43.12
2024-03-18T11:58:02.178Z,43.11
2024-03-18T11:59:02.299Z,43.12
2024-03-18T12:00:02.482Z,43.13
2024-03-18T12:01:04.543Z,43.11
2024-03-18T12:02:02.535Z,43.14
2024-03-18T12:03:02.550Z,43.12
2024-03-18T12:04:02.537Z,43.11
2024-03-18T12:05:02.535Z,43.09
2024-03-18T12:06:02.645Z,43.09
2024-03-18T12:07:02.536Z,43.13
2024-03-18T12:08:02.548Z,43.13
2024-03-18T12:09:02.562Z,43.10
2024-03-18T12:10:02.545Z,43.10
2024-03-18T12:11:02.545Z,43.03
2024-03-18T12:12:02.557Z,43.11
2024-03-18T12:13:04.756Z,43.11
2024-03-18T12:14:02.555Z,43.08
2024-03-18T12:15:02.631Z,43.10
2024-03-18T12:16:02.678Z,43.08
2024-03-18T12:17:11.239Z,43.07
2024-03-18T12:18:03.745Z,43.06
2024-03-18T12:19:02.786Z,43.08
2024-03-18T12:20:02.746Z,43.06
2024-03-18T12:21:02.740Z,43.11
2024-03-18T12:22:02.765Z,43.08
2024-03-18T12:23:02.783Z,43.08
2024-03-18T12:24:02.755Z,43.08
2024-03-18T12:25:02.761Z,43.08
2024-03-18T12:26:02.754Z,43.05
2024-03-18T12:27:02.864Z,43.05
2024-03-18T12:28:02.953Z,43.08
2024-03-18T12:29:03.131Z,43.08
2024-03-18T12:30:03.244Z,43.05
2024-03-18T12:31:03.365Z,43.04
2024-03-18T12:32:03.422Z,43.07
2024-03-18T12:33:03.536Z,43.05
2024-03-18T12:34:03.620Z,43.03
2024-03-18T12:35:03.750Z,43.02
2024-03-18T12:36:03.844Z,43.06
2024-03-18T12:37:03.975Z,43.02
2024-03-18T12:38:04.060Z,43.03
2024-03-18T12:39:04.181Z,43.02
2024-03-18T12:40:04.300Z,43.01
2024-03-18T12:41:04.406Z,43.23
2024-03-18T12:42:04.517Z,43.17
2024-03-18T12:43:04.632Z,43.13
2024-03-18T12:44:04.760Z,43.19
2024-03-18T12:45:04.862Z,43.51
2024-03-18T12:46:16.341Z,43.45
2024-03-18T12:47:05.966Z,43.36
2024-03-18T12:48:06.578Z,43.37
2024-03-18T12:49:04.959Z,43.40
2024-03-18T12:50:04.956Z,43.34
2024-03-18T12:51:04.968Z,43.28
2024-03-18T12:52:04.953Z,43.26
2024-03-18T12:53:04.980Z,43.28
2024-03-18T12:54:04.964Z,43.26