createdAt,value
2017-11-17T00:08:59.000Z,1015.55
2017-11-17T00:18:59.000Z,1015.663
2017-11-17T00:29:00.000Z,1015.708
2017-11-17T00:39:00.000Z,1015.729
2017-11-17T00:49:00.000Z,1015.796
2017-11-17T00:59:00.000Z,1015.95
2017-11-17T01:09:00.000Z,1016.024
2017-11-17T01:19:00.000Z,1016.105
2017-11-17T01:29:00.000Z,1016.198
2017-11-17T01:39:00.000Z,1016.309
2017-11-17T01:49:00.000Z,1016.395
2017-11-17T01:59:00.000Z,1016.461
2017-11-17T02:09:00.000Z,1016.54
2017-11-17T02:19:00.000Z,1016.675
2017-11-17T02:29:00.000Z,1016.737
2017-11-17T02:39:00.000Z,1016.738
2017-11-17T02:49:00.000Z,1016.84
2017-11-17T02:59:00.000Z,1016.966
2017-11-17T03:09:00.000Z,1017.016
2017-11-17T03:19:00.000Z,1017.084
2017-11-17T03:29:00.000Z,1017.14
2017-11-17T03:39:00.000Z,1017.226
2017-11-17T03:49:00.000Z,1017.311
2017-11-17T03:59:00.000Z,1017.525
2017-11-17T04:09:00.000Z,1017.552
2017-11-17T04:19:00.000Z,1017.583
2017-11-17T04:29:00.000Z,1017.66
2017-11-17T04:39:00.000Z,1017.657
2017-11-17T04:49:00.000Z,1017.711
2017-11-17T04:59:00.000Z,1017.723
2017-11-17T05:09:00.000Z,1017.834
2017-11-17T05:19:00.000Z,1017.936
2017-11-17T05:29:00.000Z,1018.005
2017-11-17T05:39:00.000Z,1018.092
2017-11-17T05:49:01.000Z,1018.094
2017-11-17T05:59:00.000Z,1018.164
2017-11-17T06:09:00.000Z,1018.249
2017-11-17T06:19:00.000Z,1018.402
2017-11-17T06:29:00.000Z,1018.492
2017-11-17T06:39:00.000Z,1018.59
2017-11-17T06:49:00.000Z,1018.678
2017-11-17T06:59:00.000Z,1018.723
2017-11-17T07:09:00.000Z,1018.875
2017-11-17T07:19:00.000Z,1019.101
2017-11-17T07:29:00.000Z,1019.299
2017-11-17T07:39:00.000Z,1019.372
2017-11-17T07:49:00.000Z,1019.495
2017-11-17T07:59:00.000Z,1019.486
2017-11-17T08:09:00.000Z,1019.497
2017-11-17T08:19:01.000Z,1019.532
2017-11-17T08:29:00.000Z,1019.515
2017-11-17T08:39:01.000Z,1019.473
2017-11-17T08:49:01.000Z,1019.531
2017-11-17T08:59:01.000Z,1019.528
2017-11-17T09:09:01.000Z,1019.466
2017-11-17T09:19:01.000Z,1019.482
2017-11-17T09:29:01.000Z,1019.522
2017-11-17T09:39:01.000Z,1019.656
2017-11-17T09:49:01.000Z,1019.719
2017-11-17T09:59:01.000Z,1019.618
2017-11-17T10:09:01.000Z,1019.653
2017-11-17T10:19:01.000Z,1019.628
2017-11-17T10:29:01.000Z,1019.659
2017-11-17T10:39:01.000Z,1019.613
2017-11-17T10:49:01.000Z,1019.579
2017-11-17T10:59:01.000Z,1019.58
2017-11-17T11:09:01.000Z,1019.438
2017-11-17T11:19:01.000Z,1019.417
2017-11-17T11:29:01.000Z,1019.473
2017-11-17T11:39:01.000Z,1019.415
2017-11-17T11:49:01.000Z,1019.337
2017-11-17T11:59:01.000Z,1019.341
2017-11-17T12:09:01.000Z,1019.265
2017-11-17T12:19:01.000Z,1019.24
2017-11-17T12:29:01.000Z,1019.222
2017-11-17T12:39:01.000Z,1019.202
2017-11-17T12:49:01.000Z,1019.038
2017-11-17T12:59:01.000Z,1019.015
2017-11-17T13:09:01.000Z,1018.986
2017-11-17T13:19:01.000Z,1018.99
2017-11-17T13:29:01.000Z,1018.937
2017-11-17T13:39:02.000Z,1018.811
2017-11-17T13:49:01.000Z,1018.78
2017-11-17T13:59:01.000Z,1018.655
2017-11-17T14:09:01.000Z,1018.61
2017-11-17T14:19:01.000Z,1018.663
2017-11-17T14:29:01.000Z,1018.71
2017-11-17T14:39:01.000Z,1018.674
2017-11-17T14:49:01.000Z,1018.639
2017-11-17T14:59:01.000Z,1018.635
2017-11-17T15:09:01.000Z,1018.564
2017-11-17T15:19:01.000Z,1018.532
2017-11-17T15:29:01.000Z,1018.574
2017-11-17T15:39:01.000Z,1018.52
2017-11-17T15:49:01.000Z,1018.472
2017-11-17T15:59:01.000Z,1018.398
2017-11-17T16:09:01.000Z,1018.419
2017-11-17T16:19:01.000Z,1018.265
2017-11-17T16:29:01.000Z,1018.237
2017-11-17T16:39:01.000Z,1018.173
2017-11-17T16:49:01.000Z,1018.058
2017-11-17T16:59:03.000Z,1018.02
2017-11-17T17:09:02.000Z,1018.141
2017-11-17T17:19:02.000Z,1018.207
2017-11-17T17:29:02.000Z,1018.243
2017-11-17T17:39:02.000Z,1018.14
2017-11-17T17:49:03.000Z,1018.11
2017-11-17T17:59:04.000Z,1018.16
2017-11-17T18:09:02.000Z,1018.28
2017-11-17T18:19:02.000Z,1018.278
2017-11-17T18:29:02.000Z,1018.256
2017-11-17T18:39:04.000Z,1018.329
2017-11-17T18:59:02.000Z,1018.033
2017-11-17T19:09:02.000Z,1017.771
2017-11-17T19:19:05.000Z,1017.638
2017-11-17T19:29:03.000Z,1017.64
2017-11-17T19:49:02.000Z,1017.486
2017-11-17T19:59:02.000Z,1017.37
2017-11-17T20:09:02.000Z,1017.415
2017-11-17T20:19:02.000Z,1017.525
2017-11-17T20:29:02.000Z,1017.499
2017-11-17T20:39:02.000Z,1017.447
2017-11-17T20:49:02.000Z,1017.41
2017-11-17T20:59:02.000Z,1017.331
2017-11-17T21:09:02.000Z,1017.249
2017-11-17T21:19:02.000Z,1017.048
2017-11-17T21:29:02.000Z,1017.034
2017-11-17T21:39:02.000Z,1017.077
2017-11-17T21:49:02.000Z,1017.021
2017-11-17T21:59:02.000Z,1017.002
2017-11-17T22:09:02.000Z,1017.015
2017-11-17T22:19:02.000Z,1016.935
2017-11-17T22:29:02.000Z,1016.94
2017-11-17T22:39:02.000Z,1016.94
2017-11-17T22:49:02.000Z,1016.832
2017-11-17T22:59:02.000Z,1016.709
2017-11-17T23:09:02.000Z,1016.627
2017-11-17T23:19:02.000Z,1016.537
2017-11-17T23:29:02.000Z,1016.508
2017-11-17T23:39:02.000Z,1016.372
2017-11-17T23:49:02.000Z,1016.31
2017-11-17T23:59:02.000Z,1016.198
