createdAt,value
2023-01-04T00:02:04.317Z,3.40
2023-01-04T00:04:31.395Z,3.40
2023-01-04T00:07:00.987Z,3.40
2023-01-04T00:09:30.576Z,3.50
2023-01-04T00:11:58.027Z,3.50
2023-01-04T00:14:25.063Z,3.50
2023-01-04T00:16:54.641Z,3.50
2023-01-04T00:19:24.006Z,3.40
2023-01-04T00:21:51.404Z,3.40
2023-01-04T00:24:18.477Z,3.40
2023-01-04T00:26:48.788Z,3.30
2023-01-04T00:29:16.073Z,3.30
2023-01-04T00:31:43.476Z,3.20
2023-01-04T00:34:13.676Z,3.20
2023-01-04T00:36:41.402Z,3.20
2023-01-04T00:39:11.782Z,3.20
2023-01-04T00:41:59.816Z,3.20
2023-01-04T00:44:31.271Z,3.20
2023-01-04T00:47:03.036Z,3.10
2023-01-04T00:49:32.773Z,3.10
2023-01-04T00:52:00.396Z,3.00
2023-01-04T00:54:30.518Z,3.00
2023-01-04T00:56:58.462Z,3.00
2023-01-04T00:59:28.839Z,2.90
2023-01-04T01:01:56.767Z,2.90
2023-01-04T01:04:24.578Z,2.90
2023-01-04T01:06:54.906Z,2.90
2023-01-04T01:09:22.077Z,2.80
2023-01-04T01:11:52.436Z,2.90
2023-01-04T01:14:22.990Z,3.00
2023-01-04T01:16:56.397Z,3.00
2023-01-04T01:19:29.815Z,3.10
2023-01-04T01:21:58.341Z,3.10
2023-01-04T01:24:26.770Z,3.10
2023-01-04T01:26:54.253Z,3.10
2023-01-04T01:29:21.370Z,3.10
2023-01-04T01:31:48.866Z,3.10
2023-01-04T01:34:18.153Z,3.10
2023-01-04T01:36:45.523Z,3.00
2023-01-04T01:39:12.745Z,3.10
2023-01-04T01:41:40.229Z,3.00
2023-01-04T01:44:42.329Z,3.10
2023-01-04T01:47:35.703Z,3.20
2023-01-04T01:50:14.682Z,3.20
2023-01-04T01:52:42.502Z,3.10
2023-01-04T01:55:13.733Z,3.20
2023-01-04T01:57:41.669Z,3.20
2023-01-04T02:00:14.589Z,3.20
2023-01-04T02:03:16.787Z,3.10
2023-01-04T02:05:45.282Z,3.10
2023-01-04T02:08:14.917Z,3.10
2023-01-04T02:10:42.006Z,3.10
2023-01-04T02:13:16.601Z,3.10
2023-01-04T02:16:15.622Z,3.10
2023-01-04T02:18:58.122Z,3.00
2023-01-04T02:22:01.339Z,3.10
2023-01-04T02:24:31.809Z,3.10
2023-01-04T02:27:10.547Z,3.10
2023-01-04T02:29:43.653Z,3.00
2023-01-04T02:32:35.894Z,3.00
2023-01-04T02:35:22.161Z,3.00
2023-01-04T02:37:58.219Z,3.00
2023-01-04T02:40:46.775Z,3.00
2023-01-04T02:43:35.548Z,2.90
2023-01-04T02:46:08.487Z,3.00
2023-01-04T02:48:40.069Z,3.00
2023-01-04T02:51:27.834Z,3.00
2023-01-04T02:53:56.475Z,3.10
2023-01-04T02:57:05.873Z,3.00
2023-01-04T02:59:56.123Z,3.00
2023-01-04T03:02:42.482Z,3.10
2023-01-04T03:05:35.803Z,3.10
2023-01-04T03:08:17.704Z,3.10
2023-01-04T03:10:59.504Z,3.00
2023-01-04T03:13:48.066Z,3.00
2023-01-04T03:16:20.477Z,3.00
2023-01-04T03:18:52.398Z,3.00
2023-01-04T03:21:23.151Z,3.00
2023-01-04T03:23:55.136Z,3.00
2023-01-04T03:26:35.083Z,3.00
2023-01-04T03:29:19.408Z,3.00
2023-01-04T03:31:59.072Z,2.90
2023-01-04T03:34:27.588Z,3.00
2023-01-04T03:37:18.839Z,2.90
2023-01-04T03:39:58.303Z,3.00
2023-01-04T03:42:31.186Z,3.00
2023-01-04T03:45:10.553Z,3.00
2023-01-04T03:47:51.406Z,3.00
2023-01-04T03:50:33.402Z,3.00
2023-01-04T03:53:01.300Z,3.00
2023-01-04T03:55:31.141Z,3.00
2023-01-04T03:57:59.437Z,3.00
2023-01-04T04:00:27.475Z,2.90
2023-01-04T04:03:00.130Z,2.90
2023-01-04T04:05:28.129Z,2.90
2023-01-04T04:07:55.174Z,2.90
2023-01-04T04:10:22.557Z,2.90
2023-01-04T04:12:52.061Z,2.80
2023-01-04T04:15:19.408Z,2.90
2023-01-04T04:17:46.503Z,2.90
2023-01-04T04:20:13.966Z,3.00
2023-01-04T04:22:41.374Z,3.00
2023-01-04T04:25:11.296Z,3.00
2023-01-04T04:27:38.448Z,3.00
2023-01-04T04:30:06.455Z,3.00
2023-01-04T04:32:33.575Z,3.00
2023-01-04T04:35:00.917Z,3.00
2023-01-04T04:37:30.544Z,3.10
2023-01-04T04:40:01.472Z,3.00
2023-01-04T04:42:30.767Z,3.00
2023-01-04T04:44:58.172Z,3.00
2023-01-04T04:47:25.367Z,3.00
2023-01-04T04:49:55.071Z,3.00
2023-01-04T04:52:26.845Z,3.00
2023-01-04T04:54:54.292Z,3.00
2023-01-04T04:57:21.369Z,3.10
2023-01-04T04:59:48.910Z,3.00
2023-01-04T05:02:18.367Z,3.10
2023-01-04T05:04:45.903Z,3.00
2023-01-04T05:07:15.338Z,3.00
2023-01-04T05:09:44.920Z,3.00
2023-01-04T05:12:14.477Z,3.00
2023-01-04T05:14:41.927Z,3.00
2023-01-04T05:17:09.244Z,2.90
2023-01-04T05:19:36.592Z,3.00
2023-01-04T05:22:08.411Z,3.00
2023-01-04T05:24:35.871Z,3.00
2023-01-04T05:27:02.923Z,3.00
2023-01-04T05:29:30.492Z,3.00
2023-01-04T05:31:57.688Z,3.00
2023-01-04T05:34:25.231Z,3.00
2023-01-04T05:36:52.354Z,3.10
2023-01-04T05:39:19.883Z,3.20
2023-01-04T05:41:46.882Z,3.20
2023-01-04T05:44:16.781Z,3.30
2023-01-04T05:46:46.086Z,3.30
2023-01-04T05:49:13.435Z,3.40
2023-01-04T05:51:40.492Z,3.40
2023-01-04T05:54:10.326Z,3.40
2023-01-04T05:56:37.365Z,3.40
2023-01-04T05:59:04.715Z,3.40
2023-01-04T06:01:31.922Z,3.50
2023-01-04T06:03:59.289Z,3.50
2023-01-04T06:06:26.330Z,3.60
2023-01-04T06:08:54.050Z,3.60
2023-01-04T06:11:27.576Z,3.60
2023-01-04T06:13:55.467Z,3.70
2023-01-04T06:16:22.633Z,3.60
2023-01-04T06:18:50.032Z,3.70
2023-01-04T06:21:21.523Z,3.80
2023-01-04T06:23:54.193Z,3.80
2023-01-04T06:26:21.296Z,3.90
2023-01-04T06:28:48.732Z,3.90
2023-01-04T06:31:15.890Z,3.90
2023-01-04T06:33:43.387Z,4.00
2023-01-04T06:36:20.271Z,3.90
2023-01-04T06:38:48.838Z,3.90
2023-01-04T06:41:18.701Z,3.90
2023-01-04T06:43:46.220Z,3.90
2023-01-04T06:46:15.795Z,4.00
2023-01-04T06:48:43.255Z,4.00
2023-01-04T06:51:10.554Z,4.00
2023-01-04T06:53:38.339Z,4.00
2023-01-04T06:56:08.437Z,4.00
2023-01-04T06:58:36.604Z,4.10
2023-01-04T07:01:04.123Z,4.10
2023-01-04T07:03:31.553Z,4.20
2023-01-04T07:05:58.732Z,4.20
2023-01-04T07:08:29.701Z,4.20
2023-01-04T07:10:57.012Z,4.30
2023-01-04T07:13:26.741Z,4.40
2023-01-04T07:15:53.860Z,4.40
2023-01-04T07:18:21.551Z,4.50
2023-01-04T07:20:48.730Z,4.50
2023-01-04T07:23:16.114Z,4.70
2023-01-04T07:25:43.162Z,5.10
2023-01-04T07:28:10.657Z,5.60
2023-01-04T07:30:37.768Z,6.40
2023-01-04T07:33:05.125Z,7.20
2023-01-04T07:35:32.244Z,8.10
2023-01-04T07:37:59.605Z,8.80
2023-01-04T07:40:27.486Z,9.20
2023-01-04T07:42:56.355Z,9.80
2023-01-04T07:45:23.404Z,10.80
2023-01-04T07:47:50.775Z,11.30
2023-01-04T07:50:18.044Z,11.50
2023-01-04T07:52:45.436Z,11.50
2023-01-04T07:55:12.535Z,11.60
2023-01-04T07:57:40.054Z,12.10
2023-01-04T08:00:07.877Z,12.70
2023-01-04T08:02:35.582Z,13.70
2023-01-04T08:05:05.407Z,14.50
2023-01-04T08:07:32.796Z,15.40
2023-01-04T08:10:02.323Z,16.50
2023-01-04T08:12:34.703Z,17.10
2023-01-04T08:15:01.713Z,17.60
2023-01-04T08:17:31.338Z,17.70
2023-01-04T08:19:58.505Z,18.50
2023-01-04T08:22:25.860Z,18.50
2023-01-04T08:24:57.557Z,18.10
2023-01-04T08:27:25.054Z,17.40
2023-01-04T08:29:54.617Z,16.50
2023-01-04T08:32:22.015Z,16.30
2023-01-04T08:34:49.185Z,15.70
2023-01-04T08:37:16.501Z,14.40
2023-01-04T08:39:48.645Z,13.20
2023-01-04T08:42:28.620Z,12.10
2023-01-04T08:45:00.087Z,11.50
2023-01-04T08:47:28.833Z,10.80
2023-01-04T08:49:59.421Z,10.70
2023-01-04T08:52:27.846Z,10.70
2023-01-04T08:54:55.014Z,10.70
2023-01-04T08:57:24.865Z,10.50
2023-01-04T08:59:52.052Z,10.60
2023-01-04T09:02:24.080Z,10.70
2023-01-04T09:04:54.728Z,10.30
2023-01-04T09:07:22.197Z,9.60
2023-01-04T09:09:49.386Z,8.70
2023-01-04T09:12:16.808Z,8.10
2023-01-04T09:14:44.128Z,7.80
2023-01-04T09:17:11.504Z,7.60
2023-01-04T09:19:38.565Z,7.70
2023-01-04T09:22:05.916Z,7.80
2023-01-04T09:24:33.935Z,8.10
2023-01-04T09:27:01.797Z,8.40
2023-01-04T09:29:28.849Z,8.80
2023-01-04T09:31:58.953Z,9.20
2023-01-04T09:34:26.258Z,9.60
2023-01-04T09:36:53.669Z,10.10
2023-01-04T09:39:23.447Z,10.00
2023-01-04T09:41:57.709Z,9.70
2023-01-04T09:45:12.020Z,9.10
2023-01-04T09:47:41.344Z,8.60
2023-01-04T09:50:14.337Z,8.00
2023-01-04T09:52:55.348Z,7.70
2023-01-04T09:55:39.816Z,7.30
2023-01-04T09:58:20.885Z,7.20
2023-01-04T10:00:55.633Z,7.10
2023-01-04T10:03:33.247Z,7.10
2023-01-04T10:06:01.517Z,6.90
2023-01-04T10:08:31.411Z,6.80
2023-01-04T10:11:23.497Z,6.70
2023-01-04T10:14:12.822Z,6.60
2023-01-04T10:17:29.115Z,6.40
2023-01-04T10:22:56.751Z,6.40
2023-01-04T10:25:28.045Z,6.30
2023-01-04T10:28:13.528Z,6.30
2023-01-04T10:30:55.774Z,6.30
2023-01-04T10:33:39.633Z,6.30
2023-01-04T10:36:21.304Z,6.40
2023-01-04T10:38:59.217Z,6.30
2023-01-04T10:41:34.933Z,6.30
2023-01-04T10:44:25.162Z,6.40
2023-01-04T10:47:10.437Z,6.50
2023-01-04T10:50:03.526Z,6.80
2023-01-04T10:52:41.017Z,7.10
2023-01-04T10:55:17.350Z,7.20
2023-01-04T10:58:17.469Z,7.00
2023-01-04T11:00:59.405Z,6.80
2023-01-04T11:03:43.512Z,6.60
2023-01-04T11:06:43.516Z,6.60
2023-01-04T11:09:25.163Z,6.50
2023-01-04T11:11:58.077Z,6.40
2023-01-04T11:14:33.391Z,6.40
2023-01-04T11:17:05.511Z,6.30
2023-01-04T11:19:34.043Z,6.20
2023-01-04T11:22:28.395Z,6.00
2023-01-04T11:28:01.693Z,5.80
2023-01-04T11:30:39.714Z,5.70
2023-01-04T11:33:21.422Z,5.70
2023-01-04T11:35:57.162Z,5.70
2023-01-04T11:38:29.214Z,5.70
2023-01-04T11:41:15.685Z,5.80
2023-01-04T11:44:06.410Z,5.90
2023-01-04T11:46:36.265Z,6.00
2023-01-04T11:49:03.474Z,6.10
2023-01-04T11:51:31.107Z,6.10
2023-01-04T11:53:59.755Z,6.10
2023-01-04T11:56:32.137Z,6.10
2023-01-04T11:59:02.189Z,6.30
2023-01-04T12:01:29.860Z,6.60
2023-01-04T12:03:58.239Z,6.50
2023-01-04T12:06:38.566Z,6.50
2023-01-04T12:09:12.352Z,6.40
2023-01-04T12:11:43.430Z,6.40
2023-01-04T12:14:25.237Z,6.40
2023-01-04T12:16:59.833Z,6.50
2023-01-04T12:19:27.644Z,6.50
2023-01-04T12:21:58.400Z,6.40
2023-01-04T12:24:30.110Z,6.40
2023-01-04T12:26:58.348Z,6.50
2023-01-04T12:29:25.376Z,6.50
2023-01-04T12:32:13.584Z,6.40
2023-01-04T12:34:42.885Z,6.40
2023-01-04T12:37:11.649Z,6.40
2023-01-04T12:39:44.693Z,6.40
2023-01-04T12:42:18.361Z,6.40
2023-01-04T12:44:45.799Z,6.40
2023-01-04T12:47:19.156Z,6.30
2023-01-04T12:50:00.596Z,6.30
2023-01-04T12:52:38.136Z,6.30
2023-01-04T12:55:32.779Z,6.20
2023-01-04T12:58:00.169Z,6.20
2023-01-04T13:00:52.553Z,6.20
2023-01-04T13:03:21.598Z,6.30
2023-01-04T13:05:56.538Z,6.30
2023-01-04T13:08:29.405Z,6.30
2023-01-04T13:10:57.321Z,6.40
2023-01-04T13:13:36.935Z,6.40
2023-01-04T13:16:44.265Z,6.40
2023-01-04T13:19:31.350Z,6.30
2023-01-04T13:21:58.928Z,6.30
2023-01-04T13:24:32.950Z,6.20
2023-01-04T13:27:09.359Z,6.10
2023-01-04T13:29:36.973Z,6.10
2023-01-04T13:32:05.537Z,6.10
2023-01-04T13:34:37.323Z,6.20
2023-01-04T13:37:06.835Z,6.10
2023-01-04T13:39:38.525Z,6.10
2023-01-04T13:42:07.250Z,6.10
2023-01-04T13:45:20.842Z,6.10
2023-01-04T13:47:51.682Z,6.10
2023-01-04T13:50:27.891Z,6.10
2023-01-04T13:53:06.860Z,6.10
2023-01-04T13:55:41.667Z,6.10
2023-01-04T13:58:20.601Z,6.20
2023-01-04T14:00:56.799Z,6.20
2023-01-04T14:03:36.361Z,6.20
2023-01-04T14:15:08.889Z,6.20
2023-01-04T14:17:50.438Z,6.00
2023-01-04T14:20:20.903Z,6.00
2023-01-04T14:22:48.504Z,6.00
2023-01-04T14:25:35.347Z,6.00
2023-01-04T14:30:54.907Z,6.10
2023-01-04T14:39:05.327Z,6.10
2023-01-04T14:41:40.349Z,6.00
2023-01-04T14:44:27.915Z,5.90
2023-01-04T14:46:59.413Z,5.90
2023-01-04T14:49:27.763Z,5.90
2023-01-04T14:52:03.151Z,5.80
2023-01-04T14:54:33.365Z,5.90
2023-01-04T14:59:44.897Z,6.00
2023-01-04T15:02:13.115Z,6.00
2023-01-04T15:04:45.004Z,6.10
2023-01-04T15:07:30.639Z,6.10
2023-01-04T15:09:57.774Z,6.20
2023-01-04T15:12:25.203Z,6.20
2023-01-04T15:18:04.405Z,6.30
2023-01-04T15:20:31.883Z,6.30
2023-01-04T15:22:59.005Z,6.30
2023-01-04T15:25:28.884Z,6.30
2023-01-04T15:27:56.390Z,6.30
2023-01-04T15:30:24.136Z,6.30
2023-01-04T15:32:51.182Z,6.30
2023-01-04T15:35:18.656Z,6.30
2023-01-04T15:37:48.796Z,6.30
2023-01-04T15:40:19.208Z,6.20
2023-01-04T15:42:46.238Z,6.20
2023-01-04T15:45:13.568Z,6.20
2023-01-04T15:47:40.679Z,6.30
2023-01-04T15:50:08.338Z,6.30
2023-01-04T15:52:35.473Z,6.30
2023-01-04T15:55:05.578Z,6.30
2023-01-04T15:57:32.654Z,6.30
2023-01-04T16:00:02.747Z,6.40
2023-01-04T16:02:32.875Z,6.30
2023-01-04T16:05:00.464Z,6.40
2023-01-04T16:07:32.596Z,6.30
2023-01-04T16:10:04.609Z,6.30
2023-01-04T16:12:31.855Z,6.30
2023-01-04T16:15:01.796Z,6.30
2023-01-04T16:17:31.181Z,6.30
2023-01-04T16:20:00.780Z,6.30
2023-01-04T16:22:27.881Z,6.40
2023-01-04T16:25:11.987Z,6.40
2023-01-04T16:30:18.327Z,6.50
2023-01-04T16:32:45.351Z,6.50
2023-01-04T16:35:12.873Z,6.50
2023-01-04T16:37:39.900Z,6.50
2023-01-04T16:40:08.912Z,6.50
2023-01-04T16:42:37.529Z,6.50
2023-01-04T16:45:08.035Z,6.60
2023-01-04T16:47:42.860Z,6.60
2023-01-04T16:50:15.886Z,6.60
2023-01-04T16:52:43.315Z,6.60
2023-01-04T16:55:11.017Z,6.60
2023-01-04T16:57:40.635Z,6.60
2023-01-04T17:00:08.975Z,6.60
2023-01-04T17:02:38.417Z,6.60
2023-01-04T17:05:12.163Z,6.60
2023-01-04T17:07:41.796Z,6.60
2023-01-04T17:10:09.411Z,6.60
2023-01-04T17:12:47.944Z,6.60
2023-01-04T17:15:46.109Z,6.60
2023-01-04T17:18:04.611Z,6.70
2023-01-04T17:20:32.166Z,6.70
2023-01-04T17:22:59.203Z,6.80
2023-01-04T17:25:29.052Z,6.80
2023-01-04T17:27:58.620Z,6.80
2023-01-04T17:30:25.995Z,6.80
2023-01-04T17:32:53.152Z,6.90
2023-01-04T17:35:22.706Z,6.90
2023-01-04T17:40:22.718Z,6.90
2023-01-04T17:42:50.896Z,6.90
2023-01-04T17:45:17.987Z,6.90
2023-01-04T17:47:45.321Z,6.90
2023-01-04T17:50:14.702Z,6.90
2023-01-04T17:52:42.027Z,7.00
2023-01-04T17:55:11.879Z,6.90
2023-01-04T17:57:39.523Z,7.00
2023-01-04T18:00:07.306Z,7.00
2023-01-04T18:02:37.207Z,7.00
2023-01-04T18:05:04.764Z,7.10
2023-01-04T18:07:36.913Z,7.10
2023-01-04T18:10:06.707Z,7.20
2023-01-04T18:12:34.069Z,7.20
2023-01-04T18:15:01.059Z,7.30
2023-01-04T18:17:31.095Z,7.30
2023-01-04T18:19:58.121Z,7.40
2023-01-04T18:22:25.507Z,7.50
2023-01-04T18:24:52.688Z,7.50
2023-01-04T18:27:21.898Z,7.60
2023-01-04T18:29:52.995Z,7.70
2023-01-04T18:32:24.363Z,7.70
2023-01-04T18:34:51.613Z,7.70
2023-01-04T18:37:19.402Z,7.80
2023-01-04T18:39:48.090Z,7.80
2023-01-04T18:42:15.965Z,7.80
2023-01-04T18:44:48.936Z,7.80
2023-01-04T18:47:21.052Z,7.80
2023-01-04T18:49:51.538Z,7.70
2023-01-04T18:52:19.835Z,7.60
2023-01-04T18:54:47.146Z,7.60
2023-01-04T18:57:17.013Z,7.60
2023-01-04T18:59:46.273Z,7.50
2023-01-04T19:02:18.652Z,7.50
2023-01-04T19:04:46.341Z,7.50
2023-01-04T19:07:15.904Z,7.50
2023-01-04T19:09:43.272Z,7.50
2023-01-04T19:12:10.978Z,7.50
2023-01-04T19:14:38.079Z,7.60
2023-01-04T19:17:07.876Z,7.60
2023-01-04T19:19:35.136Z,7.60
2023-01-04T19:22:04.951Z,7.60
2023-01-04T19:24:34.454Z,7.70
2023-01-04T19:27:01.805Z,7.70
2023-01-04T19:29:31.320Z,7.80
2023-01-04T19:31:59.046Z,7.70
2023-01-04T19:34:26.078Z,7.70
2023-01-04T19:36:55.908Z,7.70
2023-01-04T19:39:22.993Z,7.70
2023-01-04T19:41:52.585Z,7.60
2023-01-04T19:44:19.662Z,7.60
2023-01-04T19:46:47.024Z,7.60
2023-01-04T19:49:15.427Z,7.60
2023-01-04T19:51:45.532Z,7.60
2023-01-04T19:54:13.416Z,7.60
2023-01-04T19:56:41.044Z,7.50
2023-01-04T19:59:08.147Z,7.50
2023-01-04T20:01:38.111Z,7.50
2023-01-04T20:04:09.760Z,7.50
2023-01-04T20:06:39.308Z,7.50
2023-01-04T20:09:06.479Z,7.50
2023-01-04T20:11:36.094Z,7.50
2023-01-04T20:14:05.645Z,7.50
2023-01-04T20:16:33.031Z,7.50
2023-01-04T20:19:00.104Z,7.50
2023-01-04T20:21:27.454Z,7.50
2023-01-04T20:23:54.667Z,7.50
2023-01-04T20:26:21.988Z,7.50
2023-01-04T20:28:49.032Z,7.50
2023-01-04T20:31:19.931Z,7.60
2023-01-04T20:33:47.673Z,7.60
2023-01-04T20:36:19.080Z,7.60
2023-01-04T20:38:49.177Z,7.70
2023-01-04T20:41:19.206Z,7.70
2023-01-04T20:43:47.140Z,7.80
2023-01-04T20:46:23.230Z,7.80
2023-01-04T20:48:53.905Z,7.80
2023-01-04T20:51:25.258Z,7.80
2023-01-04T20:53:52.976Z,7.90
2023-01-04T20:56:25.364Z,8.00
2023-01-04T20:58:52.826Z,8.00
2023-01-04T21:01:21.686Z,8.10
2023-01-04T21:03:51.997Z,8.10
2023-01-04T21:06:21.945Z,8.10
2023-01-04T21:08:49.573Z,8.10
2023-01-04T21:11:17.401Z,8.20
2023-01-04T21:13:49.216Z,8.20
2023-01-04T21:16:16.702Z,8.30
2023-01-04T21:18:48.287Z,8.30
2023-01-04T21:21:18.246Z,8.30
2023-01-04T21:23:50.569Z,8.40
2023-01-04T21:26:22.027Z,8.40
2023-01-04T21:28:49.085Z,8.40
2023-01-04T21:31:19.539Z,8.40
2023-01-04T21:33:49.443Z,8.40
2023-01-04T21:36:19.284Z,8.30
2023-01-04T21:38:56.834Z,8.30
2023-01-04T21:41:25.497Z,8.40
2023-01-04T21:43:54.428Z,8.40
2023-01-04T21:46:22.660Z,8.40
2023-01-04T21:48:55.032Z,8.50
2023-01-04T21:51:22.913Z,8.50
2023-01-04T21:53:50.573Z,8.60
2023-01-04T21:56:20.240Z,8.60
2023-01-04T21:58:49.980Z,8.70
2023-01-04T22:01:22.349Z,8.70
2023-01-04T22:03:49.871Z,8.80
2023-01-04T22:06:17.348Z,8.80
2023-01-04T22:08:44.668Z,8.90
2023-01-04T22:11:13.508Z,8.90
2023-01-04T22:13:40.924Z,8.90
2023-01-04T22:16:14.444Z,8.90
2023-01-04T22:18:44.838Z,9.00
2023-01-04T22:21:14.008Z,9.00
2023-01-04T22:23:41.364Z,9.10
2023-01-04T22:26:09.214Z,9.20
2023-01-04T22:28:37.147Z,9.20
2023-01-04T22:31:07.476Z,9.30
2023-01-04T22:33:36.154Z,9.30
2023-01-04T22:36:19.068Z,9.40
2023-01-04T22:38:48.986Z,9.50
2023-01-04T22:41:22.160Z,9.50
2023-01-04T22:43:58.069Z,9.50
2023-01-04T22:46:26.614Z,9.50
2023-01-04T22:48:59.169Z,9.50
2023-01-04T22:51:27.648Z,9.60
2023-01-04T22:53:59.354Z,9.50
2023-01-04T22:56:29.746Z,9.50
2023-01-04T22:58:59.896Z,9.40
2023-01-04T23:01:30.476Z,9.40
2023-01-04T23:03:59.289Z,9.30
2023-01-04T23:06:27.597Z,9.30
2023-01-04T23:09:03.997Z,9.20
2023-01-04T23:11:34.261Z,9.20
2023-01-04T23:14:09.378Z,9.10
2023-01-04T23:16:37.022Z,9.10
2023-01-04T23:19:05.889Z,9.10
2023-01-04T23:21:34.873Z,9.10
2023-01-04T23:24:02.357Z,9.10
2023-01-04T23:26:30.999Z,9.20
2023-01-04T23:28:58.735Z,9.20
2023-01-04T23:31:30.550Z,9.30
2023-01-04T23:34:00.057Z,9.30
2023-01-04T23:36:32.544Z,9.30
2023-01-04T23:39:02.798Z,9.30
2023-01-04T23:41:30.255Z,9.30
2023-01-04T23:43:59.565Z,9.30
2023-01-04T23:46:26.893Z,9.30
2023-01-04T23:48:55.022Z,9.30
2023-01-04T23:51:22.323Z,9.30
2023-01-04T23:53:49.356Z,9.30
2023-01-04T23:56:16.845Z,9.30
2023-01-04T23:58:49.354Z,9.30
