createdAt,value
2023-01-10T00:00:25.774Z,5.00
2023-01-10T00:02:52.521Z,5.00
2023-01-10T00:05:19.282Z,5.10
2023-01-10T00:07:46.147Z,5.10
2023-01-10T00:10:13.971Z,5.20
2023-01-10T00:12:59.054Z,5.20
2023-01-10T00:15:25.794Z,5.30
2023-01-10T00:17:52.667Z,5.40
2023-01-10T00:20:19.327Z,5.40
2023-01-10T00:22:46.147Z,5.40
2023-01-10T00:25:12.747Z,5.50
2023-01-10T00:27:39.556Z,5.50
2023-01-10T00:30:13.961Z,5.60
2023-01-10T00:32:44.406Z,5.60
2023-01-10T00:35:11.151Z,5.70
2023-01-10T00:37:38.459Z,5.60
2023-01-10T00:40:08.784Z,5.70
2023-01-10T00:42:55.004Z,5.70
2023-01-10T00:45:22.647Z,5.70
2023-01-10T00:47:49.461Z,5.80
2023-01-10T00:50:16.734Z,5.80
2023-01-10T00:52:43.362Z,5.70
2023-01-10T00:55:10.190Z,5.70
2023-01-10T00:57:36.887Z,5.80
2023-01-10T01:00:07.583Z,5.80
2023-01-10T01:02:34.319Z,5.80
2023-01-10T01:05:01.159Z,5.80
2023-01-10T01:07:27.766Z,5.80
2023-01-10T01:10:12.887Z,5.80
2023-01-10T01:12:39.496Z,5.80
2023-01-10T01:15:06.578Z,5.70
2023-01-10T01:17:33.190Z,5.70
2023-01-10T01:19:59.813Z,5.80
2023-01-10T01:22:26.449Z,5.80
2023-01-10T01:24:53.055Z,5.80
2023-01-10T01:27:20.925Z,5.80
2023-01-10T01:29:49.149Z,5.80
2023-01-10T01:32:15.764Z,5.80
2023-01-10T01:34:42.516Z,5.80
2023-01-10T01:37:09.207Z,5.80
2023-01-10T01:39:35.847Z,5.80
2023-01-10T01:42:02.712Z,5.80
2023-01-10T01:44:39.502Z,5.70
2023-01-10T01:47:08.141Z,5.70
2023-01-10T01:49:36.465Z,5.80
2023-01-10T01:52:06.667Z,5.70
2023-01-10T01:54:33.426Z,5.70
2023-01-10T01:57:03.595Z,5.60
2023-01-10T01:59:35.463Z,5.60
2023-01-10T02:02:05.453Z,5.60
2023-01-10T02:04:59.849Z,5.70
2023-01-10T02:07:27.617Z,5.70
2023-01-10T02:10:05.398Z,5.70
2023-01-10T02:12:32.255Z,5.70
2023-01-10T02:14:58.918Z,5.70
2023-01-10T02:17:25.537Z,5.70
2023-01-10T02:20:01.344Z,5.70
2023-01-10T02:22:57.440Z,5.70
2023-01-10T02:26:03.918Z,5.80
2023-01-10T02:28:57.583Z,5.90
2023-01-10T02:31:52.024Z,5.80
2023-01-10T02:34:46.399Z,5.90
2023-01-10T02:37:20.642Z,5.90
2023-01-10T02:39:47.197Z,5.90
2023-01-10T02:42:23.275Z,5.90
2023-01-10T02:45:04.259Z,5.90
2023-01-10T02:47:38.516Z,5.80
2023-01-10T02:50:24.180Z,5.80
2023-01-10T02:52:50.800Z,5.80
2023-01-10T02:55:17.525Z,5.70
2023-01-10T02:57:50.570Z,5.70
2023-01-10T03:00:26.262Z,5.70
2023-01-10T03:03:33.324Z,5.60
2023-01-10T03:06:35.208Z,5.60
2023-01-10T03:09:14.877Z,5.60
2023-01-10T03:11:41.593Z,5.60
2023-01-10T03:14:20.099Z,5.50
2023-01-10T03:16:53.149Z,5.60
2023-01-10T03:19:23.962Z,5.50
2023-01-10T03:21:53.675Z,5.40
2023-01-10T03:24:28.505Z,5.40
2023-01-10T03:27:11.557Z,5.30
2023-01-10T03:29:51.831Z,5.30
2023-01-10T03:32:21.135Z,5.20
2023-01-10T03:34:47.718Z,5.20
2023-01-10T03:37:35.873Z,5.20
2023-01-10T03:40:02.438Z,5.10
2023-01-10T03:42:52.060Z,5.10
2023-01-10T03:45:18.731Z,5.10
2023-01-10T03:47:46.577Z,5.10
2023-01-10T03:50:20.824Z,5.00
2023-01-10T03:52:47.510Z,5.00
2023-01-10T03:55:15.395Z,4.90
2023-01-10T03:57:42.625Z,4.80
2023-01-10T04:00:10.057Z,4.80
2023-01-10T04:02:36.731Z,4.80
2023-01-10T04:05:03.465Z,4.80
2023-01-10T04:07:30.307Z,4.80
2023-01-10T04:09:57.055Z,4.80
2023-01-10T04:12:23.706Z,4.80
2023-01-10T04:14:50.305Z,4.90
2023-01-10T04:17:17.219Z,4.90
2023-01-10T04:19:44.016Z,4.90
2023-01-10T04:22:11.063Z,4.90
2023-01-10T04:24:37.920Z,4.90
2023-01-10T04:27:04.625Z,4.80
2023-01-10T04:29:31.441Z,4.80
2023-01-10T04:31:58.518Z,4.90
2023-01-10T04:34:25.330Z,5.00
2023-01-10T04:36:52.167Z,5.00
2023-01-10T04:39:18.808Z,5.00
2023-01-10T04:41:45.430Z,5.10
2023-01-10T04:44:12.808Z,5.00
2023-01-10T04:46:39.431Z,5.00
2023-01-10T04:49:06.332Z,4.90
2023-01-10T04:51:32.943Z,4.90
2023-01-10T04:53:59.629Z,4.80
2023-01-10T04:56:26.464Z,4.80
2023-01-10T04:58:54.119Z,4.80
2023-01-10T05:01:22.885Z,4.90
2023-01-10T05:03:50.466Z,4.90
2023-01-10T05:06:20.094Z,5.00
2023-01-10T05:08:46.896Z,5.00
2023-01-10T05:11:13.587Z,4.90
2023-01-10T05:13:40.947Z,5.00
2023-01-10T05:16:07.708Z,5.00
2023-01-10T05:18:34.526Z,5.10
2023-01-10T05:21:05.749Z,5.10
2023-01-10T05:23:32.610Z,5.10
2023-01-10T05:26:11.579Z,5.20
2023-01-10T05:28:38.418Z,5.20
2023-01-10T05:31:09.131Z,5.20
2023-01-10T05:33:35.890Z,5.30
2023-01-10T05:36:03.752Z,5.30
2023-01-10T05:38:30.553Z,5.20
2023-01-10T05:40:59.004Z,5.20
2023-01-10T05:43:26.045Z,5.20
2023-01-10T05:45:52.691Z,5.10
2023-01-10T05:48:19.378Z,5.20
2023-01-10T05:50:46.030Z,5.10
2023-01-10T05:53:12.649Z,5.10
2023-01-10T05:55:39.276Z,5.10
2023-01-10T05:58:05.930Z,5.10
2023-01-10T06:00:32.534Z,5.10
2023-01-10T06:02:59.217Z,5.10
2023-01-10T06:05:25.847Z,5.00
2023-01-10T06:07:52.484Z,5.00
2023-01-10T06:10:19.141Z,5.10
2023-01-10T06:12:45.945Z,5.10
2023-01-10T06:15:12.602Z,5.10
2023-01-10T06:17:39.246Z,5.00
2023-01-10T06:20:06.373Z,4.90
2023-01-10T06:22:32.994Z,4.90
2023-01-10T06:25:01.629Z,4.90
2023-01-10T06:27:28.995Z,4.90
2023-01-10T06:29:55.684Z,4.90
2023-01-10T06:32:22.282Z,4.80
2023-01-10T06:34:48.911Z,4.70
2023-01-10T06:37:15.541Z,4.70
2023-01-10T06:39:42.170Z,4.70
2023-01-10T06:42:08.797Z,4.70
2023-01-10T06:44:35.730Z,4.70
2023-01-10T06:47:02.381Z,4.70
2023-01-10T06:49:29.947Z,4.80
2023-01-10T06:51:56.568Z,4.80
2023-01-10T06:54:23.218Z,4.80
2023-01-10T06:56:49.849Z,4.80
2023-01-10T06:59:16.494Z,4.80
2023-01-10T07:01:43.204Z,4.80
2023-01-10T07:04:09.967Z,4.80
2023-01-10T07:06:39.880Z,4.80
2023-01-10T07:09:06.642Z,4.80
2023-01-10T07:11:34.328Z,4.80
2023-01-10T07:14:01.098Z,4.80
2023-01-10T07:16:27.832Z,4.90
2023-01-10T07:18:54.595Z,5.00
2023-01-10T07:21:21.251Z,5.00
2023-01-10T07:23:50.141Z,5.00
2023-01-10T07:26:17.854Z,5.10
2023-01-10T07:28:51.036Z,5.10
2023-01-10T07:31:18.916Z,5.10
2023-01-10T07:33:45.582Z,5.20
2023-01-10T07:36:12.253Z,5.30
2023-01-10T07:38:38.927Z,5.20
2023-01-10T07:41:06.312Z,5.30
2023-01-10T07:43:33.269Z,5.40
2023-01-10T07:46:00.996Z,5.40
2023-01-10T07:48:28.343Z,5.40
2023-01-10T07:50:58.823Z,5.50
2023-01-10T07:53:26.019Z,5.50
2023-01-10T07:55:52.653Z,5.40
2023-01-10T07:58:19.373Z,5.50
2023-01-10T08:00:46.197Z,5.50
2023-01-10T08:03:13.139Z,5.50
2023-01-10T08:05:39.987Z,5.50
2023-01-10T08:08:10.229Z,5.50
2023-01-10T08:10:37.331Z,5.60
2023-01-10T08:13:17.796Z,5.60
2023-01-10T08:15:47.419Z,5.60
2023-01-10T08:18:14.138Z,5.60
2023-01-10T08:20:41.018Z,5.50
2023-01-10T08:23:07.636Z,5.50
2023-01-10T08:25:34.366Z,5.60
2023-01-10T08:28:00.970Z,5.60
2023-01-10T08:30:27.635Z,5.60
2023-01-10T08:32:54.247Z,5.60
2023-01-10T08:35:20.879Z,5.70
2023-01-10T08:37:47.676Z,5.80
2023-01-10T08:40:14.548Z,5.90
2023-01-10T08:42:41.223Z,5.80
2023-01-10T08:45:08.545Z,5.70
2023-01-10T08:47:35.161Z,5.80
2023-01-10T08:50:02.937Z,6.00
2023-01-10T08:52:29.538Z,6.00
2023-01-10T08:54:56.159Z,6.10
2023-01-10T08:57:22.800Z,6.10
2023-01-10T08:59:49.401Z,6.00
2023-01-10T09:02:16.140Z,6.10
2023-01-10T09:04:42.838Z,6.10
2023-01-10T09:07:09.480Z,6.10
2023-01-10T09:09:36.877Z,6.10
2023-01-10T09:12:23.633Z,6.10
2023-01-10T09:14:50.322Z,6.10
2023-01-10T09:17:16.924Z,6.10
2023-01-10T09:19:43.556Z,6.10
2023-01-10T09:22:10.189Z,6.10
2023-01-10T09:24:38.419Z,6.10
2023-01-10T09:27:05.110Z,6.10
2023-01-10T09:29:31.727Z,6.10
2023-01-10T09:31:58.341Z,6.10
2023-01-10T09:34:25.028Z,6.10
2023-01-10T09:36:51.822Z,6.10
2023-01-10T09:39:18.523Z,6.10
2023-01-10T09:41:51.037Z,6.20
2023-01-10T09:44:51.029Z,6.20
2023-01-10T09:47:36.115Z,6.30
2023-01-10T09:50:20.728Z,6.50
2023-01-10T09:52:48.058Z,6.50
2023-01-10T09:55:24.318Z,6.60
2023-01-10T09:57:52.740Z,6.70
2023-01-10T10:00:21.270Z,6.70
2023-01-10T10:02:49.913Z,6.80
2023-01-10T10:05:27.322Z,6.90
2023-01-10T10:07:58.781Z,7.00
2023-01-10T10:10:27.524Z,7.10
2023-01-10T10:13:29.633Z,7.10
2023-01-10T10:16:14.934Z,7.10
2023-01-10T10:19:09.823Z,7.10
2023-01-10T10:21:56.188Z,7.20
2023-01-10T10:24:25.835Z,7.40
2023-01-10T10:27:18.048Z,7.40
2023-01-10T10:29:57.071Z,7.40
2023-01-10T10:32:47.168Z,7.40
2023-01-10T10:35:21.620Z,7.50
2023-01-10T10:37:50.204Z,7.70
2023-01-10T10:40:20.060Z,7.90
2023-01-10T10:42:48.679Z,8.10
2023-01-10T10:45:21.372Z,8.30
2023-01-10T10:47:53.441Z,8.30
2023-01-10T10:50:32.587Z,8.30
2023-01-10T10:53:03.712Z,8.10
2023-01-10T10:55:33.570Z,8.10
2023-01-10T10:58:01.104Z,8.00
2023-01-10T11:00:28.274Z,8.10
2023-01-10T11:02:58.998Z,8.20
2023-01-10T11:05:36.667Z,8.20
2023-01-10T11:08:09.603Z,8.10
2023-01-10T11:10:36.419Z,8.10
2023-01-10T11:13:06.266Z,8.10
2023-01-10T11:15:37.155Z,8.00
2023-01-10T11:18:05.907Z,7.90
2023-01-10T11:20:32.578Z,7.80
2023-01-10T11:22:59.222Z,7.70
2023-01-10T11:25:25.875Z,7.70
2023-01-10T11:27:54.371Z,7.80
2023-01-10T11:30:25.977Z,7.80
2023-01-10T11:33:03.489Z,7.80
2023-01-10T11:35:36.795Z,7.70
2023-01-10T11:38:07.515Z,7.80
2023-01-10T11:40:34.574Z,7.80
2023-01-10T11:43:01.536Z,7.80
2023-01-10T11:45:31.663Z,7.80
2023-01-10T11:48:47.808Z,7.80
2023-01-10T11:51:37.459Z,7.80
2023-01-10T11:54:07.200Z,7.80
2023-01-10T11:56:34.962Z,7.70
2023-01-10T11:59:16.987Z,7.70
2023-01-10T12:01:52.945Z,7.70
2023-01-10T12:04:21.112Z,7.60
2023-01-10T12:07:09.430Z,7.60
2023-01-10T12:09:44.169Z,7.60
2023-01-10T12:12:21.202Z,7.50
2023-01-10T12:14:47.861Z,7.50
2023-01-10T12:17:35.360Z,7.50
2023-01-10T12:20:03.890Z,7.40
2023-01-10T12:22:32.650Z,7.40
2023-01-10T12:25:00.036Z,7.40
2023-01-10T12:27:27.364Z,7.40
2023-01-10T12:30:13.924Z,7.30
2023-01-10T12:32:52.269Z,7.30
2023-01-10T12:35:36.485Z,7.20
2023-01-10T12:38:15.154Z,7.10
2023-01-10T12:40:53.039Z,7.10
2023-01-10T12:43:47.239Z,7.00
2023-01-10T12:46:33.550Z,6.90
2023-01-10T12:49:09.475Z,6.80
2023-01-10T12:51:36.090Z,6.80
2023-01-10T12:54:05.742Z,6.70
2023-01-10T12:56:32.606Z,6.70
2023-01-10T12:59:05.071Z,6.80
2023-01-10T13:01:35.776Z,6.90
2023-01-10T13:04:06.713Z,6.90
2023-01-10T13:06:37.844Z,6.90
2023-01-10T13:09:07.469Z,6.90
2023-01-10T13:11:38.458Z,7.00
2023-01-10T13:14:05.108Z,7.00
2023-01-10T13:16:52.797Z,7.00
2023-01-10T13:19:21.421Z,7.00
2023-01-10T13:21:48.234Z,7.10
2023-01-10T13:24:26.523Z,7.10
2023-01-10T13:26:55.752Z,7.20
2023-01-10T13:29:24.489Z,7.20
2023-01-10T13:31:57.168Z,7.20
2023-01-10T13:34:32.329Z,7.10
2023-01-10T13:37:04.631Z,7.00
2023-01-10T13:39:39.820Z,6.90
2023-01-10T13:42:24.963Z,6.80
2023-01-10T13:45:00.483Z,6.90
2023-01-10T13:47:39.355Z,6.80
2023-01-10T13:50:42.623Z,6.80
2023-01-10T13:53:12.365Z,6.70
2023-01-10T13:55:38.924Z,6.70
2023-01-10T13:58:45.445Z,6.70
2023-01-10T14:01:56.951Z,6.80
2023-01-10T14:04:27.973Z,6.80
2023-01-10T14:07:15.484Z,6.80
2023-01-10T14:09:44.789Z,6.80
2023-01-10T14:12:27.838Z,6.70
2023-01-10T14:14:57.128Z,6.80
2023-01-10T14:17:28.085Z,6.80
2023-01-10T14:20:02.110Z,6.80
2023-01-10T14:22:36.378Z,6.80
2023-01-10T14:25:04.505Z,6.80
2023-01-10T14:27:48.273Z,6.80
2023-01-10T14:30:27.877Z,6.70
2023-01-10T14:32:57.785Z,6.70
2023-01-10T14:35:27.825Z,6.70
2023-01-10T14:37:58.435Z,6.70
2023-01-10T14:40:44.848Z,6.70
2023-01-10T14:43:16.315Z,6.60
2023-01-10T14:46:08.834Z,6.60
2023-01-10T14:48:40.312Z,6.50
2023-01-10T14:51:12.107Z,6.50
2023-01-10T14:53:38.719Z,6.50
2023-01-10T14:56:18.451Z,6.50
2023-01-10T14:58:45.291Z,6.50
2023-01-10T15:01:11.953Z,6.50
2023-01-10T15:03:44.892Z,6.50
2023-01-10T15:06:11.633Z,6.40
2023-01-10T15:08:38.249Z,6.40
2023-01-10T15:11:06.972Z,6.30
2023-01-10T15:13:38.265Z,6.30
2023-01-10T15:16:05.555Z,6.30
2023-01-10T15:18:44.070Z,6.30
2023-01-10T15:21:14.326Z,6.20
2023-01-10T15:23:42.287Z,6.20
2023-01-10T15:26:11.452Z,6.20
2023-01-10T15:28:38.107Z,6.10
2023-01-10T15:31:05.275Z,6.10
2023-01-10T15:33:33.034Z,6.00
2023-01-10T15:36:08.275Z,6.00
2023-01-10T15:38:36.384Z,6.00
2023-01-10T15:41:05.916Z,6.00
2023-01-10T15:43:33.630Z,5.90
2023-01-10T15:46:01.357Z,5.80
2023-01-10T15:48:30.140Z,5.90
2023-01-10T15:51:03.963Z,5.90
2023-01-10T15:53:57.317Z,5.80
2023-01-10T15:56:43.418Z,5.80
2023-01-10T15:59:19.163Z,5.80
2023-01-10T16:01:53.810Z,5.80
2023-01-10T16:04:20.549Z,5.70
2023-01-10T16:06:47.187Z,5.70
2023-01-10T16:09:19.790Z,5.80
2023-01-10T16:12:11.368Z,5.70
2023-01-10T16:14:38.093Z,5.70
2023-01-10T16:17:06.235Z,5.70
2023-01-10T16:19:32.927Z,5.70
2023-01-10T16:21:59.614Z,5.70
2023-01-10T16:24:33.957Z,5.60
2023-01-10T16:27:03.197Z,5.60
2023-01-10T16:29:29.838Z,5.60
2023-01-10T16:31:56.774Z,5.70
2023-01-10T16:34:24.380Z,5.70
2023-01-10T16:36:51.011Z,5.60
2023-01-10T16:39:18.362Z,5.60
2023-01-10T16:42:04.091Z,5.60
2023-01-10T16:44:31.066Z,5.60
2023-01-10T16:46:57.997Z,5.60
2023-01-10T16:49:24.682Z,5.60
2023-01-10T16:51:52.091Z,5.60
2023-01-10T16:54:21.493Z,5.70
2023-01-10T16:56:48.436Z,5.70
2023-01-10T16:59:16.091Z,5.70
2023-01-10T17:01:46.393Z,5.70
2023-01-10T17:04:17.153Z,5.70
2023-01-10T17:06:43.853Z,5.70
2023-01-10T17:09:24.978Z,5.70
2023-01-10T17:12:01.714Z,5.70
2023-01-10T17:14:35.473Z,5.70
2023-01-10T17:17:05.337Z,5.70
2023-01-10T17:19:32.038Z,5.70
2023-01-10T17:22:00.140Z,5.70
2023-01-10T17:24:26.984Z,5.70
2023-01-10T17:26:53.847Z,5.70
2023-01-10T17:29:23.187Z,5.70
2023-01-10T17:31:50.098Z,5.80
2023-01-10T17:34:16.729Z,5.70
2023-01-10T17:36:43.364Z,5.70
2023-01-10T17:39:09.950Z,5.70
2023-01-10T17:41:36.642Z,5.70
2023-01-10T17:44:03.314Z,5.70
2023-01-10T17:46:29.961Z,5.70
2023-01-10T17:48:56.577Z,5.80
2023-01-10T17:51:24.729Z,5.80
2023-01-10T17:53:51.692Z,5.80
2023-01-10T17:56:18.385Z,5.80
2023-01-10T17:58:45.014Z,5.80
2023-01-10T18:01:19.616Z,5.80
2023-01-10T18:03:46.532Z,5.80
2023-01-10T18:06:23.407Z,5.70
2023-01-10T18:08:51.049Z,5.80
2023-01-10T18:11:17.750Z,5.80
2023-01-10T18:13:44.556Z,5.80
2023-01-10T18:16:11.196Z,5.80
2023-01-10T18:18:37.889Z,5.80
2023-01-10T18:21:07.311Z,5.80
2023-01-10T18:23:34.011Z,5.80
2023-01-10T18:26:05.360Z,5.80
2023-01-10T18:28:42.167Z,5.80
2023-01-10T18:31:15.780Z,5.70
2023-01-10T18:33:42.493Z,5.80
2023-01-10T18:36:14.281Z,5.80
2023-01-10T18:38:40.951Z,5.80
2023-01-10T18:41:07.614Z,5.80
2023-01-10T18:43:34.333Z,5.80
2023-01-10T18:46:03.094Z,5.80
2023-01-10T18:48:29.775Z,5.80
2023-01-10T18:50:58.397Z,5.80
2023-01-10T18:53:25.286Z,5.80
2023-01-10T18:55:58.907Z,5.70
2023-01-10T18:58:26.605Z,5.80
2023-01-10T19:00:53.484Z,5.80
2023-01-10T19:03:20.218Z,5.70
2023-01-10T19:05:46.946Z,5.70
2023-01-10T19:08:13.935Z,5.70
2023-01-10T19:11:07.037Z,5.70
2023-01-10T19:13:30.899Z,5.70
2023-01-10T19:16:13.929Z,5.70
2023-01-10T19:18:41.204Z,5.80
2023-01-10T19:21:13.462Z,5.80
2023-01-10T19:23:40.318Z,5.70
2023-01-10T19:26:06.992Z,5.70
2023-01-10T19:28:33.695Z,5.70
2023-01-10T19:31:04.536Z,5.70
2023-01-10T19:33:34.973Z,5.80
2023-01-10T19:36:06.443Z,5.80
2023-01-10T19:38:33.360Z,5.80
2023-01-10T19:41:00.014Z,5.80
2023-01-10T19:43:26.644Z,5.80
2023-01-10T19:45:54.314Z,5.80
2023-01-10T19:48:21.803Z,5.80
2023-01-10T19:50:48.456Z,5.90
2023-01-10T19:53:15.115Z,5.90
2023-01-10T19:55:41.755Z,5.90
2023-01-10T19:58:08.386Z,5.90
2023-01-10T20:00:35.043Z,6.00
2023-01-10T20:03:01.748Z,6.00
2023-01-10T20:05:28.426Z,6.00
2023-01-10T20:07:55.091Z,6.00
2023-01-10T20:10:21.724Z,6.00
2023-01-10T20:12:48.569Z,6.00
2023-01-10T20:15:15.242Z,6.00
2023-01-10T20:17:43.228Z,6.00
2023-01-10T20:20:10.389Z,6.00
2023-01-10T20:22:37.007Z,6.10
2023-01-10T20:25:03.718Z,6.00
2023-01-10T20:27:30.539Z,6.00
2023-01-10T20:29:57.178Z,6.00
2023-01-10T20:32:24.907Z,6.00
2023-01-10T20:34:52.179Z,6.00
2023-01-10T20:37:19.219Z,6.00
2023-01-10T20:39:46.624Z,6.00
2023-01-10T20:42:13.288Z,6.00
2023-01-10T20:44:40.146Z,6.00
2023-01-10T20:47:07.085Z,6.00
2023-01-10T20:49:33.703Z,6.00
2023-01-10T20:52:00.329Z,6.00
2023-01-10T20:54:26.957Z,6.10
2023-01-10T20:56:53.645Z,6.00
2023-01-10T20:59:20.793Z,6.10
2023-01-10T21:01:47.549Z,6.00
2023-01-10T21:04:14.197Z,6.00
2023-01-10T21:06:40.936Z,6.00
2023-01-10T21:09:07.635Z,6.00
2023-01-10T21:11:44.383Z,5.90
2023-01-10T21:14:18.733Z,5.90
2023-01-10T21:16:45.600Z,5.80
2023-01-10T21:19:13.594Z,5.70
2023-01-10T21:21:40.882Z,5.70
2023-01-10T21:24:08.280Z,5.60
2023-01-10T21:26:34.934Z,5.60
2023-01-10T21:29:02.446Z,5.60
2023-01-10T21:31:29.214Z,5.50
2023-01-10T21:33:55.957Z,5.50
2023-01-10T21:36:22.599Z,5.50
2023-01-10T21:38:49.565Z,5.50
2023-01-10T21:41:37.666Z,5.50
2023-01-10T21:44:14.028Z,5.40
2023-01-10T21:46:46.882Z,5.50
2023-01-10T21:49:14.775Z,5.40
2023-01-10T21:51:41.735Z,5.40
2023-01-10T21:54:08.343Z,5.40
2023-01-10T21:56:35.164Z,5.50
2023-01-10T21:59:01.828Z,5.40
2023-01-10T22:01:28.649Z,5.50
2023-01-10T22:03:55.372Z,5.40
2023-01-10T22:06:22.162Z,5.50
2023-01-10T22:08:50.321Z,5.40
2023-01-10T22:11:16.958Z,5.40
2023-01-10T22:13:43.656Z,5.40
2023-01-10T22:16:10.341Z,5.50
2023-01-10T22:18:36.994Z,5.40
2023-01-10T22:21:03.707Z,5.40
2023-01-10T22:23:30.801Z,5.40
2023-01-10T22:26:10.893Z,5.40
2023-01-10T22:28:37.563Z,5.40
2023-01-10T22:31:04.386Z,5.40
2023-01-10T22:33:32.928Z,5.40
2023-01-10T22:36:07.294Z,5.30
2023-01-10T22:38:34.115Z,5.40
2023-01-10T22:41:11.494Z,5.40
2023-01-10T22:43:38.212Z,5.30
2023-01-10T22:46:05.144Z,5.30
2023-01-10T22:48:31.844Z,5.30
2023-01-10T22:50:59.460Z,5.40
2023-01-10T22:53:27.332Z,5.40
2023-01-10T22:56:00.123Z,5.40
2023-01-10T22:58:26.829Z,5.40
2023-01-10T23:00:53.460Z,5.40
2023-01-10T23:03:20.161Z,5.40
2023-01-10T23:05:46.767Z,5.40
2023-01-10T23:08:13.397Z,5.40
2023-01-10T23:10:40.232Z,5.40
2023-01-10T23:13:08.830Z,5.40
2023-01-10T23:15:35.648Z,5.40
2023-01-10T23:18:02.289Z,5.30
2023-01-10T23:20:28.911Z,5.30
2023-01-10T23:22:55.555Z,5.20
2023-01-10T23:25:22.193Z,5.20
2023-01-10T23:27:48.863Z,5.20
2023-01-10T23:30:15.662Z,5.20
2023-01-10T23:32:42.286Z,5.20
2023-01-10T23:35:09.235Z,5.20
2023-01-10T23:37:35.871Z,5.20
2023-01-10T23:40:02.694Z,5.20
2023-01-10T23:42:29.418Z,5.20
2023-01-10T23:44:56.063Z,5.20
2023-01-10T23:47:22.784Z,5.20
2023-01-10T23:49:49.589Z,5.20
2023-01-10T23:52:16.415Z,5.20
2023-01-10T23:54:43.066Z,5.30
2023-01-10T23:57:10.713Z,5.20
2023-01-10T23:59:37.346Z,5.30
