createdAt,value
2022-11-02T00:00:29.832Z,11.40
2022-11-02T00:02:58.379Z,11.40
2022-11-02T00:05:26.870Z,11.40
2022-11-02T00:07:56.338Z,11.50
2022-11-02T00:10:26.738Z,11.50
2022-11-02T00:12:55.049Z,11.50
2022-11-02T00:15:25.419Z,11.50
2022-11-02T00:17:56.978Z,11.50
2022-11-02T00:20:27.850Z,11.50
2022-11-02T00:22:59.557Z,11.50
2022-11-02T00:25:30.587Z,11.50
2022-11-02T00:27:58.941Z,11.50
2022-11-02T00:30:27.206Z,11.50
2022-11-02T00:32:57.173Z,11.50
2022-11-02T00:35:25.448Z,11.50
2022-11-02T00:37:53.678Z,11.50
2022-11-02T00:40:22.259Z,11.50
2022-11-02T00:42:51.791Z,11.50
2022-11-02T00:45:20.226Z,11.60
2022-11-02T00:47:49.405Z,11.60
2022-11-02T00:50:17.931Z,11.50
2022-11-02T00:52:46.446Z,11.60
2022-11-02T00:55:15.816Z,11.60
2022-11-02T00:57:46.315Z,11.60
2022-11-02T01:00:17.211Z,11.50
2022-11-02T01:02:45.628Z,11.50
2022-11-02T01:05:14.099Z,11.50
2022-11-02T01:07:42.409Z,11.60
2022-11-02T01:10:12.435Z,11.50
2022-11-02T01:12:41.914Z,11.50
2022-11-02T01:15:12.391Z,11.50
2022-11-02T01:17:42.588Z,11.50
2022-11-02T01:20:11.619Z,11.50
2022-11-02T01:22:39.907Z,11.50
2022-11-02T01:25:09.220Z,11.50
2022-11-02T01:27:37.570Z,11.50
2022-11-02T01:30:06.998Z,11.50
2022-11-02T01:32:35.258Z,11.50
2022-11-02T01:35:05.048Z,11.50
2022-11-02T01:37:33.289Z,11.50
2022-11-02T01:40:01.682Z,11.50
2022-11-02T01:42:29.974Z,11.50
2022-11-02T01:44:58.477Z,11.50
2022-11-02T01:47:31.334Z,11.50
2022-11-02T01:50:06.677Z,11.50
2022-11-02T01:52:36.859Z,11.50
2022-11-02T01:55:11.672Z,11.50
2022-11-02T01:57:42.509Z,11.50
2022-11-02T02:00:15.191Z,11.50
2022-11-02T02:02:48.237Z,11.50
2022-11-02T02:05:18.867Z,11.50
2022-11-02T02:07:48.579Z,11.50
2022-11-02T02:10:16.956Z,11.50
2022-11-02T02:12:45.812Z,11.50
2022-11-02T02:15:18.255Z,11.50
2022-11-02T02:17:52.337Z,11.40
2022-11-02T02:20:39.227Z,11.40
2022-11-02T02:23:27.967Z,11.50
2022-11-02T02:26:30.873Z,11.50
2022-11-02T02:29:04.848Z,11.50
2022-11-02T02:31:37.897Z,11.50
2022-11-02T02:34:14.250Z,11.40
2022-11-02T02:36:48.877Z,11.50
2022-11-02T02:39:23.028Z,11.50
2022-11-02T02:42:00.114Z,11.50
2022-11-02T02:44:35.444Z,11.40
2022-11-02T02:47:09.657Z,11.40
2022-11-02T02:49:44.001Z,11.40
2022-11-02T02:52:13.805Z,11.40
2022-11-02T02:54:44.913Z,11.40
2022-11-02T02:57:18.732Z,11.40
2022-11-02T02:59:49.707Z,11.30
2022-11-02T03:02:24.680Z,11.40
2022-11-02T03:04:54.410Z,11.30
2022-11-02T03:07:31.027Z,11.30
2022-11-02T03:10:12.808Z,11.30
2022-11-02T03:12:51.447Z,11.20
2022-11-02T03:15:32.825Z,11.20
2022-11-02T03:18:07.354Z,11.30
2022-11-02T03:20:49.701Z,11.20
2022-11-02T03:23:23.006Z,11.20
2022-11-02T03:26:00.688Z,11.20
2022-11-02T03:28:42.234Z,11.20
2022-11-02T03:31:18.189Z,11.20
2022-11-02T03:33:54.748Z,11.20
2022-11-02T03:36:32.474Z,11.20
2022-11-02T03:39:06.240Z,11.20
2022-11-02T03:41:38.530Z,11.20
2022-11-02T03:44:12.333Z,11.20
2022-11-02T03:46:44.316Z,11.20
2022-11-02T03:49:19.864Z,11.30
2022-11-02T03:51:51.907Z,11.30
2022-11-02T03:54:28.395Z,11.30
2022-11-02T03:59:33.564Z,11.30
2022-11-02T04:02:03.683Z,11.30
2022-11-02T04:04:32.506Z,11.30
2022-11-02T04:07:01.029Z,11.30
2022-11-02T04:09:29.468Z,11.30
2022-11-02T04:12:11.826Z,11.40
2022-11-02T04:14:41.056Z,11.40
2022-11-02T04:17:32.308Z,11.40
2022-11-02T04:20:03.488Z,11.40
2022-11-02T04:23:04.061Z,11.40
2022-11-02T04:25:32.472Z,11.40
2022-11-02T04:28:15.540Z,11.40
2022-11-02T04:30:50.678Z,11.40
2022-11-02T04:33:33.992Z,11.40
2022-11-02T04:36:11.548Z,11.50
2022-11-02T04:38:40.485Z,11.40
2022-11-02T04:41:36.922Z,11.50
2022-11-02T04:44:08.976Z,11.50
2022-11-02T04:46:40.478Z,11.50
2022-11-02T04:49:12.472Z,11.50
2022-11-02T04:51:45.730Z,11.50
2022-11-02T04:54:17.969Z,11.50
2022-11-02T04:56:48.058Z,11.50
2022-11-02T04:59:17.528Z,11.50
2022-11-02T05:01:46.038Z,11.50
2022-11-02T05:04:17.432Z,11.50
2022-11-02T05:06:47.017Z,11.50
2022-11-02T05:09:15.278Z,11.50
2022-11-02T05:11:47.063Z,11.40
2022-11-02T05:14:15.387Z,11.50
2022-11-02T05:16:44.355Z,11.50
2022-11-02T05:19:14.726Z,11.50
2022-11-02T05:21:46.468Z,11.50
2022-11-02T05:24:15.348Z,11.50
2022-11-02T05:26:43.964Z,11.50
2022-11-02T05:29:12.395Z,11.50
2022-11-02T05:31:40.978Z,11.50
2022-11-02T05:34:09.255Z,11.50
2022-11-02T05:36:38.116Z,11.50
2022-11-02T05:39:07.994Z,11.50
2022-11-02T05:41:36.337Z,11.50
2022-11-02T05:44:04.771Z,11.50
2022-11-02T05:46:33.646Z,11.50
2022-11-02T05:49:01.857Z,11.50
2022-11-02T05:51:30.084Z,11.50
2022-11-02T05:53:59.247Z,11.60
2022-11-02T05:56:28.965Z,11.60
2022-11-02T05:58:57.318Z,11.60
2022-11-02T06:01:25.799Z,11.60
2022-11-02T06:03:54.504Z,11.60
2022-11-02T06:06:23.170Z,11.60
2022-11-02T06:08:51.439Z,11.60
2022-11-02T06:11:20.037Z,11.50
2022-11-02T06:13:51.705Z,11.60
2022-11-02T06:16:23.183Z,11.50
2022-11-02T06:18:52.071Z,11.60
2022-11-02T06:21:20.413Z,11.60
2022-11-02T06:23:49.105Z,11.60
2022-11-02T06:26:17.793Z,11.60
2022-11-02T06:28:46.057Z,11.60
2022-11-02T06:31:17.493Z,11.70
2022-11-02T06:33:46.491Z,11.70
2022-11-02T06:36:14.779Z,11.70
2022-11-02T06:38:43.168Z,11.80
2022-11-02T06:41:11.629Z,11.80
2022-11-02T06:43:41.075Z,11.90
2022-11-02T06:46:09.596Z,11.90
2022-11-02T06:48:39.255Z,12.00
2022-11-02T06:51:07.677Z,12.10
2022-11-02T06:53:35.996Z,12.10
2022-11-02T06:56:04.505Z,12.10
2022-11-02T06:58:32.989Z,12.20
2022-11-02T07:01:03.077Z,12.20
2022-11-02T07:03:32.320Z,12.30
2022-11-02T07:06:02.259Z,12.30
2022-11-02T07:08:30.676Z,12.30
2022-11-02T07:10:59.430Z,12.40
2022-11-02T07:13:28.633Z,12.40
2022-11-02T07:15:57.093Z,12.40
2022-11-02T07:18:25.488Z,12.40
2022-11-02T07:20:53.749Z,12.40
2022-11-02T07:23:24.287Z,12.50
2022-11-02T07:25:53.159Z,12.70
2022-11-02T07:28:22.060Z,13.00
2022-11-02T07:30:50.387Z,13.30
2022-11-02T07:33:18.655Z,13.60
2022-11-02T07:35:46.966Z,13.90
2022-11-02T07:38:15.696Z,14.30
2022-11-02T07:40:45.267Z,14.60
2022-11-02T07:43:13.487Z,15.10
2022-11-02T07:45:54.471Z,15.40
2022-11-02T07:48:22.829Z,15.60
2022-11-02T07:50:51.153Z,15.80
2022-11-02T07:53:19.425Z,15.90
2022-11-02T07:55:49.011Z,16.10
2022-11-02T07:58:17.283Z,16.20
2022-11-02T08:00:45.621Z,16.30
2022-11-02T08:03:14.933Z,16.50
2022-11-02T08:05:44.155Z,16.60
2022-11-02T08:08:14.673Z,16.80
2022-11-02T08:10:43.991Z,17.00
2022-11-02T08:13:15.741Z,17.40
2022-11-02T08:15:44.267Z,17.90
2022-11-02T08:18:15.778Z,18.40
2022-11-02T08:20:45.927Z,19.10
2022-11-02T08:23:15.637Z,19.80
2022-11-02T08:25:45.791Z,20.50
2022-11-02T08:28:17.400Z,21.30
2022-11-02T08:30:45.719Z,22.10
2022-11-02T08:33:15.863Z,23.00
2022-11-02T08:35:46.094Z,23.90
2022-11-02T08:38:15.095Z,24.70
2022-11-02T08:40:44.823Z,25.60
2022-11-02T08:43:15.912Z,26.40
2022-11-02T08:48:33.956Z,27.80
2022-11-02T08:51:02.800Z,28.40
2022-11-02T08:53:31.189Z,29.00
2022-11-02T08:55:59.634Z,29.50
2022-11-02T08:58:29.186Z,29.90
2022-11-02T09:00:57.728Z,30.20
2022-11-02T09:03:27.316Z,30.40
2022-11-02T09:05:59.866Z,30.60
2022-11-02T09:08:28.988Z,30.70
2022-11-02T09:11:01.068Z,30.70
2022-11-02T09:13:31.370Z,30.80
2022-11-02T09:16:00.820Z,30.90
2022-11-02T09:18:29.457Z,30.90
2022-11-02T09:20:58.409Z,30.90
2022-11-02T09:23:26.757Z,31.00
2022-11-02T09:25:55.010Z,30.90
2022-11-02T09:28:23.312Z,30.90
2022-11-02T09:30:52.926Z,30.90
2022-11-02T09:33:21.334Z,30.90
2022-11-02T09:35:50.668Z,30.90
2022-11-02T09:38:19.518Z,30.90
2022-11-02T09:40:56.193Z,30.90
2022-11-02T09:43:38.589Z,31.00
2022-11-02T09:46:10.568Z,31.00
2022-11-02T09:48:44.127Z,31.00
2022-11-02T09:51:16.521Z,31.00
2022-11-02T09:53:56.500Z,31.10
2022-11-02T09:56:25.198Z,31.30
2022-11-02T09:59:00.325Z,31.30
2022-11-02T10:01:55.486Z,31.30
2022-11-02T10:04:49.590Z,31.40
2022-11-02T10:07:30.461Z,31.30
2022-11-02T10:10:04.539Z,31.30
2022-11-02T10:12:40.738Z,31.30
2022-11-02T10:15:16.893Z,31.30
2022-11-02T10:17:49.099Z,31.20
2022-11-02T10:20:26.250Z,31.20
2022-11-02T10:23:00.508Z,31.10
2022-11-02T10:25:29.056Z,30.80
2022-11-02T10:28:04.825Z,30.60
2022-11-02T10:30:33.880Z,30.50
2022-11-02T10:33:03.816Z,30.50
2022-11-02T10:36:12.459Z,30.50
2022-11-02T10:38:45.865Z,30.70
2022-11-02T10:41:35.809Z,30.90
2022-11-02T10:44:21.537Z,31.00
2022-11-02T10:47:01.699Z,31.10
2022-11-02T10:49:59.376Z,31.00
2022-11-02T10:52:30.361Z,31.10
2022-11-02T10:54:58.622Z,31.00
2022-11-02T10:57:28.487Z,31.10
2022-11-02T11:00:25.705Z,31.20
2022-11-02T11:03:14.812Z,31.30
2022-11-02T11:05:59.248Z,31.30
2022-11-02T11:08:31.579Z,31.30
2022-11-02T11:11:15.754Z,31.40
2022-11-02T11:16:41.690Z,31.40
2022-11-02T11:19:41.479Z,31.30
2022-11-02T11:22:29.795Z,31.30
2022-11-02T11:25:27.059Z,31.20
2022-11-02T11:27:58.223Z,31.20
2022-11-02T11:30:54.045Z,31.20
2022-11-02T11:33:20.596Z,31.20
2022-11-02T11:35:51.332Z,31.10
2022-11-02T11:38:23.971Z,31.00
2022-11-02T11:40:55.641Z,30.90
2022-11-02T11:43:27.309Z,30.70
2022-11-02T11:46:03.714Z,30.70
2022-11-02T11:48:38.387Z,30.50
2022-11-02T11:51:29.403Z,30.40
2022-11-02T11:54:18.935Z,30.30
2022-11-02T11:56:47.798Z,30.20
2022-11-02T11:59:28.483Z,30.10
2022-11-02T12:01:59.404Z,29.90
2022-11-02T12:04:33.110Z,29.80
2022-11-02T12:07:32.266Z,29.70
2022-11-02T12:10:16.447Z,29.70
2022-11-02T12:12:59.556Z,29.70
2022-11-02T12:15:42.458Z,29.80
2022-11-02T12:18:33.275Z,29.90
2022-11-02T12:21:15.355Z,30.00
2022-11-02T12:24:06.450Z,30.20
2022-11-02T12:26:48.765Z,30.40
2022-11-02T12:29:39.379Z,30.50
2022-11-02T12:32:19.318Z,30.60
2022-11-02T12:35:27.946Z,30.80
2022-11-02T12:38:11.549Z,30.90
2022-11-02T12:40:49.720Z,31.00
2022-11-02T12:43:33.646Z,31.10
2022-11-02T12:46:05.879Z,31.30
2022-11-02T12:48:43.875Z,31.30
2022-11-02T12:51:16.206Z,31.30
2022-11-02T12:53:50.140Z,31.40
2022-11-02T12:56:23.886Z,31.50
2022-11-02T12:58:53.594Z,31.50
2022-11-02T13:01:27.986Z,31.40
2022-11-02T13:04:03.266Z,31.40
2022-11-02T13:06:36.057Z,31.30
2022-11-02T13:09:09.170Z,31.10
2022-11-02T13:11:41.385Z,30.90
2022-11-02T13:14:15.973Z,30.60
2022-11-02T13:16:49.966Z,30.30
2022-11-02T13:19:23.156Z,30.10
2022-11-02T13:21:56.016Z,29.80
2022-11-02T13:24:31.772Z,29.60
2022-11-02T13:27:14.326Z,29.50
2022-11-02T13:29:50.850Z,29.40
2022-11-02T13:32:28.417Z,29.30
2022-11-02T13:35:06.045Z,29.20
2022-11-02T13:37:40.890Z,29.20
2022-11-02T13:40:17.870Z,29.00
2022-11-02T13:43:20.518Z,28.90
2022-11-02T13:46:24.596Z,28.70
2022-11-02T13:48:58.477Z,28.40
2022-11-02T13:51:32.483Z,28.10
2022-11-02T13:54:04.380Z,27.90
2022-11-02T13:56:36.398Z,27.60
2022-11-02T13:59:07.477Z,27.30
2022-11-02T14:01:42.648Z,27.10
2022-11-02T14:04:14.358Z,26.80
2022-11-02T14:06:52.627Z,26.60
2022-11-02T14:09:32.127Z,26.40
2022-11-02T14:12:29.309Z,26.20
2022-11-02T14:15:30.833Z,26.00
2022-11-02T14:18:06.583Z,25.80
2022-11-02T14:20:37.172Z,25.50
2022-11-02T14:23:37.604Z,25.20
2022-11-02T14:26:06.178Z,24.90
2022-11-02T14:28:42.067Z,24.50
2022-11-02T14:31:36.060Z,24.10
2022-11-02T14:34:22.139Z,23.70
2022-11-02T14:37:04.497Z,23.20
2022-11-02T14:39:43.041Z,22.80
2022-11-02T14:42:27.091Z,22.40
2022-11-02T14:45:31.050Z,22.00
2022-11-02T14:48:01.947Z,21.60
2022-11-02T14:50:32.202Z,21.20
2022-11-02T14:53:05.907Z,20.90
2022-11-02T14:55:36.611Z,20.50
2022-11-02T14:58:11.205Z,20.20
2022-11-02T15:00:55.593Z,19.90
2022-11-02T15:03:33.802Z,19.60
2022-11-02T15:06:06.451Z,19.30
2022-11-02T15:08:37.439Z,19.00
2022-11-02T15:11:39.277Z,18.70
2022-11-02T15:14:52.829Z,18.50
2022-11-02T15:18:09.050Z,18.20
2022-11-02T15:20:40.198Z,17.90
2022-11-02T15:23:30.977Z,17.60
2022-11-02T15:26:00.925Z,17.30
2022-11-02T15:28:33.715Z,17.10
2022-11-02T15:31:05.556Z,16.80
2022-11-02T15:33:38.166Z,16.60
2022-11-02T15:36:09.605Z,16.40
2022-11-02T15:38:40.415Z,16.20
2022-11-02T15:41:27.825Z,16.00
2022-11-02T15:44:16.239Z,15.80
2022-11-02T15:46:56.089Z,15.60
2022-11-02T15:49:38.085Z,15.50
2022-11-02T15:52:18.397Z,15.30
2022-11-02T15:54:58.461Z,15.20
2022-11-02T15:57:37.702Z,15.00
2022-11-02T16:00:15.178Z,14.80
2022-11-02T16:02:46.826Z,14.70
2022-11-02T16:05:21.340Z,14.50
2022-11-02T16:08:09.986Z,14.40
2022-11-02T16:10:40.411Z,14.30
2022-11-02T16:13:17.894Z,14.10
2022-11-02T16:15:48.683Z,14.00
2022-11-02T16:18:27.558Z,13.90
2022-11-02T16:20:59.643Z,13.80
2022-11-02T16:23:30.144Z,13.70
2022-11-02T16:26:02.067Z,13.60
2022-11-02T16:28:32.192Z,13.60
2022-11-02T16:31:13.524Z,13.50
2022-11-02T16:33:48.618Z,13.40
2022-11-02T16:36:19.405Z,13.30
2022-11-02T16:38:50.756Z,13.20
2022-11-02T16:41:20.725Z,13.20
2022-11-02T16:43:51.177Z,13.10
2022-11-02T16:46:28.926Z,13.00
2022-11-02T16:49:16.461Z,13.00
2022-11-02T16:51:53.611Z,12.90
2022-11-02T16:54:31.485Z,12.90
2022-11-02T16:57:11.259Z,12.80
2022-11-02T16:59:48.807Z,12.70
2022-11-02T17:02:17.424Z,12.70
2022-11-02T17:04:48.149Z,12.60
2022-11-02T17:07:22.099Z,12.60
2022-11-02T17:09:54.474Z,12.60
2022-11-02T17:12:33.297Z,12.50
2022-11-02T17:15:05.016Z,12.50
2022-11-02T17:17:38.601Z,12.40
2022-11-02T17:20:16.779Z,12.40
2022-11-02T17:22:54.521Z,12.40
2022-11-02T17:25:25.109Z,12.30
2022-11-02T17:27:56.155Z,12.30
2022-11-02T17:30:44.878Z,12.30
2022-11-02T17:33:32.869Z,12.20
2022-11-02T17:36:07.198Z,12.20
2022-11-02T17:38:36.000Z,12.20
2022-11-02T17:41:24.998Z,12.10
2022-11-02T17:43:53.641Z,12.10
2022-11-02T17:46:21.939Z,12.10
2022-11-02T17:48:50.222Z,12.00
2022-11-02T17:51:21.180Z,12.00
2022-11-02T17:53:50.721Z,12.00
2022-11-02T17:56:18.986Z,11.90
2022-11-02T17:58:47.481Z,11.90
2022-11-02T18:01:18.328Z,11.90
2022-11-02T18:03:46.691Z,11.80
2022-11-02T18:06:14.997Z,11.80
2022-11-02T18:09:01.108Z,11.70
2022-11-02T18:11:29.539Z,11.70
2022-11-02T18:13:57.893Z,11.70
2022-11-02T18:16:27.494Z,11.70
2022-11-02T18:18:55.790Z,11.60
2022-11-02T18:21:24.063Z,11.60
2022-11-02T18:23:52.335Z,11.70
2022-11-02T18:26:20.556Z,11.60
2022-11-02T18:28:48.849Z,11.70
2022-11-02T18:31:17.258Z,11.70
2022-11-02T18:33:47.659Z,11.70
2022-11-02T18:36:15.883Z,11.60
2022-11-02T18:38:44.182Z,11.60
2022-11-02T18:41:31.911Z,11.60
2022-11-02T18:44:04.897Z,11.60
2022-11-02T18:46:36.516Z,11.60
2022-11-02T18:49:06.074Z,11.60
2022-11-02T18:51:34.967Z,11.50
2022-11-02T18:54:05.120Z,11.50
2022-11-02T18:56:33.510Z,11.50
2022-11-02T18:59:02.185Z,11.50
2022-11-02T19:01:30.586Z,11.40
2022-11-02T19:04:00.564Z,11.40
2022-11-02T19:06:49.858Z,11.40
2022-11-02T19:09:19.395Z,11.40
2022-11-02T19:11:53.538Z,11.30
2022-11-02T19:14:23.760Z,11.30
2022-11-02T19:16:52.059Z,11.30
2022-11-02T19:19:20.574Z,11.30
2022-11-02T19:21:50.159Z,11.30
2022-11-02T19:24:18.479Z,11.30
2022-11-02T19:26:46.790Z,11.30
2022-11-02T19:29:15.249Z,11.20
2022-11-02T19:31:44.302Z,11.20
2022-11-02T19:34:13.079Z,11.20
2022-11-02T19:36:41.348Z,11.20
2022-11-02T19:39:11.627Z,11.20
2022-11-02T19:41:40.433Z,11.10
2022-11-02T19:44:08.969Z,11.10
2022-11-02T19:46:37.320Z,11.10
2022-11-02T19:49:05.665Z,11.10
2022-11-02T19:51:34.021Z,11.10
2022-11-02T19:54:03.743Z,11.00
2022-11-02T19:56:35.085Z,11.00
2022-11-02T19:59:04.376Z,11.00
2022-11-02T20:01:34.442Z,11.00
2022-11-02T20:04:03.049Z,11.00
2022-11-02T20:06:35.621Z,11.00
2022-11-02T20:09:05.662Z,11.00
2022-11-02T20:11:36.252Z,11.00
2022-11-02T20:14:05.240Z,11.00
2022-11-02T20:16:33.526Z,11.00
2022-11-02T20:19:01.895Z,11.00
2022-11-02T20:21:36.866Z,11.00
2022-11-02T20:24:08.923Z,11.00
2022-11-02T20:26:40.892Z,11.00
2022-11-02T20:29:12.411Z,11.00
2022-11-02T20:31:44.291Z,11.00
2022-11-02T20:34:14.514Z,11.00
2022-11-02T20:36:42.840Z,11.00
2022-11-02T20:39:12.184Z,11.00
2022-11-02T20:41:41.802Z,11.00
2022-11-02T20:44:10.145Z,11.00
2022-11-02T20:46:41.595Z,11.00
2022-11-02T20:49:21.832Z,11.00
2022-11-02T20:51:57.884Z,10.90
2022-11-02T20:54:29.579Z,10.90
2022-11-02T20:56:59.457Z,10.90
2022-11-02T20:59:27.728Z,10.90
2022-11-02T21:01:56.172Z,10.90
2022-11-02T21:04:24.590Z,10.90
2022-11-02T21:06:52.890Z,10.90
2022-11-02T21:09:21.247Z,10.90
2022-11-02T21:12:06.783Z,10.90
2022-11-02T21:14:36.378Z,10.80
2022-11-02T21:17:06.779Z,10.80
2022-11-02T21:19:35.092Z,10.90
2022-11-02T21:22:03.308Z,10.80
2022-11-02T21:24:31.548Z,10.80
2022-11-02T21:26:59.865Z,10.80
2022-11-02T21:29:28.166Z,10.80
2022-11-02T21:31:57.748Z,10.80
2022-11-02T21:34:26.203Z,10.80
2022-11-02T21:36:54.485Z,10.80
2022-11-02T21:39:22.751Z,10.80
2022-11-02T21:41:51.147Z,10.80
2022-11-02T21:44:19.403Z,10.80
2022-11-02T21:46:47.646Z,10.80
2022-11-02T21:49:17.177Z,10.80
2022-11-02T21:51:45.838Z,10.80
2022-11-02T21:54:14.128Z,10.80
2022-11-02T21:56:43.256Z,10.80
2022-11-02T21:59:11.500Z,10.80
2022-11-02T22:01:45.193Z,10.70
2022-11-02T22:04:17.395Z,10.70
2022-11-02T22:06:45.626Z,10.70
2022-11-02T22:09:14.841Z,10.60
2022-11-02T22:11:44.988Z,10.60
2022-11-02T22:14:13.788Z,10.50
2022-11-02T22:16:43.740Z,10.40
2022-11-02T22:19:13.447Z,10.40
2022-11-02T22:21:44.435Z,10.30
2022-11-02T22:24:13.310Z,10.30
2022-11-02T22:26:41.978Z,10.20
2022-11-02T22:29:10.428Z,10.10
2022-11-02T22:31:41.770Z,10.10
2022-11-02T22:34:11.500Z,10.10
2022-11-02T22:36:43.606Z,10.00
2022-11-02T22:39:12.923Z,10.00
2022-11-02T22:41:42.303Z,10.00
2022-11-02T22:44:12.447Z,9.90
2022-11-02T22:46:42.287Z,9.90
2022-11-02T22:49:11.995Z,9.80
2022-11-02T22:51:44.049Z,9.80
2022-11-02T22:54:15.507Z,9.70
2022-11-02T22:56:44.906Z,9.70
2022-11-02T22:59:13.989Z,9.70
2022-11-02T23:01:43.061Z,9.70
2022-11-02T23:04:12.377Z,9.60
2022-11-02T23:06:41.185Z,9.60
2022-11-02T23:09:12.334Z,9.60
2022-11-02T23:11:40.695Z,9.60
2022-11-02T23:14:10.736Z,9.60
2022-11-02T23:16:40.447Z,9.50
2022-11-02T23:19:30.028Z,9.50
2022-11-02T23:22:17.498Z,9.50
2022-11-02T23:25:06.377Z,9.50
2022-11-02T23:27:56.025Z,9.40
2022-11-02T23:30:42.605Z,9.40
2022-11-02T23:33:10.876Z,9.40
2022-11-02T23:35:57.260Z,9.40
2022-11-02T23:38:45.474Z,9.40
2022-11-02T23:41:15.312Z,9.30
2022-11-02T23:43:43.568Z,9.30
2022-11-02T23:46:12.674Z,9.30
2022-11-02T23:48:42.652Z,9.20
2022-11-02T23:51:28.781Z,9.20
2022-11-02T23:54:14.930Z,9.20
2022-11-02T23:56:44.657Z,9.10
2022-11-02T23:59:13.244Z,9.10
