createdAt,value
2019-03-06T00:01:39.767Z,4.23
2019-03-06T00:04:09.234Z,3.80
2019-03-06T00:06:38.668Z,4.57
2019-03-06T00:09:08.340Z,4.37
2019-03-06T00:11:37.790Z,5.00
2019-03-06T00:14:07.255Z,4.57
2019-03-06T00:16:36.681Z,4.50
2019-03-06T00:19:19.186Z,4.83
2019-03-06T00:21:48.943Z,5.03
2019-03-06T00:24:18.386Z,4.80
2019-03-06T00:26:48.014Z,5.23
2019-03-06T00:29:17.425Z,5.50
2019-03-06T00:31:46.833Z,4.53
2019-03-06T00:34:16.359Z,5.50
2019-03-06T00:36:45.816Z,6.13
2019-03-06T00:39:15.214Z,6.10
2019-03-06T00:41:44.904Z,6.37
2019-03-06T00:44:14.338Z,7.07
2019-03-06T00:46:43.832Z,8.40
2019-03-06T00:49:13.329Z,9.63
2019-03-06T00:51:42.749Z,11.13
2019-03-06T00:54:12.371Z,14.47
2019-03-06T00:56:41.770Z,15.73
2019-03-06T00:59:11.207Z,16.87
2019-03-06T01:01:40.665Z,17.03
2019-03-06T01:04:10.154Z,14.60
2019-03-06T01:06:39.613Z,14.90
2019-03-06T01:09:09.131Z,13.27
2019-03-06T01:11:38.631Z,12.17
2019-03-06T01:14:08.147Z,11.87
2019-03-06T01:16:37.644Z,12.50
2019-03-06T01:19:07.087Z,14.33
2019-03-06T01:21:36.636Z,15.87
2019-03-06T01:24:07.943Z,19.47
2019-03-06T01:26:37.371Z,22.70
2019-03-06T01:29:06.952Z,24.27
2019-03-06T01:31:36.460Z,24.17
2019-03-06T01:34:07.626Z,24.47
2019-03-06T01:36:38.696Z,24.47
2019-03-06T01:39:09.789Z,28.83
2019-03-06T01:41:53.735Z,24.30
2019-03-06T01:44:24.741Z,19.33
2019-03-06T01:46:54.306Z,19.13
2019-03-06T01:49:23.890Z,17.70
2019-03-06T01:51:53.412Z,16.00
2019-03-06T01:54:22.916Z,13.50
2019-03-06T01:56:52.394Z,12.93
2019-03-06T01:59:21.944Z,13.13
2019-03-06T02:01:51.437Z,13.13
2019-03-06T02:04:20.846Z,14.27
2019-03-06T02:06:50.273Z,13.63
2019-03-06T02:09:21.251Z,13.77
2019-03-06T02:11:50.696Z,13.90
2019-03-06T02:14:20.161Z,13.67
2019-03-06T02:16:49.580Z,13.73
2019-03-06T02:19:18.976Z,14.27
2019-03-06T02:21:48.543Z,14.43
2019-03-06T02:24:37.794Z,14.10
2019-03-06T02:27:07.306Z,13.93
2019-03-06T02:29:36.746Z,14.97
2019-03-06T02:32:06.239Z,14.33
2019-03-06T02:34:35.714Z,15.17
2019-03-06T02:37:05.129Z,14.43
2019-03-06T02:39:34.572Z,15.00
2019-03-06T02:42:04.061Z,15.27
2019-03-06T02:44:34.715Z,15.87
2019-03-06T02:47:04.234Z,16.80
2019-03-06T02:49:33.671Z,16.33
2019-03-06T02:52:03.065Z,16.20
2019-03-06T02:54:34.106Z,16.30
2019-03-06T02:57:03.541Z,16.43
2019-03-06T02:59:34.629Z,16.13
2019-03-06T03:02:05.758Z,15.90
2019-03-06T03:04:36.883Z,16.30
2019-03-06T03:07:11.021Z,16.47
2019-03-06T03:09:40.645Z,17.07
2019-03-06T03:12:11.682Z,16.80
2019-03-06T03:14:44.449Z,17.43
2019-03-06T03:17:13.848Z,17.47
2019-03-06T03:19:43.308Z,17.43
2019-03-06T03:22:12.795Z,17.60
2019-03-06T03:24:42.446Z,17.20
2019-03-06T03:27:11.882Z,17.87
2019-03-06T03:29:41.308Z,18.87
2019-03-06T03:32:10.795Z,17.33
2019-03-06T03:34:40.279Z,17.53
2019-03-06T03:37:09.747Z,16.03
2019-03-06T03:39:39.192Z,16.90
2019-03-06T03:42:08.676Z,17.03
2019-03-06T03:44:38.111Z,16.77
2019-03-06T03:47:07.612Z,16.97
2019-03-06T03:49:37.050Z,16.23
2019-03-06T03:52:06.490Z,16.10
2019-03-06T03:54:35.884Z,16.63
2019-03-06T03:57:05.321Z,16.60
2019-03-06T03:59:34.732Z,16.13
2019-03-06T04:02:04.173Z,16.50
2019-03-06T04:04:33.587Z,16.47
2019-03-06T04:07:03.014Z,16.80
2019-03-06T04:09:32.454Z,16.80
2019-03-06T04:12:02.091Z,17.13
2019-03-06T04:14:31.494Z,16.63
2019-03-06T04:17:00.923Z,16.03
2019-03-06T04:19:30.413Z,16.53
2019-03-06T04:21:59.885Z,16.17
2019-03-06T04:24:29.488Z,17.83
2019-03-06T04:26:59.134Z,16.60
2019-03-06T04:29:28.591Z,17.20
2019-03-06T04:32:11.408Z,17.77
2019-03-06T04:34:41.231Z,17.17
2019-03-06T04:37:10.656Z,17.83
2019-03-06T04:39:40.181Z,17.67
2019-03-06T04:42:09.631Z,17.20
2019-03-06T04:44:39.043Z,16.90
2019-03-06T04:47:08.504Z,16.57
2019-03-06T04:49:37.956Z,17.23
2019-03-06T04:52:07.563Z,16.53
2019-03-06T04:54:36.965Z,17.60
2019-03-06T04:57:06.483Z,16.13
2019-03-06T04:59:35.865Z,16.40
2019-03-06T05:02:05.277Z,16.43
2019-03-06T05:04:34.777Z,17.00
2019-03-06T05:07:04.292Z,16.50
2019-03-06T05:09:33.788Z,16.23
2019-03-06T05:12:03.296Z,16.27
2019-03-06T05:14:32.711Z,16.43
2019-03-06T05:17:03.773Z,15.70
2019-03-06T05:19:33.253Z,14.50
2019-03-06T05:22:02.689Z,15.70
2019-03-06T05:24:32.114Z,13.90
2019-03-06T05:27:02.921Z,14.33
2019-03-06T05:29:32.344Z,13.67
2019-03-06T05:32:04.934Z,13.97
2019-03-06T05:34:34.431Z,13.37
2019-03-06T05:37:07.026Z,14.57
2019-03-06T05:39:36.505Z,13.43
2019-03-06T05:42:05.932Z,14.13
2019-03-06T05:44:35.380Z,13.37
2019-03-06T05:47:04.847Z,13.27
2019-03-06T05:49:34.287Z,12.43
2019-03-06T05:52:03.696Z,11.47
2019-03-06T05:54:33.127Z,12.23
2019-03-06T05:57:02.902Z,12.27
2019-03-06T05:59:32.360Z,11.13
2019-03-06T06:02:01.818Z,12.00
2019-03-06T06:04:31.219Z,11.53
2019-03-06T06:07:00.639Z,10.90
2019-03-06T06:09:30.128Z,12.87
2019-03-06T06:11:59.653Z,11.33
2019-03-06T06:14:29.041Z,11.90
2019-03-06T06:16:58.459Z,11.53
2019-03-06T06:19:27.997Z,12.03
2019-03-06T06:21:59.213Z,11.50
2019-03-06T06:24:28.716Z,11.33
2019-03-06T06:26:58.326Z,11.97
2019-03-06T06:29:28.096Z,12.20
2019-03-06T06:31:57.569Z,11.77
2019-03-06T06:34:27.010Z,11.10
2019-03-06T06:36:56.485Z,11.90
2019-03-06T06:39:25.914Z,11.40
2019-03-06T06:41:55.392Z,11.20
2019-03-06T06:44:25.288Z,11.97
2019-03-06T06:46:54.816Z,11.50
2019-03-06T06:49:24.416Z,12.50
2019-03-06T06:51:57.681Z,12.07
2019-03-06T06:54:30.258Z,12.90
2019-03-06T06:57:03.569Z,11.07
2019-03-06T06:59:36.312Z,11.40
2019-03-06T07:02:10.533Z,12.33
2019-03-06T07:07:54.836Z,13.23
2019-03-06T07:10:25.873Z,12.83
2019-03-06T07:12:56.917Z,12.33
2019-03-06T07:18:35.424Z,12.33
2019-03-06T07:21:06.457Z,12.37
2019-03-06T07:23:37.458Z,12.03
2019-03-06T07:26:11.683Z,11.07
2019-03-06T07:28:42.715Z,10.93
2019-03-06T07:31:14.051Z,11.43
2019-03-06T07:33:45.049Z,10.80
2019-03-06T07:36:16.152Z,10.70
2019-03-06T07:38:45.668Z,11.13
2019-03-06T07:41:16.736Z,10.33
2019-03-06T07:43:47.845Z,11.23
2019-03-06T07:46:19.164Z,11.40
2019-03-06T07:48:50.241Z,9.83
2019-03-06T07:51:21.237Z,10.30
2019-03-06T07:53:55.429Z,9.77
2019-03-06T07:56:26.497Z,9.23
2019-03-06T07:59:01.192Z,10.80
2019-03-06T08:01:33.571Z,9.83
2019-03-06T08:04:06.285Z,9.67
2019-03-06T08:06:36.271Z,8.97
2019-03-06T08:09:08.773Z,9.03
2019-03-06T08:11:39.916Z,8.50
2019-03-06T08:14:10.922Z,8.87
2019-03-06T08:16:44.885Z,8.60
2019-03-06T08:19:15.972Z,8.63
2019-03-06T08:21:50.069Z,8.20
2019-03-06T08:24:21.205Z,7.10
2019-03-06T08:26:50.849Z,7.00
2019-03-06T08:29:20.271Z,7.13
2019-03-06T08:31:52.150Z,5.80
2019-03-06T08:34:21.569Z,6.47
2019-03-06T08:36:51.095Z,6.13
2019-03-06T08:39:32.606Z,7.00
2019-03-06T08:42:02.054Z,5.97
2019-03-06T08:44:31.547Z,6.07
2019-03-06T08:47:02.736Z,5.47
2019-03-06T08:49:33.750Z,6.07
2019-03-06T08:52:04.742Z,5.00
2019-03-06T08:54:35.784Z,4.87
2019-03-06T08:57:07.235Z,5.30
2019-03-06T08:59:38.372Z,5.03
2019-03-06T09:02:15.439Z,5.17
2019-03-06T09:04:42.451Z,5.17
2019-03-06T09:07:14.207Z,4.40
2019-03-06T09:09:45.206Z,4.97
2019-03-06T09:12:16.289Z,5.00
2019-03-06T09:14:47.292Z,4.40
2019-03-06T09:17:18.473Z,4.60
2019-03-06T09:19:49.584Z,4.27
2019-03-06T09:22:20.638Z,4.03
2019-03-06T09:24:51.738Z,4.40
2019-03-06T09:27:23.044Z,4.10
2019-03-06T09:29:54.117Z,4.20
2019-03-06T09:32:30.061Z,3.93
2019-03-06T09:35:01.218Z,4.10
2019-03-06T09:37:32.338Z,3.40
2019-03-06T09:40:06.270Z,3.10
2019-03-06T09:42:37.327Z,3.20
2019-03-06T09:45:09.563Z,3.20
2019-03-06T09:47:40.782Z,2.80
2019-03-06T09:50:12.422Z,2.87
2019-03-06T09:52:43.808Z,2.93
2019-03-06T09:55:14.945Z,2.97
2019-03-06T09:57:46.005Z,3.17
2019-03-06T10:00:17.173Z,2.97
2019-03-06T10:02:48.191Z,2.60
2019-03-06T10:05:19.250Z,2.50
2019-03-06T10:07:52.737Z,2.63
2019-03-06T10:10:24.055Z,2.90
2019-03-06T10:12:55.141Z,2.57
2019-03-06T10:15:26.455Z,2.40
2019-03-06T10:17:57.488Z,2.80
2019-03-06T10:20:27.632Z,2.37
2019-03-06T10:22:59.577Z,2.50
2019-03-06T10:28:06.266Z,2.80
2019-03-06T10:30:30.663Z,3.30
2019-03-06T10:33:00.310Z,3.10
2019-03-06T10:35:29.759Z,3.20
2019-03-06T10:37:59.468Z,3.13
2019-03-06T10:40:28.886Z,3.10
2019-03-06T10:42:58.514Z,3.00
2019-03-06T10:45:27.996Z,3.10
2019-03-06T10:47:57.823Z,3.50
2019-03-06T10:50:28.344Z,3.30
2019-03-06T10:52:58.568Z,3.07
2019-03-06T10:55:28.200Z,3.03
2019-03-06T10:57:57.854Z,3.20
2019-03-06T11:00:31.432Z,2.67
2019-03-06T11:03:01.610Z,2.47
2019-03-06T11:05:32.712Z,2.80
2019-03-06T11:08:20.548Z,3.00
2019-03-06T11:11:08.120Z,3.00
2019-03-06T11:13:37.577Z,3.00
2019-03-06T11:16:07.621Z,2.80
2019-03-06T11:18:37.097Z,3.33
2019-03-06T11:21:08.918Z,3.10
2019-03-06T11:23:39.693Z,3.20
2019-03-06T11:26:09.572Z,3.57
2019-03-06T11:28:39.120Z,3.40
2019-03-06T11:31:08.725Z,2.80
2019-03-06T11:33:40.181Z,2.67
2019-03-06T11:36:11.193Z,2.77
2019-03-06T11:38:40.723Z,2.50
2019-03-06T11:41:10.177Z,2.97
2019-03-06T11:43:39.650Z,2.60
2019-03-06T11:46:12.431Z,2.40
2019-03-06T11:48:41.979Z,2.90
2019-03-06T11:51:11.479Z,2.60
2019-03-06T11:53:40.993Z,2.50
2019-03-06T11:56:13.013Z,2.30
2019-03-06T11:58:42.505Z,2.90
2019-03-06T12:01:17.502Z,2.50
2019-03-06T12:03:47.159Z,2.40
2019-03-06T12:06:16.976Z,2.33
2019-03-06T12:08:46.608Z,2.70
2019-03-06T12:11:16.083Z,2.57
2019-03-06T12:13:45.538Z,2.50
2019-03-06T12:16:16.627Z,2.80
2019-03-06T12:18:46.024Z,2.80
2019-03-06T12:21:17.279Z,2.40
2019-03-06T12:23:46.694Z,2.40
2019-03-06T12:26:16.195Z,2.40
2019-03-06T12:28:46.179Z,2.33
2019-03-06T12:31:17.277Z,2.63
2019-03-06T12:33:48.349Z,2.23
2019-03-06T12:36:20.503Z,2.43
2019-03-06T12:38:49.973Z,2.30
2019-03-06T12:41:19.571Z,2.53
2019-03-06T12:43:48.976Z,2.23
2019-03-06T12:46:23.816Z,2.43
2019-03-06T12:48:56.315Z,2.30
2019-03-06T12:51:27.741Z,2.90
2019-03-06T12:54:00.454Z,2.30
2019-03-06T12:56:29.898Z,2.30
2019-03-06T12:58:59.429Z,2.60
2019-03-06T13:01:30.560Z,2.10
2019-03-06T13:04:00.178Z,2.60
2019-03-06T13:06:29.720Z,2.30
2019-03-06T13:08:59.648Z,2.20
2019-03-06T13:11:29.090Z,2.53
2019-03-06T13:14:00.245Z,2.50
2019-03-06T13:16:29.713Z,2.70
2019-03-06T13:18:59.406Z,2.90
2019-03-06T13:21:28.912Z,2.40
2019-03-06T13:23:58.467Z,2.60
2019-03-06T13:26:27.921Z,2.70
2019-03-06T13:28:58.081Z,2.27
2019-03-06T13:31:27.816Z,2.33
2019-03-06T13:33:59.413Z,2.27
2019-03-06T13:36:28.971Z,2.20
2019-03-06T13:39:06.060Z,2.20
2019-03-06T13:41:29.519Z,2.37
2019-03-06T13:43:58.958Z,2.37
2019-03-06T13:46:28.635Z,2.30
2019-03-06T13:48:58.495Z,2.20
2019-03-06T13:51:28.083Z,2.30
2019-03-06T13:53:57.553Z,2.40
2019-03-06T13:56:28.679Z,2.53
2019-03-06T13:58:58.245Z,2.10
2019-03-06T14:01:27.827Z,2.47
2019-03-06T14:03:58.364Z,2.27
2019-03-06T14:06:27.902Z,2.07
2019-03-06T14:08:57.474Z,2.33
2019-03-06T14:11:26.879Z,2.37
2019-03-06T14:13:56.373Z,3.00
2019-03-06T14:16:26.290Z,2.40
2019-03-06T14:18:57.392Z,2.70
2019-03-06T14:21:26.983Z,2.53
2019-03-06T14:23:59.620Z,3.10
2019-03-06T14:26:29.068Z,2.70
2019-03-06T14:28:58.786Z,3.17
2019-03-06T14:31:28.313Z,3.50
2019-03-06T14:33:57.893Z,3.30
2019-03-06T14:36:27.391Z,3.93
2019-03-06T14:38:56.847Z,3.73
2019-03-06T14:41:26.508Z,4.93
2019-03-06T14:43:56.435Z,5.03
2019-03-06T14:46:26.179Z,4.63
2019-03-06T14:48:55.658Z,4.37
2019-03-06T14:51:28.012Z,5.20
2019-03-06T14:53:57.694Z,5.00
2019-03-06T14:56:27.478Z,4.70
2019-03-06T14:58:56.986Z,4.13
2019-03-06T15:01:26.455Z,3.80
2019-03-06T15:03:55.927Z,4.23
2019-03-06T15:06:27.036Z,4.07
2019-03-06T15:09:12.115Z,4.90
2019-03-06T15:11:41.649Z,4.60
2019-03-06T15:14:11.153Z,4.17
2019-03-06T15:16:40.571Z,5.00
2019-03-06T15:19:10.020Z,4.40
2019-03-06T15:21:39.602Z,4.37
2019-03-06T15:24:27.471Z,4.10
2019-03-06T15:26:57.011Z,4.10
2019-03-06T15:29:26.528Z,4.33
2019-03-06T15:31:56.207Z,3.70
2019-03-06T15:34:26.016Z,3.77
2019-03-06T15:36:55.719Z,4.10
2019-03-06T15:39:27.418Z,4.23
2019-03-06T15:42:00.284Z,4.73
2019-03-06T15:44:28.316Z,3.77
2019-03-06T15:46:58.250Z,4.20
2019-03-06T15:49:29.666Z,4.73
2019-03-06T15:51:59.145Z,4.30
2019-03-06T15:54:28.562Z,4.67
2019-03-06T15:56:58.078Z,3.80
2019-03-06T15:59:27.679Z,4.47
2019-03-06T16:01:57.135Z,4.77
2019-03-06T16:04:27.485Z,4.33
2019-03-06T16:06:56.967Z,4.60
2019-03-06T16:09:26.446Z,4.37
2019-03-06T16:11:56.091Z,4.50
2019-03-06T16:14:25.524Z,4.63
2019-03-06T16:16:54.985Z,4.80
2019-03-06T16:19:26.175Z,5.03
2019-03-06T16:21:55.741Z,5.20
2019-03-06T16:24:25.244Z,5.60
2019-03-06T16:26:54.744Z,5.27
2019-03-06T16:29:24.484Z,5.77
2019-03-06T16:31:53.887Z,4.83
2019-03-06T16:34:23.418Z,5.00
2019-03-06T16:36:54.028Z,5.90
2019-03-06T16:39:24.116Z,5.60
2019-03-06T16:41:59.940Z,5.83
2019-03-06T16:44:29.418Z,5.23
2019-03-06T16:47:06.402Z,4.97
2019-03-06T16:49:31.359Z,3.90
2019-03-06T16:52:00.923Z,4.03
2019-03-06T16:54:30.368Z,4.80
2019-03-06T16:56:59.874Z,4.23
2019-03-06T16:59:29.360Z,4.17
2019-03-06T17:01:58.827Z,4.30
2019-03-06T17:04:28.604Z,3.93
2019-03-06T17:06:58.100Z,3.93
2019-03-06T17:09:27.615Z,4.10
2019-03-06T17:11:57.057Z,4.10
2019-03-06T17:14:26.501Z,4.27
2019-03-06T17:16:55.937Z,4.40
2019-03-06T17:19:25.626Z,4.77
2019-03-06T17:21:55.387Z,5.03
2019-03-06T17:24:24.949Z,4.40
2019-03-06T17:26:54.492Z,4.73
2019-03-06T17:29:23.949Z,5.10
2019-03-06T17:31:54.374Z,5.23
2019-03-06T17:34:23.892Z,5.50
2019-03-06T17:36:53.383Z,4.60
2019-03-06T17:39:24.132Z,5.47
2019-03-06T17:41:53.738Z,5.10
2019-03-06T17:44:23.161Z,5.07
2019-03-06T17:46:52.755Z,4.97
2019-03-06T17:49:22.420Z,5.90
2019-03-06T17:51:52.376Z,5.40
2019-03-06T17:54:21.922Z,5.03
2019-03-06T17:56:51.391Z,5.03
2019-03-06T17:59:20.800Z,5.63
2019-03-06T18:01:51.746Z,5.20
2019-03-06T18:04:21.456Z,5.30
2019-03-06T18:06:50.875Z,5.60
2019-03-06T18:09:20.311Z,5.43
2019-03-06T18:11:50.226Z,5.90
2019-03-06T18:14:20.181Z,6.10
2019-03-06T18:16:49.694Z,6.47
2019-03-06T18:19:19.187Z,5.57
2019-03-06T18:21:48.753Z,7.30
2019-03-06T18:24:18.323Z,7.83
2019-03-06T18:26:47.822Z,7.07
2019-03-06T18:29:17.672Z,7.43
2019-03-06T18:31:47.237Z,6.90
2019-03-06T18:34:16.646Z,6.90
2019-03-06T18:36:46.144Z,5.60
2019-03-06T18:39:17.803Z,7.63
2019-03-06T18:41:49.130Z,6.83
2019-03-06T18:44:18.577Z,7.17
2019-03-06T18:46:48.023Z,7.50
2019-03-06T18:49:17.506Z,6.87
2019-03-06T18:51:47.046Z,6.57
2019-03-06T18:54:16.580Z,6.27
2019-03-06T18:56:46.063Z,6.80
2019-03-06T18:59:15.494Z,6.30
2019-03-06T19:01:44.908Z,5.67
2019-03-06T19:04:14.319Z,5.80
2019-03-06T19:06:43.788Z,5.20
2019-03-06T19:09:13.282Z,5.70
2019-03-06T19:11:43.021Z,5.30
2019-03-06T19:14:14.033Z,6.33
2019-03-06T19:16:43.469Z,5.53
2019-03-06T19:19:12.948Z,5.40
2019-03-06T19:21:43.405Z,5.77
2019-03-06T19:24:12.813Z,5.43
2019-03-06T19:26:42.568Z,5.73
2019-03-06T19:29:12.861Z,6.10
2019-03-06T19:31:42.311Z,6.03
2019-03-06T19:34:11.767Z,5.70
2019-03-06T19:36:41.323Z,6.00
2019-03-06T19:39:10.784Z,5.83
2019-03-06T19:41:40.234Z,5.83
2019-03-06T19:44:11.030Z,5.97
2019-03-06T19:46:40.521Z,6.37
2019-03-06T19:49:09.930Z,5.20
2019-03-06T19:51:39.386Z,6.00
2019-03-06T19:54:08.845Z,5.97
2019-03-06T19:56:38.322Z,7.60
2019-03-06T19:59:07.750Z,7.53
2019-03-06T20:01:37.209Z,8.03
2019-03-06T20:04:06.706Z,7.67
2019-03-06T20:06:36.171Z,7.60
2019-03-06T20:09:08.754Z,7.10
2019-03-06T20:11:38.201Z,7.50
2019-03-06T20:14:07.647Z,6.83
2019-03-06T20:16:37.110Z,7.73
2019-03-06T20:19:06.611Z,6.93
2019-03-06T20:21:36.064Z,7.20
2019-03-06T20:24:05.535Z,7.77
2019-03-06T20:26:35.060Z,7.17
2019-03-06T20:29:04.482Z,8.07
2019-03-06T20:31:34.070Z,8.23
2019-03-06T20:34:03.538Z,8.50
2019-03-06T20:36:33.077Z,8.70
2019-03-06T20:39:02.564Z,8.93
2019-03-06T20:41:31.974Z,9.47
2019-03-06T20:44:01.395Z,9.77
2019-03-06T20:46:31.986Z,10.40
2019-03-06T20:49:01.477Z,9.93
2019-03-06T20:51:31.107Z,9.90
2019-03-06T20:54:02.265Z,9.83
2019-03-06T20:56:32.484Z,11.33
2019-03-06T20:59:03.047Z,9.83
2019-03-06T21:01:32.961Z,10.83
2019-03-06T21:04:02.542Z,10.73
2019-03-06T21:06:36.331Z,10.73
2019-03-06T21:09:06.075Z,10.03
2019-03-06T21:11:36.341Z,9.57
2019-03-06T21:14:06.046Z,9.70
2019-03-06T21:16:35.513Z,10.00
2019-03-06T21:19:04.931Z,10.10
2019-03-06T21:21:34.406Z,10.13
2019-03-06T21:24:04.125Z,10.70
2019-03-06T21:26:33.515Z,10.10
2019-03-06T21:29:03.112Z,10.70
2019-03-06T21:31:32.919Z,9.50
2019-03-06T21:34:02.430Z,8.97
2019-03-06T21:36:31.846Z,8.67
2019-03-06T21:39:01.377Z,10.53
2019-03-06T21:41:30.892Z,9.60
2019-03-06T21:44:00.554Z,9.97
2019-03-06T21:46:30.064Z,9.77
2019-03-06T21:49:00.702Z,11.03
2019-03-06T21:51:30.096Z,11.00
2019-03-06T21:53:59.564Z,11.07
2019-03-06T21:56:29.106Z,10.97
2019-03-06T21:58:58.721Z,10.97
2019-03-06T22:01:28.157Z,10.77
2019-03-06T22:03:57.579Z,10.97
2019-03-06T22:06:26.976Z,12.00
2019-03-06T22:08:56.433Z,11.07
2019-03-06T22:11:25.948Z,11.60
2019-03-06T22:13:55.377Z,12.20
2019-03-06T22:16:24.902Z,11.50
2019-03-06T22:18:54.292Z,11.70
2019-03-06T22:21:23.752Z,11.67
2019-03-06T22:23:53.282Z,11.70
2019-03-06T22:26:22.718Z,11.40
2019-03-06T22:28:52.172Z,12.50
2019-03-06T22:31:21.581Z,13.97
2019-03-06T22:33:51.033Z,13.50
2019-03-06T22:36:20.586Z,13.40
2019-03-06T22:38:52.447Z,12.53
2019-03-06T22:41:22.013Z,11.77
2019-03-06T22:43:51.599Z,13.00
2019-03-06T22:46:21.002Z,12.37
2019-03-06T22:48:50.430Z,12.07
2019-03-06T22:51:20.144Z,13.67
2019-03-06T22:53:49.712Z,13.20
2019-03-06T22:56:19.305Z,13.50
2019-03-06T22:58:48.729Z,13.37
2019-03-06T23:01:21.334Z,13.87
2019-03-06T23:03:50.869Z,12.97
2019-03-06T23:06:20.322Z,13.93
2019-03-06T23:08:51.483Z,13.30
2019-03-06T23:11:21.079Z,12.87
2019-03-06T23:13:52.202Z,13.17
2019-03-06T23:16:21.686Z,13.57
2019-03-06T23:18:51.149Z,12.50
2019-03-06T23:21:20.588Z,14.07
2019-03-06T23:23:50.020Z,13.90
2019-03-06T23:26:19.451Z,12.97
2019-03-06T23:28:48.945Z,14.07
2019-03-06T23:31:18.890Z,14.67
2019-03-06T23:33:48.379Z,13.60
2019-03-06T23:36:17.979Z,14.50
2019-03-06T23:38:47.386Z,14.47
2019-03-06T23:41:16.787Z,14.50
2019-03-06T23:43:46.386Z,14.37
2019-03-06T23:46:15.861Z,14.63
2019-03-06T23:48:45.306Z,13.57
2019-03-06T23:51:16.328Z,13.70
2019-03-06T23:53:48.858Z,14.80
2019-03-06T23:56:18.226Z,13.90
2019-03-06T23:58:47.653Z,14.50
