createdAt,value
2019-02-21T00:02:20.344Z,5.00
2019-02-21T00:05:44.315Z,5.00
2019-02-21T00:09:08.305Z,4.90
2019-02-21T00:12:32.313Z,4.90
2019-02-21T00:15:56.985Z,4.90
2019-02-21T00:19:20.725Z,4.90
2019-02-21T00:22:45.671Z,4.90
2019-02-21T00:26:09.448Z,4.90
2019-02-21T00:29:33.341Z,4.90
2019-02-21T00:32:57.101Z,4.90
2019-02-21T00:36:20.976Z,4.90
2019-02-21T00:39:44.723Z,4.90
2019-02-21T00:43:08.544Z,4.80
2019-02-21T00:46:32.626Z,4.80
2019-02-21T00:49:56.415Z,4.80
2019-02-21T00:53:20.123Z,4.80
2019-02-21T00:56:43.949Z,4.80
2019-02-21T01:00:11.428Z,4.80
2019-02-21T01:03:35.223Z,4.70
2019-02-21T01:06:59.121Z,4.70
2019-02-21T01:10:22.906Z,4.70
2019-02-21T01:13:46.991Z,4.70
2019-02-21T01:17:10.761Z,4.70
2019-02-21T01:20:34.455Z,4.70
2019-02-21T01:23:58.159Z,4.70
2019-02-21T01:27:21.946Z,4.70
2019-02-21T01:30:56.421Z,4.70
2019-02-21T01:34:11.373Z,4.60
2019-02-21T01:37:35.140Z,4.60
2019-02-21T01:40:58.946Z,4.60
2019-02-21T01:44:22.906Z,4.60
2019-02-21T01:47:46.758Z,4.60
2019-02-21T01:51:10.541Z,4.60
2019-02-21T01:54:34.195Z,4.60
2019-02-21T01:57:58.050Z,4.50
2019-02-21T02:01:21.844Z,4.50
2019-02-21T02:04:46.028Z,4.50
2019-02-21T02:08:09.832Z,4.50
2019-02-21T02:11:33.626Z,4.40
2019-02-21T02:14:57.433Z,4.40
2019-02-21T02:18:21.543Z,4.40
2019-02-21T02:21:45.243Z,4.40
2019-02-21T02:25:09.067Z,4.40
2019-02-21T02:28:32.790Z,4.50
2019-02-21T02:31:56.559Z,4.50
2019-02-21T02:35:20.529Z,4.50
2019-02-21T02:38:44.328Z,4.50
2019-02-21T02:42:08.184Z,4.50
2019-02-21T02:45:32.266Z,4.50
2019-02-21T02:48:56.005Z,4.50
2019-02-21T02:52:19.994Z,4.40
2019-02-21T02:55:43.816Z,4.20
2019-02-21T02:59:07.655Z,4.10
2019-02-21T03:02:31.674Z,4.00
2019-02-21T03:05:55.402Z,3.90
2019-02-21T03:09:19.205Z,3.90
2019-02-21T03:12:43.005Z,3.90
2019-02-21T03:16:06.865Z,3.90
2019-02-21T03:19:30.731Z,4.00
2019-02-21T03:22:54.553Z,4.00
2019-02-21T03:26:18.413Z,4.10
2019-02-21T03:29:42.378Z,4.10
2019-02-21T03:33:06.267Z,4.20
2019-02-21T03:36:30.297Z,4.20
2019-02-21T03:39:54.074Z,4.20
2019-02-21T03:43:17.949Z,4.20
2019-02-21T03:46:41.788Z,4.20
2019-02-21T03:50:07.867Z,4.10
2019-02-21T03:53:31.612Z,4.10
2019-02-21T03:56:55.622Z,4.10
2019-02-21T04:00:19.603Z,4.10
2019-02-21T04:03:43.418Z,4.10
2019-02-21T04:07:07.193Z,4.20
2019-02-21T04:10:31.945Z,4.20
2019-02-21T04:13:55.836Z,4.20
2019-02-21T04:17:19.637Z,4.30
2019-02-21T04:20:43.264Z,4.30
2019-02-21T04:24:07.136Z,4.40
2019-02-21T04:27:31.045Z,4.40
2019-02-21T04:30:55.001Z,4.40
2019-02-21T04:34:18.879Z,4.40
2019-02-21T04:37:42.684Z,4.40
2019-02-21T04:41:07.012Z,4.40
2019-02-21T04:44:30.879Z,4.50
2019-02-21T04:47:54.821Z,4.50
2019-02-21T04:51:18.706Z,4.50
2019-02-21T04:54:42.451Z,4.50
2019-02-21T04:58:06.626Z,4.40
2019-02-21T05:01:30.527Z,4.50
2019-02-21T05:04:54.529Z,4.50
2019-02-21T05:08:18.363Z,4.50
2019-02-21T05:11:42.057Z,4.50
2019-02-21T05:15:06.526Z,4.40
2019-02-21T05:18:30.545Z,4.40
2019-02-21T05:21:54.426Z,4.30
2019-02-21T05:25:18.419Z,4.30
2019-02-21T05:28:42.318Z,4.30
2019-02-21T05:32:14.011Z,4.30
2019-02-21T05:35:45.411Z,4.30
2019-02-21T05:39:13.525Z,4.30
2019-02-21T05:42:39.004Z,4.30
2019-02-21T05:46:20.962Z,4.30
2019-02-21T05:49:49.463Z,4.30
2019-02-21T05:53:14.968Z,4.30
2019-02-21T05:56:43.325Z,4.30
2019-02-21T06:00:10.668Z,4.30
2019-02-21T06:03:39.071Z,4.30
2019-02-21T06:07:09.791Z,4.30
2019-02-21T06:10:51.107Z,4.30
2019-02-21T06:14:25.402Z,4.20
2019-02-21T06:18:09.209Z,4.20
2019-02-21T06:21:34.803Z,4.20
2019-02-21T06:25:00.320Z,4.30
2019-02-21T06:28:31.676Z,4.30
2019-02-21T06:31:55.446Z,4.30
2019-02-21T06:35:19.311Z,4.30
2019-02-21T06:38:43.213Z,4.40
2019-02-21T06:42:07.428Z,4.40
2019-02-21T06:45:31.122Z,4.50
2019-02-21T06:48:54.856Z,4.50
2019-02-21T06:52:18.663Z,4.50
2019-02-21T06:55:42.836Z,4.60
2019-02-21T06:59:06.584Z,4.70
2019-02-21T07:02:30.725Z,4.70
2019-02-21T07:05:54.497Z,4.80
2019-02-21T07:09:18.204Z,5.00
2019-02-21T07:12:41.981Z,5.20
2019-02-21T07:16:05.711Z,5.40
2019-02-21T07:19:29.471Z,5.40
2019-02-21T07:22:53.275Z,5.80
2019-02-21T07:26:17.132Z,5.80
2019-02-21T07:29:42.507Z,5.80
2019-02-21T07:33:06.526Z,5.90
2019-02-21T07:36:30.446Z,6.00
2019-02-21T07:39:54.921Z,6.10
2019-02-21T07:43:20.552Z,6.10
2019-02-21T07:46:46.288Z,6.10
2019-02-21T07:50:09.970Z,6.10
2019-02-21T07:53:34.150Z,6.00
2019-02-21T07:56:58.011Z,6.00
2019-02-21T08:00:21.986Z,6.00
2019-02-21T08:03:48.347Z,6.10
2019-02-21T08:07:12.223Z,6.10
2019-02-21T08:10:36.429Z,6.30
2019-02-21T08:14:00.359Z,6.40
2019-02-21T08:17:24.144Z,6.40
2019-02-21T08:20:48.066Z,6.60
2019-02-21T08:24:12.720Z,6.70
2019-02-21T08:27:36.531Z,6.80
2019-02-21T08:31:00.179Z,6.80
2019-02-21T08:34:34.708Z,6.70
2019-02-21T08:37:58.784Z,6.80
2019-02-21T08:41:25.576Z,6.80
2019-02-21T08:44:48.244Z,6.90
2019-02-21T08:48:13.517Z,7.00
2019-02-21T08:51:37.790Z,7.10
2019-02-21T08:55:01.589Z,7.20
2019-02-21T08:58:25.318Z,7.50
2019-02-21T09:01:49.174Z,7.60
2019-02-21T09:05:14.002Z,7.90
2019-02-21T09:08:37.862Z,8.20
2019-02-21T09:12:01.810Z,8.10
2019-02-21T09:15:25.637Z,7.80
2019-02-21T09:18:50.004Z,7.50
2019-02-21T09:22:13.728Z,7.60
2019-02-21T09:25:37.504Z,7.70
2019-02-21T09:29:02.044Z,7.80
2019-02-21T09:32:25.795Z,7.90
2019-02-21T09:35:49.593Z,8.00
2019-02-21T09:39:15.853Z,8.30
2019-02-21T09:42:38.878Z,8.50
2019-02-21T09:46:03.099Z,8.40
2019-02-21T09:49:26.803Z,8.80
2019-02-21T09:52:50.419Z,9.00
2019-02-21T09:56:14.302Z,9.60
2019-02-21T09:59:38.176Z,10.10
2019-02-21T10:03:01.961Z,10.70
2019-02-21T10:06:25.718Z,11.10
2019-02-21T10:09:49.581Z,11.40
2019-02-21T10:13:13.567Z,11.40
2019-02-21T10:16:37.373Z,11.60
2019-02-21T10:20:03.859Z,11.70
2019-02-21T10:23:26.489Z,11.70
2019-02-21T10:26:50.553Z,11.60
2019-02-21T10:30:16.931Z,11.30
2019-02-21T10:33:47.149Z,10.90
2019-02-21T10:37:06.307Z,10.70
2019-02-21T10:40:30.408Z,10.50
2019-02-21T10:43:54.130Z,10.80
2019-02-21T10:47:18.246Z,11.00
2019-02-21T10:50:42.164Z,11.70
2019-02-21T10:54:06.112Z,11.60
2019-02-21T10:57:30.001Z,11.00
2019-02-21T11:00:53.871Z,10.20
2019-02-21T11:04:17.763Z,9.90
2019-02-21T11:07:41.597Z,9.90
2019-02-21T11:11:05.436Z,9.80
2019-02-21T11:14:29.204Z,9.80
2019-02-21T11:17:53.019Z,9.90
2019-02-21T11:21:16.885Z,10.40
2019-02-21T11:24:40.867Z,11.70
2019-02-21T11:28:04.776Z,12.40
2019-02-21T11:31:29.617Z,13.30
2019-02-21T11:34:53.394Z,12.50
2019-02-21T11:38:17.259Z,11.90
2019-02-21T11:41:41.031Z,11.00
2019-02-21T11:45:07.364Z,10.60
2019-02-21T11:48:31.185Z,10.20
2019-02-21T11:51:55.824Z,9.90
2019-02-21T11:55:24.103Z,10.00
2019-02-21T11:58:48.383Z,9.80
2019-02-21T12:02:12.393Z,9.40
2019-02-21T12:05:36.204Z,9.40
2019-02-21T12:09:00.099Z,9.60
2019-02-21T12:12:24.917Z,9.50
2019-02-21T12:15:48.709Z,9.20
2019-02-21T12:19:12.766Z,9.00
2019-02-21T12:22:37.188Z,9.10
2019-02-21T12:26:00.966Z,9.00
2019-02-21T12:29:24.694Z,8.90
2019-02-21T12:32:49.536Z,8.80
2019-02-21T12:36:13.829Z,8.60
2019-02-21T12:39:37.571Z,8.40
2019-02-21T12:43:01.710Z,8.30
2019-02-21T12:46:25.577Z,8.10
2019-02-21T12:49:49.312Z,8.10
2019-02-21T12:53:13.426Z,7.90
2019-02-21T12:56:38.447Z,7.90
2019-02-21T13:00:02.304Z,7.90
2019-02-21T13:03:26.601Z,7.90
2019-02-21T13:06:50.404Z,8.00
2019-02-21T13:10:16.458Z,7.80
2019-02-21T13:13:40.309Z,7.70
2019-02-21T13:17:04.648Z,7.70
2019-02-21T13:20:28.444Z,7.60
2019-02-21T13:23:52.612Z,7.50
2019-02-21T13:27:16.345Z,7.30
2019-02-21T13:30:40.245Z,7.10
2019-02-21T13:34:04.135Z,7.00
2019-02-21T13:37:29.132Z,6.90
2019-02-21T13:40:53.124Z,6.80
2019-02-21T13:44:16.999Z,6.70
2019-02-21T13:47:40.777Z,6.70
2019-02-21T13:51:04.807Z,6.60
2019-02-21T13:54:28.630Z,6.50
2019-02-21T13:57:52.501Z,6.50
2019-02-21T14:01:16.540Z,6.40
2019-02-21T14:04:40.341Z,6.40
2019-02-21T14:08:04.061Z,6.30
2019-02-21T14:11:30.610Z,6.20
2019-02-21T14:14:53.642Z,6.20
2019-02-21T14:18:17.489Z,6.10
2019-02-21T14:21:43.654Z,5.90
2019-02-21T14:25:09.446Z,5.90
2019-02-21T14:28:33.441Z,5.90
2019-02-21T14:31:57.237Z,5.90
2019-02-21T14:35:24.001Z,5.90
2019-02-21T14:38:47.932Z,5.80
2019-02-21T14:42:11.737Z,5.80
2019-02-21T14:45:35.685Z,5.80
2019-02-21T14:49:01.884Z,5.80
2019-02-21T14:52:25.737Z,5.80
2019-02-21T14:55:50.345Z,5.90
2019-02-21T14:59:14.212Z,5.80
2019-02-21T15:02:39.173Z,5.80
2019-02-21T15:06:03.141Z,5.80
2019-02-21T15:09:26.954Z,5.70
2019-02-21T15:12:50.753Z,5.70
2019-02-21T15:16:14.824Z,5.70
2019-02-21T15:19:38.666Z,5.60
2019-02-21T15:23:03.729Z,5.60
2019-02-21T15:26:27.619Z,5.60
2019-02-21T15:29:51.615Z,5.50
2019-02-21T15:33:16.438Z,5.50
2019-02-21T15:36:40.374Z,5.50
2019-02-21T15:40:05.004Z,5.50
2019-02-21T15:43:28.787Z,5.50
2019-02-21T15:46:52.661Z,5.40
2019-02-21T15:50:19.733Z,5.40
2019-02-21T15:53:42.170Z,5.40
2019-02-21T15:57:05.916Z,5.30
2019-02-21T16:00:29.948Z,5.30
2019-02-21T16:03:53.802Z,5.30
2019-02-21T16:07:17.892Z,5.30
2019-02-21T16:10:42.238Z,5.20
2019-02-21T16:14:06.356Z,5.20
2019-02-21T16:17:30.574Z,5.20
2019-02-21T16:20:54.772Z,5.20
2019-02-21T16:24:19.311Z,5.20
2019-02-21T16:27:43.633Z,5.20
2019-02-21T16:31:07.716Z,5.20
2019-02-21T16:34:33.076Z,5.20
2019-02-21T16:37:57.123Z,5.20
2019-02-21T16:41:23.377Z,5.10
2019-02-21T16:44:47.268Z,5.10
2019-02-21T16:48:12.272Z,5.10
2019-02-21T16:51:36.246Z,5.00
2019-02-21T16:55:00.156Z,5.10
2019-02-21T16:58:24.655Z,5.00
2019-02-21T17:01:48.680Z,5.10
2019-02-21T17:05:13.318Z,5.10
2019-02-21T17:08:37.611Z,5.00
2019-02-21T17:12:02.616Z,5.00
2019-02-21T17:15:29.601Z,5.00
2019-02-21T17:18:55.890Z,5.10
2019-02-21T17:22:19.106Z,5.00
2019-02-21T17:25:45.182Z,5.00
2019-02-21T17:29:08.577Z,5.00
2019-02-21T17:32:32.706Z,5.00
2019-02-21T17:35:56.534Z,5.00
2019-02-21T17:39:20.523Z,5.00
2019-02-21T17:42:44.767Z,5.00
2019-02-21T17:46:08.657Z,5.00
2019-02-21T17:49:32.548Z,5.00
2019-02-21T17:52:56.857Z,5.00
2019-02-21T17:56:20.734Z,5.10
2019-02-21T17:59:44.666Z,5.00
2019-02-21T18:03:08.566Z,5.00
2019-02-21T18:06:32.460Z,5.00
2019-02-21T18:09:56.510Z,5.00
2019-02-21T18:13:20.379Z,5.10
2019-02-21T18:16:44.163Z,5.10
2019-02-21T18:20:11.255Z,5.00
2019-02-21T18:23:35.160Z,5.10
2019-02-21T18:26:58.883Z,5.00
2019-02-21T18:30:22.801Z,5.00
2019-02-21T18:33:46.649Z,5.00
2019-02-21T18:37:10.635Z,5.00
2019-02-21T18:40:34.463Z,5.00
2019-02-21T18:43:59.387Z,5.00
2019-02-21T18:47:23.965Z,5.00
2019-02-21T18:50:48.264Z,5.00
2019-02-21T18:54:12.112Z,4.90
2019-02-21T18:57:36.615Z,4.90
2019-02-21T19:01:00.312Z,4.90
2019-02-21T19:04:24.188Z,4.80
2019-02-21T19:07:58.053Z,4.80
2019-02-21T19:11:13.496Z,4.80
2019-02-21T19:14:38.164Z,4.80
2019-02-21T19:18:01.918Z,4.80
2019-02-21T19:21:25.826Z,4.70
2019-02-21T19:24:51.866Z,4.80
2019-02-21T19:28:16.619Z,4.80
2019-02-21T19:31:41.364Z,4.70
2019-02-21T19:35:06.880Z,4.80
2019-02-21T19:38:31.902Z,4.80
2019-02-21T19:41:55.739Z,4.80
2019-02-21T19:45:20.692Z,4.80
2019-02-21T19:48:44.658Z,4.80
2019-02-21T19:52:08.598Z,4.80
2019-02-21T19:55:32.614Z,4.70
2019-02-21T19:58:56.380Z,4.80
2019-02-21T20:02:20.382Z,4.80
2019-02-21T20:05:45.460Z,4.80
2019-02-21T20:09:11.059Z,4.80
2019-02-21T20:12:35.059Z,4.80
2019-02-21T20:15:58.951Z,4.80
2019-02-21T20:19:22.773Z,4.80
2019-02-21T20:22:46.587Z,4.80
2019-02-21T20:26:17.870Z,4.80
2019-02-21T20:29:36.782Z,4.80
2019-02-21T20:33:00.732Z,4.90
2019-02-21T20:36:24.987Z,4.90
2019-02-21T20:39:48.935Z,4.90
2019-02-21T20:43:12.862Z,4.90
2019-02-21T20:46:36.870Z,4.90
2019-02-21T20:50:03.398Z,4.90
2019-02-21T20:53:27.514Z,5.00
2019-02-21T20:56:51.344Z,5.00
2019-02-21T21:00:17.913Z,5.00
2019-02-21T21:03:42.820Z,4.90
2019-02-21T21:07:06.678Z,5.00
2019-02-21T21:10:31.546Z,5.00
2019-02-21T21:13:55.817Z,5.00
2019-02-21T21:17:19.835Z,5.00
2019-02-21T21:20:43.824Z,5.00
2019-02-21T21:24:07.976Z,5.10
2019-02-21T21:27:32.013Z,5.10
2019-02-21T21:30:55.818Z,5.10
2019-02-21T21:34:19.709Z,5.10
2019-02-21T21:37:43.587Z,5.10
2019-02-21T21:41:07.542Z,5.20
2019-02-21T21:44:31.445Z,5.10
2019-02-21T21:47:57.311Z,5.10
2019-02-21T21:51:20.941Z,5.10
2019-02-21T21:54:44.989Z,5.20
2019-02-21T21:58:08.912Z,5.10
2019-02-21T22:01:32.962Z,5.20
2019-02-21T22:04:56.970Z,5.20
2019-02-21T22:08:20.831Z,5.20
2019-02-21T22:11:44.686Z,5.20
2019-02-21T22:15:14.091Z,5.20
2019-02-21T22:18:37.847Z,5.20
2019-02-21T22:22:01.710Z,5.20
2019-02-21T22:25:26.173Z,5.20
2019-02-21T22:28:50.920Z,5.30
2019-02-21T22:32:15.003Z,5.30
2019-02-21T22:35:38.802Z,5.30
2019-02-21T22:39:02.550Z,5.30
2019-02-21T22:42:26.547Z,5.30
2019-02-21T22:45:50.811Z,5.40
2019-02-21T22:49:16.489Z,5.40
2019-02-21T22:52:40.257Z,5.40
2019-02-21T22:56:04.088Z,5.40
2019-02-21T22:59:28.089Z,5.40
2019-02-21T23:02:52.151Z,5.40
2019-02-21T23:06:47.961Z,5.50
2019-02-21T23:10:12.054Z,5.50
2019-02-21T23:13:35.961Z,5.40
2019-02-21T23:16:59.842Z,5.50
2019-02-21T23:20:23.688Z,5.50
2019-02-21T23:23:47.544Z,5.50
2019-02-21T23:27:12.386Z,5.50
2019-02-21T23:30:36.245Z,5.50
2019-02-21T23:34:04.148Z,5.50
2019-02-21T23:37:28.118Z,5.50
2019-02-21T23:40:51.943Z,5.50
2019-02-21T23:44:15.760Z,5.50
2019-02-21T23:47:49.388Z,5.60
2019-02-21T23:51:05.105Z,5.60
2019-02-21T23:54:29.056Z,5.60
2019-02-21T23:57:52.863Z,5.60
