createdAt,value
2022-07-28T00:04:40.198Z,79.94
2022-07-28T00:09:44.111Z,80.10
2022-07-28T00:14:47.906Z,79.69
2022-07-28T00:19:51.792Z,79.86
2022-07-28T00:24:55.216Z,79.95
2022-07-28T00:29:58.625Z,80.25
2022-07-28T00:35:02.531Z,80.14
2022-07-28T00:40:08.826Z,80.67
2022-07-28T00:45:13.678Z,80.49
2022-07-28T00:50:17.244Z,80.45
2022-07-28T00:55:21.815Z,80.78
2022-07-28T01:00:25.238Z,80.68
2022-07-28T01:05:44.478Z,80.81
2022-07-28T01:11:02.358Z,81.02
2022-07-28T01:16:07.983Z,81.21
2022-07-28T01:21:15.487Z,81.40
2022-07-28T01:26:38.604Z,81.20
2022-07-28T01:31:46.587Z,81.62
2022-07-28T01:36:57.422Z,81.64
2022-07-28T01:42:05.238Z,81.60
2022-07-28T01:47:10.596Z,81.45
2022-07-28T01:52:16.075Z,81.44
2022-07-28T01:57:21.014Z,81.44
2022-07-28T02:02:27.278Z,81.51
2022-07-28T02:07:32.756Z,81.87
2022-07-28T02:12:38.348Z,81.69
2022-07-28T02:18:02.978Z,81.84
2022-07-28T02:23:08.909Z,82.12
2022-07-28T02:28:14.086Z,81.80
2022-07-28T02:33:29.617Z,81.89
2022-07-28T02:38:51.965Z,82.10
2022-07-28T02:44:05.543Z,82.11
2022-07-28T02:49:23.722Z,81.95
2022-07-28T02:54:30.430Z,82.40
2022-07-28T02:59:36.405Z,82.57
2022-07-28T03:04:41.275Z,82.65
2022-07-28T03:09:47.302Z,82.60
2022-07-28T03:14:55.146Z,82.50
2022-07-28T03:20:01.220Z,82.48
2022-07-28T03:25:11.037Z,82.53
2022-07-28T03:30:23.268Z,82.64
2022-07-28T03:35:35.362Z,82.68
2022-07-28T03:40:39.732Z,82.89
2022-07-28T03:45:46.796Z,82.96
2022-07-28T03:50:50.540Z,82.89
2022-07-28T03:55:54.460Z,82.85
2022-07-28T04:00:59.057Z,82.92
2022-07-28T04:06:02.674Z,82.61
2022-07-28T04:11:06.240Z,82.38
2022-07-28T04:16:09.769Z,82.23
2022-07-28T04:21:14.481Z,81.85
2022-07-28T04:26:18.432Z,81.93
2022-07-28T04:31:22.236Z,81.31
2022-07-28T04:36:34.367Z,81.56
2022-07-28T04:41:38.339Z,80.92
2022-07-28T04:46:41.982Z,80.95
2022-07-28T04:51:45.865Z,81.22
2022-07-28T04:56:50.374Z,80.51
2022-07-28T05:01:54.017Z,80.30
2022-07-28T05:06:58.045Z,80.38
2022-07-28T05:12:01.691Z,79.28
2022-07-28T05:17:05.300Z,78.88
2022-07-28T05:22:09.067Z,78.94
2022-07-28T05:27:12.455Z,78.46
2022-07-28T05:32:17.551Z,78.07
2022-07-28T05:37:21.394Z,77.13
2022-07-28T05:42:24.927Z,75.61
2022-07-28T05:47:28.468Z,74.03
2022-07-28T05:52:32.271Z,73.35
2022-07-28T05:57:36.819Z,72.82
2022-07-28T06:02:41.263Z,72.30
2022-07-28T06:07:45.858Z,71.74
2022-07-28T06:12:55.733Z,71.13
2022-07-28T06:18:03.295Z,70.34
2022-07-28T06:23:06.956Z,68.95
2022-07-28T06:28:10.368Z,68.03
2022-07-28T06:33:17.272Z,66.71
2022-07-28T06:38:21.492Z,59.96
2022-07-28T06:43:25.162Z,53.72
2022-07-28T06:48:29.465Z,48.47
2022-07-28T06:53:34.570Z,46.25
2022-07-28T06:58:38.620Z,48.13
2022-07-28T07:03:43.473Z,49.87
2022-07-28T07:08:49.099Z,50.69
2022-07-28T07:13:55.139Z,50.61
2022-07-28T07:18:58.622Z,50.15
2022-07-28T07:24:02.096Z,48.72
2022-07-28T07:29:06.748Z,47.51
2022-07-28T07:34:10.159Z,46.75
2022-07-28T07:39:13.687Z,46.22
2022-07-28T07:44:20.124Z,46.51
2022-07-28T07:49:23.706Z,47.56
2022-07-28T07:54:29.708Z,49.20
2022-07-28T07:59:32.981Z,50.34
2022-07-28T08:04:37.246Z,51.29
2022-07-28T08:09:41.719Z,51.44
2022-07-28T08:14:47.747Z,51.92
2022-07-28T08:19:51.514Z,52.48
2022-07-28T08:24:56.269Z,52.00
2022-07-28T08:29:59.760Z,52.11
2022-07-28T08:35:30.349Z,52.39
2022-07-28T08:40:30.163Z,51.79
2022-07-28T08:45:37.020Z,51.79
2022-07-28T08:50:42.927Z,52.36
2022-07-28T08:55:47.904Z,52.48
2022-07-28T09:00:51.271Z,51.83
2022-07-28T09:05:55.715Z,51.83
2022-07-28T09:10:59.598Z,52.41
2022-07-28T09:16:03.309Z,52.36
2022-07-28T09:21:07.203Z,52.63
2022-07-28T09:26:12.745Z,52.65
2022-07-28T09:31:17.590Z,52.64
2022-07-28T09:36:21.715Z,52.59
2022-07-28T09:41:28.985Z,53.34
2022-07-28T09:46:32.824Z,53.12
2022-07-28T09:51:37.549Z,53.69
2022-07-28T09:56:43.454Z,53.65
2022-07-28T10:01:54.392Z,53.96
2022-07-28T10:07:01.455Z,54.53
2022-07-28T10:12:35.404Z,54.57
2022-07-28T10:17:39.008Z,54.58
2022-07-28T10:22:43.722Z,54.52
2022-07-28T10:27:49.439Z,54.68
2022-07-28T10:32:54.805Z,54.27
2022-07-28T10:38:05.687Z,54.69
2022-07-28T10:43:09.378Z,55.34
2022-07-28T10:48:13.685Z,55.00
2022-07-28T10:53:41.076Z,55.38
2022-07-28T10:59:04.537Z,55.41
2022-07-28T11:04:08.883Z,55.88
2022-07-28T11:09:18.215Z,55.48
2022-07-28T11:14:24.868Z,55.59
2022-07-28T11:20:16.239Z,55.80
2022-07-28T11:25:08.025Z,55.84
2022-07-28T11:30:27.822Z,55.68
2022-07-28T11:35:52.019Z,55.92
2022-07-28T11:40:57.652Z,56.44
2022-07-28T11:46:09.869Z,56.27
2022-07-28T11:51:19.040Z,56.19
2022-07-28T11:56:23.725Z,56.38
2022-07-28T12:01:31.806Z,56.39
2022-07-28T12:06:37.029Z,56.58
2022-07-28T12:11:41.902Z,56.82
2022-07-28T12:16:49.804Z,57.37
2022-07-28T12:21:56.334Z,57.30
2022-07-28T12:27:00.179Z,57.49
2022-07-28T12:32:05.217Z,58.05
2022-07-28T12:37:10.003Z,58.04
2022-07-28T12:42:14.906Z,58.42
2022-07-28T12:47:26.652Z,58.55
2022-07-28T12:52:30.149Z,58.25
2022-07-28T12:57:49.390Z,58.29
2022-07-28T13:02:56.819Z,58.82
2022-07-28T13:08:02.456Z,58.85
2022-07-28T13:13:07.725Z,59.23
2022-07-28T13:18:11.909Z,59.89
2022-07-28T13:23:16.136Z,59.79
2022-07-28T13:28:27.266Z,59.47
2022-07-28T13:33:30.743Z,59.54
2022-07-28T13:38:34.375Z,59.95
2022-07-28T13:43:37.944Z,59.78
2022-07-28T13:48:58.127Z,60.21
2022-07-28T13:54:03.711Z,60.40
2022-07-28T13:59:08.871Z,60.49
2022-07-28T14:04:17.153Z,60.70
2022-07-28T14:09:21.632Z,60.62
2022-07-28T14:14:25.517Z,60.81
2022-07-28T14:19:38.230Z,60.42
2022-07-28T14:24:43.137Z,60.72
2022-07-28T14:29:46.777Z,61.13
2022-07-28T14:34:53.487Z,61.05
2022-07-28T14:40:01.898Z,60.97
2022-07-28T14:45:07.065Z,61.48
2022-07-28T14:50:10.978Z,61.72
2022-07-28T14:55:14.863Z,61.56
2022-07-28T15:00:18.560Z,61.29
2022-07-28T15:05:23.014Z,61.64
2022-07-28T15:10:26.671Z,61.86
2022-07-28T15:15:30.075Z,61.96
2022-07-28T15:20:33.291Z,62.64
2022-07-28T15:25:38.213Z,62.60
2022-07-28T15:30:49.253Z,62.35
2022-07-28T15:35:58.133Z,62.96
2022-07-28T15:41:03.585Z,63.26
2022-07-28T15:46:08.869Z,63.53
2022-07-28T15:51:14.117Z,64.10
2022-07-28T15:56:20.640Z,64.30
2022-07-28T16:01:25.654Z,64.67
2022-07-28T16:06:30.469Z,64.95
2022-07-28T16:11:33.945Z,65.36
2022-07-28T16:16:37.928Z,65.35
2022-07-28T16:21:42.289Z,65.75
2022-07-28T16:26:51.005Z,66.16
2022-07-28T16:31:57.100Z,66.64
2022-07-28T16:37:06.420Z,66.85
2022-07-28T16:42:10.039Z,67.36
2022-07-28T16:47:17.357Z,67.70
2022-07-28T16:52:21.891Z,68.03
2022-07-28T16:57:26.089Z,68.48
2022-07-28T17:02:29.845Z,68.83
2022-07-28T17:07:33.686Z,68.96
2022-07-28T17:12:40.329Z,69.46
2022-07-28T17:17:46.379Z,69.60
2022-07-28T17:22:49.870Z,69.94
2022-07-28T17:27:53.451Z,70.33
2022-07-28T17:33:08.713Z,70.88
2022-07-28T17:38:12.400Z,71.00
2022-07-28T17:43:15.647Z,71.35
2022-07-28T17:48:19.096Z,71.77
2022-07-28T17:53:23.368Z,71.80
2022-07-28T17:58:29.642Z,71.98
2022-07-28T18:03:57.842Z,72.21
2022-07-28T18:08:57.472Z,72.47
2022-07-28T18:14:05.653Z,72.61
2022-07-28T18:19:09.284Z,72.83
2022-07-28T18:24:13.752Z,73.12
2022-07-28T18:29:17.457Z,73.29
2022-07-28T18:34:23.393Z,73.49
2022-07-28T18:39:28.775Z,73.75
2022-07-28T18:44:32.807Z,73.76
2022-07-28T18:49:37.766Z,74.17
2022-07-28T18:54:41.589Z,74.24
2022-07-28T18:59:50.169Z,74.49
2022-07-28T19:06:24.967Z,74.62
2022-07-28T19:11:29.956Z,75.03
2022-07-28T19:16:33.482Z,75.05
2022-07-28T19:21:36.960Z,75.19
2022-07-28T19:26:47.752Z,75.38
2022-07-28T19:31:51.224Z,75.73
2022-07-28T19:36:54.545Z,75.75
2022-07-28T19:41:58.031Z,76.00
2022-07-28T19:47:01.400Z,76.09
2022-07-28T19:52:06.576Z,76.31
2022-07-28T19:57:12.385Z,76.18
2022-07-28T20:02:18.225Z,76.47
2022-07-28T20:07:21.800Z,76.44
2022-07-28T20:12:27.001Z,76.71
2022-07-28T20:17:39.077Z,77.13
2022-07-28T20:22:43.518Z,76.78
2022-07-28T20:27:47.116Z,77.10
2022-07-28T20:32:50.927Z,77.12
2022-07-28T20:37:54.275Z,77.27
2022-07-28T20:42:57.943Z,77.70
2022-07-28T20:48:01.357Z,77.94
2022-07-28T20:53:09.967Z,78.02
2022-07-28T20:58:13.695Z,77.82
2022-07-28T21:03:17.892Z,78.12
2022-07-28T21:08:21.370Z,78.17
2022-07-28T21:13:26.343Z,78.12
2022-07-28T21:18:30.972Z,78.46
2022-07-28T21:23:34.683Z,78.63
2022-07-28T21:28:39.259Z,78.72
2022-07-28T21:33:42.761Z,78.75
2022-07-28T21:38:46.483Z,79.03
2022-07-28T21:43:50.161Z,79.22
2022-07-28T21:48:55.275Z,79.33
2022-07-28T21:53:59.032Z,79.14
2022-07-28T21:59:02.809Z,79.01
2022-07-28T22:04:06.577Z,79.26
2022-07-28T22:09:10.199Z,79.49
2022-07-28T22:14:14.152Z,79.54
2022-07-28T22:19:17.791Z,79.89
2022-07-28T22:24:21.536Z,79.49
2022-07-28T22:29:25.242Z,79.63
2022-07-28T22:34:28.802Z,79.71
2022-07-28T22:39:33.263Z,79.71
2022-07-28T22:44:36.741Z,79.97
2022-07-28T22:49:40.328Z,79.55
2022-07-28T23:00:06.143Z,79.51
2022-07-28T23:05:10.927Z,79.49
2022-07-28T23:10:14.756Z,79.32
2022-07-28T23:15:20.522Z,79.51
2022-07-28T23:20:28.071Z,79.39
2022-07-28T23:25:32.069Z,79.00
2022-07-28T23:30:35.675Z,78.49
2022-07-28T23:35:40.578Z,78.33
2022-07-28T23:40:44.249Z,77.79
2022-07-28T23:45:47.798Z,77.25
2022-07-28T23:50:51.671Z,77.59
2022-07-28T23:55:55.293Z,77.10
