createdAt,value
2018-07-27T00:00:58.570Z,62.50
2018-07-27T00:03:26.883Z,62.90
2018-07-27T00:05:55.233Z,63.00
2018-07-27T00:08:23.564Z,63.20
2018-07-27T00:10:51.906Z,63.30
2018-07-27T00:13:20.255Z,63.30
2018-07-27T00:15:48.584Z,63.30
2018-07-27T00:18:16.933Z,63.10
2018-07-27T00:20:45.295Z,62.80
2018-07-27T00:23:13.672Z,62.30
2018-07-27T00:25:42.007Z,62.40
2018-07-27T00:28:10.346Z,61.70
2018-07-27T00:30:38.699Z,61.50
2018-07-27T00:33:07.091Z,60.90
2018-07-27T00:35:35.427Z,60.70
2018-07-27T00:38:04.192Z,60.30
2018-07-27T00:40:32.826Z,60.10
2018-07-27T00:43:01.207Z,60.00
2018-07-27T00:45:29.519Z,59.70
2018-07-27T00:47:57.918Z,59.30
2018-07-27T00:50:26.379Z,59.20
2018-07-27T00:52:54.684Z,59.20
2018-07-27T00:55:23.015Z,59.20
2018-07-27T01:02:47.475Z,59.10
2018-07-27T01:05:15.803Z,59.10
2018-07-27T01:07:44.135Z,58.90
2018-07-27T01:10:12.486Z,58.80
2018-07-27T01:12:40.875Z,58.60
2018-07-27T01:15:09.248Z,58.60
2018-07-27T01:17:37.564Z,58.50
2018-07-27T01:20:06.878Z,59.10
2018-07-27T01:22:35.192Z,58.50
2018-07-27T01:25:03.579Z,58.40
2018-07-27T01:27:32.000Z,58.50
2018-07-27T01:30:00.316Z,58.40
2018-07-27T01:32:28.875Z,58.40
2018-07-27T01:34:57.469Z,58.40
2018-07-27T01:37:25.823Z,58.40
2018-07-27T01:39:54.140Z,58.40
2018-07-27T01:42:22.451Z,58.40
2018-07-27T01:44:50.808Z,58.40
2018-07-27T01:47:19.138Z,58.30
2018-07-27T01:49:47.464Z,58.30
2018-07-27T01:52:15.830Z,58.30
2018-07-27T01:54:44.172Z,58.30
2018-07-27T01:57:12.491Z,58.30
2018-07-27T01:59:40.815Z,58.30
2018-07-27T02:02:09.166Z,58.30
2018-07-27T02:04:37.471Z,58.30
2018-07-27T02:07:06.081Z,58.30
2018-07-27T02:09:34.429Z,58.30
2018-07-27T02:12:02.755Z,58.30
2018-07-27T02:16:59.190Z,58.30
2018-07-27T02:19:27.503Z,58.30
2018-07-27T02:21:55.818Z,58.30
2018-07-27T02:24:24.142Z,58.30
2018-07-27T02:26:52.605Z,58.30
2018-07-27T02:29:20.902Z,58.30
2018-07-27T02:31:49.231Z,58.40
2018-07-27T02:34:17.556Z,58.30
2018-07-27T02:36:45.923Z,58.30
2018-07-27T02:39:14.215Z,58.30
2018-07-27T02:41:42.522Z,58.30
2018-07-27T02:44:10.891Z,58.20
2018-07-27T02:46:39.285Z,58.20
2018-07-27T02:49:07.571Z,58.20
2018-07-27T02:51:36.379Z,58.10
2018-07-27T02:54:04.711Z,58.10
2018-07-27T02:56:33.031Z,58.00
2018-07-27T02:59:01.365Z,58.00
2018-07-27T03:01:29.675Z,58.00
2018-07-27T03:03:58.285Z,58.00
2018-07-27T03:06:26.603Z,57.90
2018-07-27T03:08:54.927Z,57.70
2018-07-27T03:11:23.227Z,57.80
2018-07-27T03:13:51.536Z,57.70
2018-07-27T03:16:19.838Z,57.70
2018-07-27T03:18:48.134Z,57.70
2018-07-27T03:21:16.446Z,57.60
2018-07-27T03:23:44.763Z,57.70
2018-07-27T03:26:13.099Z,57.60
2018-07-27T03:28:41.506Z,57.60
2018-07-27T03:31:09.836Z,57.50
2018-07-27T03:33:38.135Z,57.50
2018-07-27T03:36:06.456Z,57.30
2018-07-27T03:38:34.785Z,57.40
2018-07-27T03:41:03.090Z,57.50
2018-07-27T03:43:31.415Z,57.40
2018-07-27T03:45:59.747Z,57.40
2018-07-27T03:48:28.071Z,57.30
2018-07-27T03:50:56.374Z,57.40
2018-07-27T03:53:24.706Z,57.30
2018-07-27T03:55:53.011Z,57.30
2018-07-27T03:58:21.325Z,57.30
2018-07-27T04:00:49.626Z,57.30
2018-07-27T04:03:18.075Z,57.40
2018-07-27T04:05:46.397Z,57.30
2018-07-27T04:08:14.891Z,57.20
2018-07-27T04:10:43.186Z,57.20
2018-07-27T04:15:39.571Z,57.80
2018-07-27T04:18:07.871Z,57.10
2018-07-27T04:20:36.205Z,57.10
2018-07-27T04:23:04.500Z,57.10
2018-07-27T04:25:32.820Z,57.00
2018-07-27T04:28:01.150Z,57.00
2018-07-27T04:30:29.478Z,57.00
2018-07-27T04:32:58.144Z,56.90
2018-07-27T04:35:26.497Z,57.00
2018-07-27T04:37:54.811Z,56.90
2018-07-27T04:40:23.101Z,57.00
2018-07-27T04:42:51.480Z,57.00
2018-07-27T04:45:19.818Z,56.90
2018-07-27T04:47:48.126Z,56.90
2018-07-27T04:50:16.430Z,56.90
2018-07-27T04:52:44.754Z,56.90
2018-07-27T04:55:13.075Z,56.90
2018-07-27T04:57:41.397Z,56.90
2018-07-27T05:00:09.727Z,57.00
2018-07-27T05:02:38.050Z,56.80
2018-07-27T05:05:06.364Z,56.90
2018-07-27T05:07:34.667Z,56.80
2018-07-27T05:10:07.344Z,56.90
2018-07-27T05:12:35.643Z,56.90
2018-07-27T05:15:04.059Z,57.00
2018-07-27T05:17:32.431Z,56.90
2018-07-27T05:20:00.791Z,57.20
2018-07-27T05:22:29.238Z,57.20
2018-07-27T05:24:57.608Z,57.10
2018-07-27T05:27:25.911Z,57.10
2018-07-27T05:32:22.387Z,57.10
2018-07-27T05:34:51.146Z,57.30
2018-07-27T05:39:47.555Z,58.10
2018-07-27T05:42:15.894Z,58.10
2018-07-27T05:44:44.306Z,58.20
2018-07-27T05:47:13.082Z,58.40
2018-07-27T05:49:41.585Z,58.40
2018-07-27T05:52:09.961Z,58.40
2018-07-27T05:54:38.301Z,58.40
2018-07-27T05:57:06.657Z,58.30
2018-07-27T05:59:34.954Z,58.40
2018-07-27T06:02:03.389Z,58.30
2018-07-27T06:04:31.707Z,58.20
2018-07-27T06:07:00.379Z,58.30
2018-07-27T06:09:28.678Z,58.20
2018-07-27T06:11:56.984Z,58.00
2018-07-27T06:14:25.369Z,58.00
2018-07-27T06:16:53.659Z,57.70
2018-07-27T06:19:21.971Z,57.60
2018-07-27T06:21:50.374Z,57.50
2018-07-27T06:24:18.779Z,57.60
2018-07-27T06:26:47.006Z,57.20
2018-07-27T06:29:15.717Z,57.10
2018-07-27T06:31:44.004Z,57.00
2018-07-27T06:34:12.718Z,57.20
2018-07-27T06:36:41.066Z,57.10
2018-07-27T06:39:10.920Z,57.00
2018-07-27T06:41:39.586Z,57.00
2018-07-27T06:44:07.916Z,56.80
2018-07-27T06:46:36.475Z,56.80
2018-07-27T06:49:04.792Z,56.70
2018-07-27T06:51:33.079Z,56.50
2018-07-27T06:54:01.368Z,56.30
2018-07-27T06:56:29.687Z,56.40
2018-07-27T06:58:57.997Z,56.40
2018-07-27T07:01:26.306Z,56.30
2018-07-27T07:03:54.611Z,56.40
2018-07-27T07:06:22.907Z,56.50
2018-07-27T07:08:51.202Z,56.70
2018-07-27T07:11:19.515Z,56.60
2018-07-27T07:16:16.003Z,56.60
2018-07-27T07:18:44.299Z,56.30
2018-07-27T07:21:12.630Z,56.30
2018-07-27T07:23:41.057Z,56.30
2018-07-27T07:26:09.714Z,56.30
2018-07-27T07:28:38.031Z,55.70
2018-07-27T07:31:06.362Z,56.00
2018-07-27T07:33:34.665Z,55.50
2018-07-27T07:36:03.026Z,55.20
2018-07-27T07:38:31.368Z,54.70
2018-07-27T07:40:59.802Z,54.30
2018-07-27T07:43:28.454Z,54.20
2018-07-27T07:45:56.756Z,53.30
2018-07-27T07:48:25.059Z,53.60
2018-07-27T07:50:53.423Z,54.30
2018-07-27T07:53:21.740Z,54.70
2018-07-27T07:55:50.055Z,54.70
2018-07-27T07:58:18.374Z,55.00
2018-07-27T08:00:47.171Z,55.30
2018-07-27T08:03:15.591Z,55.40
2018-07-27T08:05:43.982Z,55.70
2018-07-27T08:08:12.389Z,55.80
2018-07-27T08:10:40.682Z,55.90
2018-07-27T08:13:09.060Z,56.10
2018-07-27T08:15:37.379Z,56.10
2018-07-27T08:18:05.693Z,57.10
2018-07-27T08:20:34.297Z,56.30
2018-07-27T08:23:02.783Z,56.40
2018-07-27T08:26:44.270Z,56.50
2018-07-27T08:29:13.663Z,57.30
2018-07-27T08:31:43.915Z,56.80
2018-07-27T08:34:13.082Z,56.70
2018-07-27T08:36:41.382Z,56.80
2018-07-27T08:39:12.274Z,55.90
2018-07-27T08:41:40.984Z,55.30
2018-07-27T08:44:10.296Z,54.50
2018-07-27T08:46:38.874Z,54.60
2018-07-27T08:49:07.558Z,55.10
2018-07-27T08:54:04.204Z,55.10
2018-07-27T08:56:32.495Z,55.30
2018-07-27T08:59:00.828Z,55.50
2018-07-27T09:01:29.136Z,55.60
2018-07-27T09:03:57.538Z,55.70
2018-07-27T09:06:25.771Z,55.70
2018-07-27T09:08:54.295Z,55.80
2018-07-27T09:11:22.965Z,55.90
2018-07-27T09:13:51.774Z,55.70
2018-07-27T09:16:20.434Z,55.40
2018-07-27T09:18:48.914Z,55.80
2018-07-27T09:21:17.244Z,55.20
2018-07-27T09:23:45.600Z,55.40
2018-07-27T09:28:42.170Z,55.60
2018-07-27T09:31:10.499Z,55.70
2018-07-27T09:33:38.818Z,55.90
2018-07-27T09:36:07.157Z,55.90
2018-07-27T09:38:35.518Z,56.00
2018-07-27T09:41:03.851Z,56.00
2018-07-27T09:43:34.127Z,56.10
2018-07-27T09:46:02.454Z,56.10
2018-07-27T09:48:30.924Z,56.10
2018-07-27T09:50:59.242Z,56.20
2018-07-27T09:53:27.534Z,56.20
2018-07-27T09:55:55.846Z,56.20
2018-07-27T09:58:24.188Z,56.30
2018-07-27T10:00:57.920Z,56.30
2018-07-27T10:03:26.238Z,56.30
2018-07-27T10:05:54.677Z,55.80
2018-07-27T10:08:22.942Z,56.40
2018-07-27T10:10:51.248Z,56.40
2018-07-27T10:13:19.689Z,56.40
2018-07-27T10:15:48.050Z,56.40
2018-07-27T10:18:16.390Z,56.50
2018-07-27T10:20:44.707Z,56.50
2018-07-27T10:23:13.041Z,56.50
2018-07-27T10:25:41.456Z,56.40
2018-07-27T10:28:09.750Z,56.40
2018-07-27T10:30:38.125Z,56.40
2018-07-27T10:33:06.453Z,56.50
2018-07-27T10:35:34.767Z,56.50
2018-07-27T10:38:03.124Z,56.40
2018-07-27T10:40:31.452Z,56.40
2018-07-27T10:42:59.792Z,56.50
2018-07-27T10:45:28.108Z,56.50
2018-07-27T10:47:56.435Z,56.50
2018-07-27T10:50:24.770Z,56.60
2018-07-27T10:52:53.116Z,56.50
2018-07-27T10:55:21.437Z,56.50
2018-07-27T10:57:49.726Z,56.50
2018-07-27T11:00:18.061Z,56.60
2018-07-27T11:02:46.376Z,56.70
2018-07-27T11:05:14.694Z,56.60
2018-07-27T11:07:43.151Z,57.10
2018-07-27T11:10:13.147Z,56.60
2018-07-27T11:12:41.465Z,56.60
2018-07-27T11:15:10.503Z,57.10
2018-07-27T11:17:39.334Z,56.60
2018-07-27T11:22:36.675Z,56.40
2018-07-27T11:25:05.261Z,56.40
2018-07-27T11:30:01.807Z,56.90
2018-07-27T11:32:30.110Z,56.60
2018-07-27T11:34:58.689Z,56.60
2018-07-27T11:37:27.062Z,56.60
2018-07-27T11:39:55.290Z,56.60
2018-07-27T11:42:23.672Z,56.60
2018-07-27T11:44:51.965Z,55.70
2018-07-27T11:47:20.279Z,56.10
2018-07-27T11:49:48.649Z,56.30
2018-07-27T11:52:16.947Z,56.40
2018-07-27T11:54:45.289Z,56.40
2018-07-27T11:57:13.617Z,56.40
2018-07-27T11:59:41.923Z,56.50
2018-07-27T12:02:10.284Z,56.60
2018-07-27T12:04:38.575Z,56.70
2018-07-27T12:07:06.986Z,56.90
2018-07-27T12:09:35.293Z,56.60
2018-07-27T12:12:03.623Z,56.60
2018-07-27T12:14:32.063Z,56.60
2018-07-27T12:17:00.401Z,56.70
2018-07-27T12:19:28.702Z,56.70
2018-07-27T12:21:57.096Z,56.60
2018-07-27T12:24:25.513Z,56.60
2018-07-27T12:26:53.791Z,56.70
2018-07-27T12:29:22.162Z,56.70
2018-07-27T12:31:50.493Z,56.70
2018-07-27T12:34:18.801Z,56.70
2018-07-27T12:36:47.182Z,56.70
2018-07-27T12:39:15.667Z,56.90
2018-07-27T12:41:44.028Z,56.80
2018-07-27T12:44:12.376Z,56.90
2018-07-27T12:49:09.507Z,57.00
2018-07-27T12:51:38.007Z,57.10
2018-07-27T12:54:06.498Z,57.10
2018-07-27T12:56:34.955Z,57.20
2018-07-27T13:01:31.446Z,57.30
2018-07-27T13:03:59.798Z,57.40
2018-07-27T13:06:28.132Z,57.70
2018-07-27T13:08:56.474Z,57.60
2018-07-27T13:11:24.939Z,57.30
2018-07-27T13:13:53.266Z,57.10
2018-07-27T13:16:21.599Z,57.20
2018-07-27T13:18:49.947Z,57.20
2018-07-27T13:21:18.315Z,57.20
2018-07-27T13:23:54.395Z,57.30
2018-07-27T13:28:51.092Z,57.30
2018-07-27T13:31:24.551Z,57.40
2018-07-27T13:36:26.692Z,57.70
2018-07-27T13:38:55.026Z,57.10
2018-07-27T13:41:23.353Z,57.10
2018-07-27T13:43:51.726Z,57.10
2018-07-27T13:46:20.021Z,57.10
2018-07-27T13:48:48.395Z,57.20
2018-07-27T13:51:16.770Z,57.30
2018-07-27T13:53:45.143Z,57.30
2018-07-27T13:56:13.506Z,57.50
2018-07-27T13:58:41.834Z,57.60
2018-07-27T14:01:10.183Z,57.50
2018-07-27T14:03:38.587Z,57.70
2018-07-27T14:06:06.934Z,57.70
2018-07-27T14:08:35.590Z,57.60
2018-07-27T14:11:03.935Z,57.50
2018-07-27T14:13:32.250Z,57.30
2018-07-27T14:16:00.566Z,57.40
2018-07-27T14:18:28.871Z,57.40
2018-07-27T14:20:57.205Z,57.50
2018-07-27T14:23:25.503Z,57.70
2018-07-27T14:25:53.843Z,57.60
2018-07-27T14:28:22.240Z,57.70
2018-07-27T14:30:50.603Z,57.70
2018-07-27T14:33:18.920Z,57.70
2018-07-27T14:35:47.248Z,57.70
2018-07-27T14:38:15.673Z,57.60
2018-07-27T14:40:44.020Z,57.40
2018-07-27T14:43:12.370Z,57.40
2018-07-27T14:45:40.678Z,57.50
2018-07-27T14:48:09.128Z,57.40
2018-07-27T14:50:37.440Z,57.10
2018-07-27T14:53:06.057Z,57.10
2018-07-27T14:55:34.380Z,57.00
2018-07-27T14:58:03.138Z,57.10
2018-07-27T15:00:31.456Z,57.10
2018-07-27T15:02:59.780Z,56.90
2018-07-27T15:05:28.102Z,56.70
2018-07-27T15:07:56.475Z,56.60
2018-07-27T15:10:24.808Z,56.60
2018-07-27T15:12:53.141Z,56.60
2018-07-27T15:15:21.551Z,56.60
2018-07-27T15:17:50.047Z,56.60
2018-07-27T15:20:18.357Z,56.50
2018-07-27T15:22:46.663Z,56.50
2018-07-27T15:25:15.082Z,56.40
2018-07-27T15:27:43.775Z,56.40
2018-07-27T15:30:12.205Z,56.30
2018-07-27T15:32:40.511Z,56.30
2018-07-27T15:35:08.847Z,56.10
2018-07-27T15:37:37.164Z,56.20
2018-07-27T15:40:05.452Z,55.80
2018-07-27T15:42:33.807Z,55.90
2018-07-27T15:45:02.106Z,55.80
2018-07-27T15:47:30.740Z,55.70
2018-07-27T15:49:59.103Z,55.90
2018-07-27T15:52:27.444Z,55.80
2018-07-27T15:54:55.772Z,55.80
2018-07-27T15:57:24.097Z,55.90
2018-07-27T15:59:52.403Z,55.80
2018-07-27T16:02:20.783Z,55.80
2018-07-27T16:09:45.409Z,55.80
2018-07-27T16:12:13.763Z,55.90
2018-07-27T16:14:42.080Z,55.90
2018-07-27T16:17:10.399Z,55.90
2018-07-27T16:19:38.712Z,55.90
2018-07-27T16:22:07.062Z,55.30
2018-07-27T16:24:35.354Z,55.50
2018-07-27T16:27:03.667Z,55.60
2018-07-27T16:32:00.135Z,55.60
2018-07-27T16:34:28.464Z,55.50
2018-07-27T16:36:56.799Z,55.40
2018-07-27T16:39:25.104Z,55.40
2018-07-27T16:41:53.444Z,55.40
2018-07-27T16:44:21.775Z,55.60
2018-07-27T16:46:50.379Z,55.70
2018-07-27T16:49:18.736Z,55.50
2018-07-27T16:51:47.065Z,55.10
2018-07-27T16:54:15.380Z,54.20
2018-07-27T16:56:43.704Z,54.70
2018-07-27T17:01:40.143Z,54.70
2018-07-27T17:04:08.466Z,55.00
2018-07-27T17:06:36.779Z,55.40
2018-07-27T17:09:08.024Z,55.40
2018-07-27T17:11:36.350Z,56.30
2018-07-27T17:14:04.716Z,56.50
2018-07-27T17:16:33.021Z,57.00
2018-07-27T17:19:01.367Z,57.50
2018-07-27T17:21:29.806Z,57.90
2018-07-27T17:23:58.143Z,58.10
2018-07-27T17:26:26.504Z,58.80
2018-07-27T17:28:54.836Z,58.50
2018-07-27T17:31:23.187Z,58.90
2018-07-27T17:33:51.513Z,59.00
2018-07-27T17:36:19.843Z,58.40
2018-07-27T17:38:48.175Z,59.10
2018-07-27T17:41:16.512Z,53.10
2018-07-27T17:43:44.875Z,54.80
2018-07-27T17:46:13.198Z,56.40
2018-07-27T17:48:41.532Z,57.20
2018-07-27T17:51:09.858Z,57.60
2018-07-27T17:53:38.183Z,57.80
2018-07-27T17:56:06.775Z,58.40
2018-07-27T17:58:35.173Z,58.10
2018-07-27T18:01:03.897Z,58.40
2018-07-27T18:03:32.210Z,58.70
2018-07-27T18:06:00.551Z,58.20
2018-07-27T18:08:29.005Z,58.20
2018-07-27T18:10:57.375Z,58.50
2018-07-27T18:13:25.723Z,57.60
2018-07-27T18:15:54.040Z,57.60
2018-07-27T18:20:50.477Z,57.40
2018-07-27T18:23:18.807Z,49.70
2018-07-27T18:25:47.157Z,47.80
2018-07-27T18:28:15.470Z,47.30
2018-07-27T18:30:43.858Z,46.40
2018-07-27T18:33:12.278Z,46.10
2018-07-27T18:35:40.667Z,46.00
2018-07-27T18:38:09.102Z,44.90
2018-07-27T18:40:37.460Z,45.30
2018-07-27T18:43:05.877Z,45.40
2018-07-27T18:45:34.319Z,45.40
2018-07-27T18:48:02.638Z,45.00
2018-07-27T18:50:31.073Z,44.00
2018-07-27T18:52:59.552Z,44.50
2018-07-27T18:55:27.870Z,44.50
2018-07-27T18:57:56.260Z,44.40
2018-07-27T19:00:24.614Z,44.20
2018-07-27T19:02:52.933Z,44.30
2018-07-27T19:05:21.328Z,44.10
2018-07-27T19:07:49.638Z,43.90
2018-07-27T19:10:17.979Z,44.00
2018-07-27T19:12:46.321Z,44.30
2018-07-27T19:15:14.700Z,43.30
2018-07-27T19:17:43.047Z,44.50
2018-07-27T19:20:11.380Z,43.80
2018-07-27T19:22:39.699Z,43.70
2018-07-27T19:25:08.032Z,43.80
2018-07-27T19:27:36.367Z,44.00
2018-07-27T19:30:06.937Z,44.30
2018-07-27T19:32:35.276Z,43.90
2018-07-27T19:35:03.627Z,44.00
2018-07-27T19:37:32.133Z,44.60
2018-07-27T19:40:00.443Z,44.50
2018-07-27T19:42:28.911Z,44.70
2018-07-27T19:44:57.236Z,44.70
2018-07-27T19:47:25.555Z,44.40
2018-07-27T19:49:53.864Z,45.10
2018-07-27T19:52:22.178Z,45.50
2018-07-27T19:57:18.532Z,45.50
2018-07-27T19:59:46.848Z,45.20
2018-07-27T20:02:15.204Z,45.60
2018-07-27T20:04:43.731Z,45.80
2018-07-27T20:07:12.075Z,46.30
2018-07-27T20:09:40.464Z,46.40
2018-07-27T20:12:08.810Z,46.60
2018-07-27T20:14:37.132Z,46.40
2018-07-27T20:17:05.574Z,46.70
2018-07-27T20:19:33.890Z,46.60
2018-07-27T20:22:02.193Z,46.60
2018-07-27T20:24:30.487Z,46.60
2018-07-27T20:29:26.911Z,47.00
2018-07-27T20:31:55.264Z,46.60
2018-07-27T20:34:23.693Z,46.40
2018-07-27T20:36:52.066Z,46.20
2018-07-27T20:39:20.401Z,45.80
2018-07-27T20:41:48.727Z,46.20
2018-07-27T20:44:17.075Z,46.00
2018-07-27T20:46:45.428Z,46.50
2018-07-27T20:49:13.772Z,46.40
2018-07-27T20:51:42.226Z,45.80
2018-07-27T20:54:10.946Z,45.70
2018-07-27T20:56:39.352Z,45.70
2018-07-27T20:59:07.692Z,45.20
2018-07-27T21:01:36.028Z,44.80
2018-07-27T21:04:04.504Z,45.20
2018-07-27T21:06:32.869Z,44.60
2018-07-27T21:09:01.256Z,44.80
2018-07-27T21:11:29.593Z,45.00
2018-07-27T21:13:57.941Z,44.70
2018-07-27T21:18:54.445Z,44.00
2018-07-27T21:21:22.760Z,43.70
2018-07-27T21:23:51.107Z,45.40
2018-07-27T21:26:19.603Z,46.90
2018-07-27T21:28:47.893Z,47.30
2018-07-27T21:31:16.228Z,48.30
2018-07-27T21:33:44.550Z,49.80
2018-07-27T21:36:12.861Z,51.20
2018-07-27T21:38:41.230Z,52.40
2018-07-27T21:41:09.543Z,53.60
2018-07-27T21:43:37.901Z,54.00
2018-07-27T21:48:34.356Z,54.60
2018-07-27T21:51:02.686Z,54.40
2018-07-27T21:53:31.086Z,53.80
2018-07-27T21:55:59.439Z,53.50
2018-07-27T21:58:27.764Z,53.10
2018-07-27T22:00:56.093Z,53.80
2018-07-27T22:03:24.665Z,54.00
2018-07-27T22:05:53.201Z,54.10
2018-07-27T22:08:21.677Z,54.10
2018-07-27T22:10:50.214Z,55.20
2018-07-27T22:13:19.014Z,56.40
2018-07-27T22:15:47.583Z,57.10
2018-07-27T22:18:15.933Z,57.80
2018-07-27T22:23:13.108Z,57.60
2018-07-27T22:25:41.646Z,57.60
2018-07-27T22:30:35.611Z,57.80
2018-07-27T22:33:04.315Z,57.90
2018-07-27T22:35:32.849Z,58.00
2018-07-27T22:38:01.268Z,58.50
2018-07-27T22:40:29.763Z,58.20
2018-07-27T22:45:26.293Z,59.00
2018-07-27T22:47:54.663Z,59.10
2018-07-27T22:50:23.156Z,59.40
2018-07-27T22:52:51.916Z,59.60
2018-07-27T22:55:20.229Z,58.90
2018-07-27T22:57:48.549Z,58.40
2018-07-27T23:00:17.022Z,58.20
2018-07-27T23:02:45.655Z,58.20
2018-07-27T23:05:14.294Z,58.10
2018-07-27T23:07:42.809Z,58.30
2018-07-27T23:10:11.543Z,58.30
2018-07-27T23:12:40.269Z,58.50
2018-07-27T23:15:10.838Z,58.50
2018-07-27T23:17:39.366Z,58.50
2018-07-27T23:20:11.874Z,58.60
2018-07-27T23:22:40.484Z,58.50
2018-07-27T23:25:09.187Z,58.70
2018-07-27T23:27:37.920Z,58.40
2018-07-27T23:30:08.526Z,58.30
2018-07-27T23:32:37.056Z,58.30
2018-07-27T23:35:05.656Z,58.30
2018-07-27T23:37:34.123Z,58.20
2018-07-27T23:40:02.726Z,58.90
2018-07-27T23:42:31.335Z,58.20
2018-07-27T23:44:59.691Z,58.30
2018-07-27T23:47:28.162Z,58.10
2018-07-27T23:49:56.616Z,58.00
2018-07-27T23:52:24.922Z,57.80
2018-07-27T23:54:53.290Z,57.70
2018-07-27T23:57:21.624Z,57.60
