createdAt,value
2023-01-01T00:00:50.255Z,100.00
2023-01-01T00:03:18.828Z,100.00
2023-01-01T00:05:48.793Z,100.00
2023-01-01T00:08:17.230Z,100.00
2023-01-01T00:10:45.767Z,100.00
2023-01-01T00:13:15.197Z,100.00
2023-01-01T00:15:43.871Z,100.00
2023-01-01T00:18:12.318Z,100.00
2023-01-01T00:20:40.896Z,100.00
2023-01-01T00:23:10.946Z,100.00
2023-01-01T00:25:41.659Z,100.00
2023-01-01T00:28:10.872Z,100.00
2023-01-01T00:30:42.478Z,100.00
2023-01-01T00:33:11.104Z,100.00
2023-01-01T00:35:39.688Z,100.00
2023-01-01T00:38:09.005Z,100.00
2023-01-01T00:40:39.030Z,100.00
2023-01-01T00:43:07.571Z,100.00
2023-01-01T00:45:36.089Z,100.00
2023-01-01T00:48:04.595Z,100.00
2023-01-01T00:50:33.164Z,100.00
2023-01-01T00:53:01.774Z,100.00
2023-01-01T00:55:30.781Z,100.00
2023-01-01T00:58:00.617Z,100.00
2023-01-01T01:00:29.257Z,100.00
2023-01-01T01:02:57.863Z,100.00
2023-01-01T01:05:26.401Z,100.00
2023-01-01T01:07:55.970Z,100.00
2023-01-01T01:10:26.631Z,100.00
2023-01-01T01:12:55.200Z,100.00
2023-01-01T01:15:28.253Z,100.00
2023-01-01T01:17:56.839Z,100.00
2023-01-01T01:20:25.431Z,100.00
2023-01-01T01:22:54.021Z,100.00
2023-01-01T01:25:23.138Z,100.00
2023-01-01T01:27:51.628Z,100.00
2023-01-01T01:30:20.127Z,100.00
2023-01-01T01:32:50.030Z,100.00
2023-01-01T01:35:18.607Z,100.00
2023-01-01T01:41:29.308Z,100.00
2023-01-01T01:44:00.299Z,100.00
2023-01-01T01:46:34.409Z,100.00
2023-01-01T01:49:16.110Z,100.00
2023-01-01T01:51:46.238Z,100.00
2023-01-01T01:54:19.396Z,100.00
2023-01-01T01:56:53.418Z,100.00
2023-01-01T01:59:25.505Z,100.00
2023-01-01T02:01:54.872Z,100.00
2023-01-01T02:04:25.343Z,100.00
2023-01-01T02:06:55.392Z,99.42
2023-01-01T02:09:24.582Z,98.60
2023-01-01T02:11:53.072Z,98.08
2023-01-01T02:14:21.511Z,98.44
2023-01-01T02:16:55.222Z,99.24
2023-01-01T02:19:36.333Z,98.26
2023-01-01T02:22:15.040Z,98.50
2023-01-01T02:25:07.087Z,98.39
2023-01-01T02:27:50.101Z,98.10
2023-01-01T02:30:21.545Z,97.88
2023-01-01T02:32:53.298Z,98.30
2023-01-01T02:35:37.214Z,96.64
2023-01-01T02:38:10.197Z,96.86
2023-01-01T02:40:44.267Z,96.04
2023-01-01T02:43:12.693Z,95.72
2023-01-01T02:45:43.321Z,94.84
2023-01-01T02:48:37.190Z,95.21
2023-01-01T02:51:11.101Z,94.89
2023-01-01T02:53:48.533Z,95.49
2023-01-01T02:56:26.694Z,95.52
2023-01-01T02:59:24.273Z,96.14
2023-01-01T03:02:02.056Z,95.96
2023-01-01T03:04:37.811Z,96.15
2023-01-01T03:07:15.317Z,96.35
2023-01-01T03:09:52.533Z,96.45
2023-01-01T03:12:40.038Z,96.38
2023-01-01T03:15:16.173Z,97.05
2023-01-01T03:17:52.910Z,96.75
2023-01-01T03:20:26.062Z,96.87
2023-01-01T03:22:57.501Z,96.70
2023-01-01T03:25:30.460Z,96.57
2023-01-01T03:28:05.189Z,96.94
2023-01-01T03:30:37.361Z,96.89
2023-01-01T03:33:15.502Z,96.80
2023-01-01T03:35:50.775Z,96.35
2023-01-01T03:38:22.793Z,95.94
2023-01-01T03:40:56.655Z,97.42
2023-01-01T03:43:36.807Z,96.58
2023-01-01T03:46:06.475Z,96.70
2023-01-01T03:49:02.774Z,96.55
2023-01-01T03:51:47.344Z,96.69
2023-01-01T03:54:25.225Z,97.00
2023-01-01T03:57:00.306Z,97.32
2023-01-01T03:59:37.377Z,96.46
2023-01-01T04:02:10.349Z,96.77
2023-01-01T04:04:40.770Z,96.65
2023-01-01T04:07:15.224Z,96.70
2023-01-01T04:09:49.459Z,97.13
2023-01-01T04:12:19.618Z,96.65
2023-01-01T04:14:48.047Z,96.36
2023-01-01T04:17:16.535Z,96.51
2023-01-01T04:19:51.495Z,96.58
2023-01-01T04:22:23.841Z,96.02
2023-01-01T04:24:52.448Z,95.93
2023-01-01T04:27:20.971Z,95.51
2023-01-01T04:29:49.396Z,94.60
2023-01-01T04:32:17.836Z,94.28
2023-01-01T04:34:47.735Z,93.93
2023-01-01T04:37:16.438Z,93.47
2023-01-01T04:39:44.954Z,93.36
2023-01-01T04:42:13.421Z,92.76
2023-01-01T04:44:41.956Z,92.51
2023-01-01T04:47:10.913Z,92.87
2023-01-01T04:49:39.545Z,92.54
2023-01-01T04:52:09.408Z,92.20
2023-01-01T04:54:37.814Z,91.86
2023-01-01T04:57:06.377Z,91.10
2023-01-01T04:59:35.092Z,91.48
2023-01-01T05:02:03.879Z,91.38
2023-01-01T05:04:32.449Z,91.53
2023-01-01T05:07:01.117Z,91.35
2023-01-01T05:09:31.622Z,91.21
2023-01-01T05:12:00.483Z,91.36
2023-01-01T05:14:28.911Z,91.80
2023-01-01T05:16:57.345Z,91.23
2023-01-01T05:19:25.859Z,91.48
2023-01-01T05:21:54.575Z,91.54
2023-01-01T05:24:23.002Z,91.59
2023-01-01T05:26:53.389Z,91.67
2023-01-01T05:29:24.462Z,91.47
2023-01-01T05:31:53.447Z,91.68
2023-01-01T05:34:21.929Z,91.88
2023-01-01T05:36:50.319Z,91.96
2023-01-01T05:39:18.736Z,91.81
2023-01-01T05:41:47.229Z,92.11
2023-01-01T05:44:19.619Z,92.60
2023-01-01T05:46:48.097Z,92.99
2023-01-01T05:49:16.499Z,93.09
2023-01-01T05:51:44.928Z,93.00
2023-01-01T05:56:40.530Z,93.44
2023-01-01T05:59:08.987Z,93.39
2023-01-01T06:01:50.481Z,93.17
2023-01-01T06:04:19.154Z,93.14
2023-01-01T06:06:47.553Z,93.08
2023-01-01T06:09:16.010Z,92.86
2023-01-01T06:11:44.424Z,93.20
2023-01-01T06:14:13.008Z,93.17
2023-01-01T06:16:43.674Z,92.47
2023-01-01T06:19:12.287Z,92.43
2023-01-01T06:21:40.718Z,92.66
2023-01-01T06:24:09.869Z,92.48
2023-01-01T06:26:38.285Z,92.20
2023-01-01T06:29:06.766Z,92.09
2023-01-01T06:31:40.354Z,92.25
2023-01-01T06:34:10.836Z,92.04
2023-01-01T06:36:39.355Z,92.07
2023-01-01T06:39:07.935Z,92.36
2023-01-01T06:41:36.505Z,91.80
2023-01-01T06:44:05.865Z,92.58
2023-01-01T06:46:35.959Z,92.73
2023-01-01T06:49:06.088Z,92.55
2023-01-01T06:51:39.348Z,92.68
2023-01-01T06:54:09.144Z,92.93
2023-01-01T06:56:38.387Z,92.99
2023-01-01T06:59:06.932Z,93.14
2023-01-01T07:01:38.071Z,93.37
2023-01-01T07:04:08.557Z,93.74
2023-01-01T07:06:38.949Z,94.11
2023-01-01T07:09:08.469Z,94.56
2023-01-01T07:11:37.664Z,94.64
2023-01-01T07:14:06.150Z,94.91
2023-01-01T07:16:34.717Z,94.61
2023-01-01T07:19:03.365Z,94.76
2023-01-01T07:21:34.030Z,95.14
2023-01-01T07:24:06.034Z,95.44
2023-01-01T07:26:35.457Z,95.27
2023-01-01T07:29:07.863Z,94.97
2023-01-01T07:31:37.825Z,95.00
2023-01-01T07:34:06.372Z,94.89
2023-01-01T07:36:35.566Z,95.06
2023-01-01T07:39:05.682Z,95.17
2023-01-01T07:41:34.231Z,94.86
2023-01-01T07:44:02.731Z,95.15
2023-01-01T07:46:31.668Z,95.36
2023-01-01T07:49:00.310Z,94.91
2023-01-01T07:51:29.153Z,94.97
2023-01-01T07:54:03.986Z,95.12
2023-01-01T07:56:37.242Z,95.02
2023-01-01T07:59:06.332Z,95.04
2023-01-01T08:01:38.142Z,95.32
2023-01-01T08:04:07.406Z,95.63
2023-01-01T08:06:36.154Z,95.33
2023-01-01T08:09:05.074Z,94.70
2023-01-01T08:11:40.760Z,94.62
2023-01-01T08:14:10.642Z,94.48
2023-01-01T08:16:39.138Z,94.55
2023-01-01T08:19:07.572Z,94.43
2023-01-01T08:21:36.278Z,94.92
2023-01-01T08:24:05.040Z,94.84
2023-01-01T08:26:35.542Z,94.68
2023-01-01T08:29:06.072Z,94.71
2023-01-01T08:31:36.161Z,94.42
2023-01-01T08:34:04.701Z,96.82
2023-01-01T08:36:33.189Z,96.08
2023-01-01T08:39:01.961Z,93.97
2023-01-01T08:41:30.551Z,93.77
2023-01-01T08:43:59.244Z,93.82
2023-01-01T08:46:27.879Z,93.98
2023-01-01T08:48:57.956Z,93.29
2023-01-01T08:51:26.654Z,93.10
2023-01-01T08:53:55.141Z,93.39
2023-01-01T08:56:23.569Z,93.38
2023-01-01T08:58:52.061Z,93.35
2023-01-01T09:01:23.539Z,93.63
2023-01-01T09:03:52.044Z,93.27
2023-01-01T09:06:22.164Z,93.45
2023-01-01T09:08:50.632Z,92.94
2023-01-01T09:11:24.411Z,93.18
2023-01-01T09:13:54.006Z,93.18
2023-01-01T09:16:23.365Z,92.61
2023-01-01T09:18:52.130Z,92.10
2023-01-01T09:21:22.208Z,91.92
2023-01-01T09:23:50.711Z,91.45
2023-01-01T09:26:19.402Z,90.73
2023-01-01T09:28:48.061Z,89.78
2023-01-01T09:31:19.891Z,89.80
2023-01-01T09:33:49.370Z,90.40
2023-01-01T09:36:31.035Z,89.81
2023-01-01T09:39:01.132Z,89.67
2023-01-01T09:41:43.626Z,89.97
2023-01-01T09:44:26.695Z,91.00
2023-01-01T09:46:59.819Z,90.79
2023-01-01T09:49:39.739Z,90.52
2023-01-01T09:52:15.049Z,90.87
2023-01-01T09:54:51.808Z,90.50
2023-01-01T09:57:20.581Z,90.99
2023-01-01T09:59:51.121Z,91.26
2023-01-01T10:02:39.080Z,91.49
2023-01-01T10:05:21.591Z,90.46
2023-01-01T10:07:58.873Z,91.29
2023-01-01T10:10:37.503Z,91.16
2023-01-01T10:13:18.365Z,90.52
2023-01-01T10:15:55.975Z,90.77
2023-01-01T10:18:28.130Z,89.59
2023-01-01T10:21:04.542Z,90.63
2023-01-01T10:23:40.838Z,91.14
2023-01-01T10:26:14.465Z,90.59
2023-01-01T10:28:51.183Z,91.51
2023-01-01T10:31:21.642Z,94.28
2023-01-01T10:33:50.154Z,90.88
2023-01-01T10:36:21.326Z,91.34
2023-01-01T10:38:52.413Z,91.06
2023-01-01T10:41:20.897Z,90.49
2023-01-01T10:43:50.406Z,90.53
2023-01-01T10:46:29.529Z,91.12
2023-01-01T10:49:10.486Z,91.55
2023-01-01T10:51:44.123Z,91.67
2023-01-01T10:54:40.143Z,92.08
2023-01-01T10:57:17.293Z,91.89
2023-01-01T10:59:52.026Z,92.02
2023-01-01T11:02:25.320Z,91.95
2023-01-01T11:05:19.209Z,91.81
2023-01-01T11:07:50.193Z,91.61
2023-01-01T11:10:23.815Z,91.43
2023-01-01T11:13:09.403Z,91.01
2023-01-01T11:15:40.033Z,90.87
2023-01-01T11:18:14.678Z,90.64
2023-01-01T11:20:44.184Z,90.92
2023-01-01T11:23:30.702Z,91.35
2023-01-01T11:26:03.601Z,91.44
2023-01-01T11:28:34.604Z,90.87
2023-01-01T11:31:20.280Z,90.77
2023-01-01T11:33:52.877Z,90.70
2023-01-01T11:36:27.218Z,91.48
2023-01-01T11:39:09.606Z,90.75
2023-01-01T11:41:48.407Z,91.57
2023-01-01T11:44:29.799Z,92.38
2023-01-01T11:46:59.092Z,92.18
2023-01-01T11:49:33.530Z,92.55
2023-01-01T11:52:31.167Z,92.00
2023-01-01T11:55:10.345Z,91.63
2023-01-01T11:57:42.632Z,91.81
2023-01-01T12:00:17.153Z,92.05
2023-01-01T12:02:56.623Z,91.21
2023-01-01T12:05:29.612Z,90.96
2023-01-01T12:08:04.803Z,91.42
2023-01-01T12:10:41.544Z,91.25
2023-01-01T12:13:18.982Z,90.66
2023-01-01T12:15:53.364Z,89.94
2023-01-01T12:18:27.963Z,89.49
2023-01-01T12:21:00.663Z,89.39
2023-01-01T12:23:29.446Z,89.44
2023-01-01T12:26:13.084Z,89.21
2023-01-01T12:28:54.064Z,89.63
2023-01-01T12:31:34.772Z,89.63
2023-01-01T12:34:18.031Z,89.48
2023-01-01T12:36:55.067Z,89.46
2023-01-01T12:40:18.426Z,89.52
2023-01-01T12:43:02.079Z,89.72
2023-01-01T12:45:54.516Z,89.52
2023-01-01T12:48:40.845Z,89.83
2023-01-01T12:51:21.486Z,89.67
2023-01-01T12:53:58.960Z,90.32
2023-01-01T12:56:34.107Z,90.16
2023-01-01T12:59:07.394Z,90.21
2023-01-01T13:01:42.052Z,89.84
2023-01-01T13:04:16.052Z,89.43
2023-01-01T13:06:49.147Z,89.08
2023-01-01T13:09:21.416Z,88.77
2023-01-01T13:11:55.015Z,88.76
2023-01-01T13:14:23.703Z,89.17
2023-01-01T13:16:56.185Z,89.34
2023-01-01T13:19:33.397Z,88.58
2023-01-01T13:22:23.227Z,87.88
2023-01-01T13:25:05.950Z,87.15
2023-01-01T13:28:15.563Z,86.82
2023-01-01T13:30:53.802Z,85.85
2023-01-01T13:33:27.616Z,85.17
2023-01-01T13:36:33.130Z,84.28
2023-01-01T13:39:02.652Z,84.90
2023-01-01T13:41:33.155Z,84.66
2023-01-01T13:44:21.953Z,84.68
2023-01-01T13:47:10.914Z,84.26
2023-01-01T13:50:02.789Z,85.15
2023-01-01T13:52:52.699Z,85.48
2023-01-01T13:55:48.670Z,86.24
2023-01-01T13:58:46.028Z,85.49
2023-01-01T14:01:43.063Z,84.77
2023-01-01T14:04:36.031Z,86.03
2023-01-01T14:07:49.192Z,85.96
2023-01-01T14:10:24.438Z,88.29
2023-01-01T14:12:54.876Z,88.10
2023-01-01T14:15:31.162Z,88.70
2023-01-01T14:18:01.780Z,87.58
2023-01-01T14:20:36.400Z,87.14
2023-01-01T14:23:10.915Z,87.63
2023-01-01T14:25:43.432Z,87.12
2023-01-01T14:28:20.699Z,87.68
2023-01-01T14:30:49.787Z,88.84
2023-01-01T14:33:26.392Z,89.46
2023-01-01T14:35:56.079Z,90.41
2023-01-01T14:38:28.946Z,90.93
2023-01-01T14:41:14.915Z,91.44
2023-01-01T14:43:46.001Z,91.87
2023-01-01T14:46:18.112Z,92.60
2023-01-01T14:48:48.992Z,92.33
2023-01-01T14:51:21.319Z,92.29
2023-01-01T14:53:53.801Z,92.80
2023-01-01T14:56:28.805Z,92.87
2023-01-01T14:59:05.212Z,92.84
2023-01-01T15:01:34.276Z,92.92
2023-01-01T15:04:04.287Z,92.57
2023-01-01T15:06:34.113Z,92.70
2023-01-01T15:09:04.738Z,93.48
2023-01-01T15:11:33.209Z,93.63
2023-01-01T15:14:04.778Z,93.64
2023-01-01T15:16:40.344Z,94.01
2023-01-01T15:19:20.483Z,93.57
2023-01-01T15:21:49.052Z,93.76
2023-01-01T15:24:24.152Z,93.97
2023-01-01T15:26:55.225Z,93.66
2023-01-01T15:29:29.707Z,93.90
2023-01-01T15:32:03.763Z,93.66
2023-01-01T15:34:33.838Z,93.62
2023-01-01T15:37:15.992Z,94.09
2023-01-01T15:39:53.045Z,94.01
2023-01-01T15:42:32.657Z,94.23
2023-01-01T15:45:16.269Z,93.93
2023-01-01T15:47:45.588Z,93.83
2023-01-01T15:50:23.349Z,93.78
2023-01-01T15:52:58.304Z,93.89
2023-01-01T15:55:31.914Z,93.63
2023-01-01T15:58:01.110Z,93.74
2023-01-01T16:00:31.795Z,93.92
2023-01-01T16:03:03.660Z,93.93
2023-01-01T16:05:32.933Z,93.69
2023-01-01T16:08:05.506Z,94.04
2023-01-01T16:10:37.155Z,93.68
2023-01-01T16:13:05.582Z,94.35
2023-01-01T16:15:34.372Z,94.05
2023-01-01T16:18:03.268Z,94.17
2023-01-01T16:20:32.265Z,93.90
2023-01-01T16:23:00.959Z,94.06
2023-01-01T16:25:29.638Z,94.01
2023-01-01T16:28:00.024Z,94.33
2023-01-01T16:30:28.627Z,94.38
2023-01-01T16:32:59.461Z,94.09
2023-01-01T16:35:28.034Z,94.14
2023-01-01T16:37:56.628Z,94.44
2023-01-01T16:40:25.088Z,94.17
2023-01-01T16:42:56.411Z,94.46
2023-01-01T16:45:27.030Z,94.10
2023-01-01T16:47:56.431Z,94.08
2023-01-01T16:50:25.444Z,94.04
2023-01-01T16:52:53.859Z,94.44
2023-01-01T16:55:23.127Z,94.53
2023-01-01T16:58:02.661Z,94.61
2023-01-01T17:00:41.600Z,94.65
2023-01-01T17:03:10.962Z,94.78
2023-01-01T17:05:44.035Z,94.64
2023-01-01T17:08:13.624Z,94.57
2023-01-01T17:10:42.724Z,95.24
2023-01-01T17:13:11.103Z,95.23
2023-01-01T17:15:41.717Z,95.07
2023-01-01T17:18:11.556Z,95.59
2023-01-01T17:20:40.147Z,95.53
2023-01-01T17:23:08.595Z,95.56
2023-01-01T17:25:37.280Z,95.77
2023-01-01T17:28:06.201Z,96.58
2023-01-01T17:30:34.878Z,96.31
2023-01-01T17:33:05.008Z,96.14
2023-01-01T17:35:33.746Z,96.33
2023-01-01T17:38:02.425Z,96.68
2023-01-01T17:40:35.117Z,96.84
2023-01-01T17:43:05.482Z,96.86
2023-01-01T17:45:34.200Z,97.00
2023-01-01T17:48:02.643Z,97.44
2023-01-01T17:50:32.574Z,97.26
2023-01-01T17:53:01.264Z,97.41
2023-01-01T17:55:30.610Z,97.63
2023-01-01T17:57:59.149Z,97.67
2023-01-01T18:00:27.854Z,98.00
2023-01-01T18:02:56.847Z,98.66
2023-01-01T18:05:25.453Z,98.25
2023-01-01T18:07:55.474Z,98.57
2023-01-01T18:10:24.048Z,98.71
2023-01-01T18:12:52.637Z,99.19
2023-01-01T18:15:21.925Z,99.34
2023-01-01T18:17:50.522Z,99.24
2023-01-01T18:20:19.355Z,99.21
2023-01-01T18:22:47.908Z,99.38
2023-01-01T18:25:18.168Z,99.35
2023-01-01T18:27:47.160Z,99.32
2023-01-01T18:30:17.888Z,99.31
2023-01-01T18:32:46.343Z,99.29
2023-01-01T18:35:15.555Z,99.08
2023-01-01T18:37:44.093Z,99.50
2023-01-01T18:40:14.520Z,99.30
2023-01-01T18:42:54.776Z,99.24
2023-01-01T18:45:24.980Z,98.93
2023-01-01T18:47:53.543Z,99.03
2023-01-01T18:50:26.144Z,99.35
2023-01-01T18:52:57.607Z,100.00
2023-01-01T18:55:28.623Z,99.94
2023-01-01T18:58:02.569Z,99.63
2023-01-01T19:00:36.716Z,100.00
2023-01-01T19:03:13.729Z,100.00
2023-01-01T19:05:42.297Z,100.00
2023-01-01T19:08:17.321Z,100.00
2023-01-01T19:10:48.496Z,100.00
2023-01-01T19:13:25.171Z,100.00
2023-01-01T19:15:58.458Z,99.98
2023-01-01T19:18:31.210Z,100.00
2023-01-01T19:21:04.052Z,100.00
2023-01-01T19:23:34.023Z,100.00
2023-01-01T19:26:05.488Z,100.00
2023-01-01T19:28:38.620Z,100.00
2023-01-01T19:31:08.904Z,100.00
2023-01-01T19:33:37.702Z,100.00
2023-01-01T19:36:06.868Z,100.00
2023-01-01T19:38:35.652Z,100.00
2023-01-01T19:41:04.334Z,100.00
2023-01-01T19:43:34.701Z,100.00
2023-01-01T19:46:05.098Z,100.00
2023-01-01T19:48:33.893Z,100.00
2023-01-01T19:51:02.878Z,100.00
2023-01-01T19:53:34.024Z,100.00
2023-01-01T19:56:02.875Z,100.00
2023-01-01T19:58:31.523Z,100.00
2023-01-01T20:01:00.088Z,100.00
2023-01-01T20:04:03.167Z,100.00
2023-01-01T20:06:21.721Z,100.00
2023-01-01T20:08:50.452Z,100.00
2023-01-01T20:11:19.011Z,100.00
2023-01-01T20:13:47.500Z,100.00
2023-01-01T20:16:16.283Z,100.00
2023-01-01T20:18:49.482Z,100.00
2023-01-01T20:21:37.877Z,100.00
2023-01-01T20:24:07.373Z,100.00
2023-01-01T20:26:37.436Z,100.00
2023-01-01T20:29:20.666Z,100.00
2023-01-01T20:31:51.098Z,100.00
2023-01-01T20:34:21.946Z,100.00
2023-01-01T20:37:08.758Z,100.00
2023-01-01T20:39:37.856Z,100.00
2023-01-01T20:42:07.794Z,100.00
2023-01-01T20:44:37.216Z,100.00
2023-01-01T20:47:05.981Z,100.00
2023-01-01T20:49:37.003Z,100.00
2023-01-01T20:52:06.443Z,100.00
2023-01-01T20:54:37.062Z,100.00
2023-01-01T20:57:05.959Z,100.00
2023-01-01T20:59:36.916Z,100.00
2023-01-01T21:02:06.800Z,100.00
2023-01-01T21:04:39.408Z,100.00
2023-01-01T21:07:10.979Z,100.00
2023-01-01T21:09:41.616Z,100.00
2023-01-01T21:12:11.293Z,100.00
2023-01-01T21:14:40.020Z,100.00
2023-01-01T21:17:21.717Z,100.00
2023-01-01T21:19:53.533Z,100.00
2023-01-01T21:22:25.219Z,100.00
2023-01-01T21:24:58.872Z,100.00
2023-01-01T21:27:39.758Z,100.00
2023-01-01T21:30:13.494Z,100.00
2023-01-01T21:32:43.811Z,100.00
2023-01-01T21:35:24.276Z,100.00
2023-01-01T21:37:55.573Z,100.00
2023-01-01T21:40:50.236Z,100.00
2023-01-01T21:43:33.775Z,100.00
2023-01-01T21:46:18.324Z,100.00
2023-01-01T21:48:56.222Z,100.00
2023-01-01T21:51:34.938Z,100.00
2023-01-01T21:54:18.313Z,100.00
2023-01-01T21:56:54.091Z,100.00
2023-01-01T21:59:37.431Z,100.00
2023-01-01T22:02:38.535Z,100.00
2023-01-01T22:05:30.775Z,100.00
2023-01-01T22:08:13.824Z,100.00
2023-01-01T22:10:42.261Z,100.00
2023-01-01T22:13:16.141Z,100.00
2023-01-01T22:15:46.185Z,100.00
2023-01-01T22:18:24.555Z,100.00
2023-01-01T22:20:53.597Z,100.00
2023-01-01T22:23:43.625Z,100.00
2023-01-01T22:26:18.376Z,100.00
2023-01-01T22:28:48.577Z,100.00
2023-01-01T22:31:23.125Z,100.00
2023-01-01T22:33:55.564Z,100.00
2023-01-01T22:36:26.609Z,100.00
2023-01-01T22:39:03.803Z,100.00
2023-01-01T22:41:32.450Z,100.00
2023-01-01T22:44:04.122Z,100.00
2023-01-01T22:46:37.339Z,100.00
2023-01-01T22:49:16.362Z,100.00
2023-01-01T22:51:46.836Z,100.00
2023-01-01T22:54:16.788Z,100.00
2023-01-01T22:56:45.294Z,100.00
2023-01-01T22:59:13.968Z,100.00
2023-01-01T23:01:42.761Z,100.00
2023-01-01T23:04:11.393Z,100.00
2023-01-01T23:06:40.364Z,100.00
2023-01-01T23:09:11.502Z,100.00
2023-01-01T23:11:41.743Z,100.00
2023-01-01T23:14:28.145Z,100.00
2023-01-01T23:16:56.588Z,100.00
2023-01-01T23:19:25.000Z,100.00
2023-01-01T23:21:54.079Z,100.00
2023-01-01T23:24:25.729Z,100.00
2023-01-01T23:26:56.112Z,100.00
2023-01-01T23:29:25.572Z,100.00
2023-01-01T23:31:54.222Z,100.00
2023-01-01T23:34:22.870Z,100.00
2023-01-01T23:36:54.507Z,100.00
2023-01-01T23:39:23.004Z,100.00
2023-01-01T23:41:51.854Z,100.00
2023-01-01T23:44:22.030Z,100.00
2023-01-01T23:46:50.968Z,100.00
2023-01-01T23:49:20.277Z,100.00
2023-01-01T23:51:48.924Z,100.00
2023-01-01T23:54:17.359Z,100.00
2023-01-01T23:56:45.811Z,100.00
2023-01-01T23:59:14.378Z,100.00
