createdAt,value
2017-10-27T00:00:17.494Z,337.9
2017-10-27T00:01:17.526Z,332.3
2017-10-27T00:02:17.459Z,339.1
2017-10-27T00:03:17.476Z,324.8
2017-10-27T00:04:17.480Z,298
2017-10-27T00:05:17.473Z,296
2017-10-27T00:06:17.565Z,309.7
2017-10-27T00:07:17.441Z,333.2
2017-10-27T00:08:17.472Z,346.4
2017-10-27T00:09:17.490Z,353
2017-10-27T00:10:17.486Z,352.8
2017-10-27T00:11:17.521Z,338.2
2017-10-27T00:12:17.469Z,342.5
2017-10-27T00:13:17.480Z,331.2
2017-10-27T00:14:17.476Z,335.3
2017-10-27T00:15:17.473Z,336.6
2017-10-27T00:16:17.605Z,344.1
2017-10-27T00:17:17.450Z,330.5
2017-10-27T00:18:17.507Z,326.4
2017-10-27T00:19:17.415Z,325.9
2017-10-27T00:20:17.424Z,342.6
2017-10-27T00:21:17.529Z,340.9
2017-10-27T00:22:17.468Z,338.2
2017-10-27T00:23:17.456Z,319.3
2017-10-27T00:24:17.459Z,312.3
2017-10-27T00:25:17.423Z,300.9
2017-10-27T00:26:17.532Z,293.8
2017-10-27T00:27:17.442Z,299.2
2017-10-27T00:28:17.491Z,322.4
2017-10-27T00:29:17.487Z,326.8
2017-10-27T00:30:17.439Z,331.5
2017-10-27T00:31:17.550Z,325.5
2017-10-27T00:32:17.450Z,319.3
2017-10-27T00:33:17.466Z,319.1
2017-10-27T00:34:17.447Z,316.9
2017-10-27T00:35:17.442Z,315.9
2017-10-27T00:36:17.501Z,315.4
2017-10-27T00:37:17.469Z,321.2
2017-10-27T00:38:17.471Z,318.5
2017-10-27T00:39:17.442Z,317
2017-10-27T00:40:17.429Z,317.6
2017-10-27T00:41:17.446Z,316.2
2017-10-27T00:42:17.467Z,308.4
2017-10-27T00:43:17.458Z,280.3
2017-10-27T00:44:17.454Z,300.8
2017-10-27T00:45:17.429Z,308.9
2017-10-27T00:46:17.610Z,294.6
2017-10-27T00:47:17.442Z,273.2
2017-10-27T00:48:17.418Z,245.6
2017-10-27T00:49:17.455Z,249.1
2017-10-27T00:50:17.431Z,288.6
2017-10-27T00:51:17.516Z,304.5
2017-10-27T00:52:17.423Z,310.4
2017-10-27T00:53:37.231Z,314
2017-10-27T00:54:17.429Z,315.2
2017-10-27T00:55:17.441Z,319.9
2017-10-27T00:56:17.535Z,317.3
2017-10-27T00:57:17.530Z,316
2017-10-27T00:58:17.446Z,315.5
2017-10-27T00:59:17.440Z,315.2
2017-10-27T01:00:17.401Z,315.1
2017-10-27T01:01:17.461Z,315
2017-10-27T01:02:17.489Z,315
2017-10-27T01:03:17.494Z,315
2017-10-27T01:04:17.438Z,313.1
2017-10-27T01:05:17.413Z,314.1
2017-10-27T01:06:17.459Z,314.6
2017-10-27T01:07:17.496Z,306.1
2017-10-27T01:08:17.454Z,286.4
2017-10-27T01:09:17.443Z,297.5
2017-10-27T01:10:17.455Z,311
2017-10-27T01:11:17.429Z,313.2
2017-10-27T01:12:17.514Z,314.2
2017-10-27T01:13:17.394Z,314.6
2017-10-27T01:14:17.419Z,314.8
2017-10-27T01:15:17.437Z,295.8
2017-10-27T01:16:17.461Z,281.6
2017-10-27T01:17:17.488Z,275.2
2017-10-27T01:18:17.435Z,272.4
2017-10-27T01:19:17.379Z,271.1
2017-10-27T01:20:17.449Z,270.5
2017-10-27T01:21:17.398Z,270.2
2017-10-27T01:22:17.496Z,270.1
2017-10-27T01:23:17.460Z,270.1
2017-10-27T01:24:17.428Z,270
2017-10-27T01:25:17.429Z,270
2017-10-27T01:26:17.449Z,270
2017-10-27T01:27:17.554Z,270
2017-10-27T01:28:17.408Z,270
2017-10-27T01:29:17.436Z,326.2
2017-10-27T01:30:17.473Z,10.6
2017-10-27T01:31:17.453Z,3.6
2017-10-27T01:32:17.467Z,1.5
2017-10-27T01:33:17.422Z,0.7
2017-10-27T01:34:17.402Z,0.3
2017-10-27T01:35:17.502Z,0.1
2017-10-27T01:36:17.427Z,0.1
2017-10-27T01:37:17.547Z,0
2017-10-27T01:38:17.412Z,0
2017-10-27T01:39:17.487Z,0
2017-10-27T01:40:17.400Z,0
2017-10-27T01:41:17.443Z,0
2017-10-27T01:42:17.527Z,0
2017-10-27T01:43:17.455Z,0
2017-10-27T01:44:17.419Z,0
2017-10-27T01:45:17.429Z,0
2017-10-27T01:46:17.438Z,0
2017-10-27T01:47:17.475Z,0
2017-10-27T01:48:17.436Z,0
2017-10-27T01:49:17.422Z,0
2017-10-27T01:50:17.432Z,0
2017-10-27T01:51:17.389Z,0
2017-10-27T01:52:17.500Z,0
2017-10-27T01:53:17.437Z,0
2017-10-27T01:54:17.426Z,0
2017-10-27T01:55:17.411Z,0
2017-10-27T01:56:17.404Z,0
2017-10-27T01:57:17.491Z,0
2017-10-27T01:58:17.440Z,0
2017-10-27T01:59:17.440Z,0
2017-10-27T02:00:17.415Z,0
2017-10-27T02:01:17.446Z,0
2017-10-27T02:02:17.471Z,0
2017-10-27T02:03:17.491Z,0
2017-10-27T02:04:17.464Z,338.3
2017-10-27T02:05:17.445Z,325.4
2017-10-27T02:06:17.387Z,319.7
2017-10-27T02:07:17.446Z,317.2
2017-10-27T02:08:17.419Z,316
2017-10-27T02:09:17.393Z,315.5
2017-10-27T02:10:17.432Z,315.2
2017-10-27T02:11:17.383Z,315.1
2017-10-27T02:12:17.398Z,315
2017-10-27T02:13:17.476Z,315
2017-10-27T02:14:17.408Z,315
2017-10-27T02:15:17.451Z,315.4
2017-10-27T02:16:17.473Z,320
2017-10-27T02:17:17.421Z,317.3
2017-10-27T02:18:17.457Z,316.7
2017-10-27T02:19:17.381Z,317.2
2017-10-27T02:20:17.459Z,338.6
2017-10-27T02:21:17.430Z,350.4
2017-10-27T02:22:17.395Z,338.2
2017-10-27T02:23:17.460Z,325.5
2017-10-27T02:24:17.433Z,319.8
2017-10-27T02:25:17.391Z,325.1
2017-10-27T02:26:17.448Z,319.7
2017-10-27T02:27:17.407Z,317.2
2017-10-27T02:28:17.498Z,319.8
2017-10-27T02:29:17.366Z,320
2017-10-27T02:30:17.366Z,317.3
2017-10-27T02:31:17.364Z,324.6
2017-10-27T02:32:17.368Z,341.1
2017-10-27T02:33:17.429Z,351.5
2017-10-27T02:34:17.334Z,332.8
2017-10-27T02:35:17.349Z,323
2017-10-27T02:36:17.416Z,332.1
2017-10-27T02:37:17.368Z,347.5
2017-10-27T02:38:17.484Z,350.6
2017-10-27T02:39:17.363Z,343.5
2017-10-27T02:40:17.357Z,344.4
2017-10-27T02:41:17.414Z,350.8
2017-10-27T02:42:17.352Z,355.8
2017-10-27T02:43:17.392Z,358
2017-10-27T02:44:17.393Z,359.1
2017-10-27T02:45:17.361Z,359.6
2017-10-27T02:46:17.380Z,337.5
2017-10-27T02:47:17.329Z,337
2017-10-27T02:48:17.455Z,329.9
2017-10-27T02:49:17.376Z,296.4
2017-10-27T02:50:17.341Z,281.2
2017-10-27T02:51:17.384Z,274.9
2017-10-27T02:52:17.379Z,272.2
2017-10-27T02:53:17.404Z,271
2017-10-27T02:54:17.436Z,270.5
2017-10-27T02:55:17.382Z,270.2
2017-10-27T02:57:30.193Z,270
2017-10-27T02:58:30.203Z,270
2017-10-27T02:59:30.247Z,270
2017-10-27T03:00:30.224Z,299.8
2017-10-27T03:01:30.220Z,322.2
2017-10-27T03:02:30.203Z,318
2017-10-27T03:03:30.202Z,316.3
2017-10-27T03:04:30.303Z,315.6
2017-10-27T03:05:30.206Z,315.3
2017-10-27T03:06:30.186Z,315.1
2017-10-27T03:07:30.187Z,315.1
2017-10-27T03:08:30.188Z,315
2017-10-27T03:09:30.245Z,315
2017-10-27T03:10:30.228Z,315
2017-10-27T03:11:30.226Z,315
2017-10-27T03:12:30.216Z,315
2017-10-27T03:13:30.234Z,315
2017-10-27T03:14:49.985Z,315
2017-10-27T03:15:30.215Z,315
2017-10-27T03:16:30.215Z,316
2017-10-27T03:17:30.184Z,315.5
2017-10-27T03:18:30.154Z,315.2
2017-10-27T03:19:30.228Z,315.1
2017-10-27T03:20:30.191Z,315
2017-10-27T03:21:30.234Z,315
2017-10-27T03:22:30.216Z,321.7
2017-10-27T03:23:30.215Z,341.8
2017-10-27T03:24:30.250Z,351.8
2017-10-27T03:25:30.188Z,355.3
2017-10-27T03:26:30.193Z,354.2
2017-10-27T03:27:30.159Z,293.9
2017-10-27T03:28:30.242Z,301.7
2017-10-27T03:29:30.236Z,339.2
2017-10-27T03:30:30.212Z,337
2017-10-27T03:31:30.204Z,324.4
2017-10-27T03:32:30.185Z,323.1
2017-10-27T03:33:30.179Z,321.9
2017-10-27T03:34:30.257Z,321
2017-10-27T03:35:30.207Z,317.8
2017-10-27T03:36:30.212Z,316.3
2017-10-27T03:37:30.199Z,315.6
2017-10-27T03:38:30.208Z,311.7
2017-10-27T03:39:30.244Z,301.4
2017-10-27T03:40:30.195Z,296.6
2017-10-27T03:41:30.217Z,305.3
2017-10-27T03:42:30.176Z,310.6
2017-10-27T03:43:30.203Z,335.7
2017-10-27T03:44:30.204Z,334.2
2017-10-27T03:45:30.203Z,324.8
2017-10-27T03:46:30.180Z,340.3
2017-10-27T03:47:30.160Z,350.8
2017-10-27T03:48:30.207Z,338.4
2017-10-27T03:49:30.260Z,325.6
2017-10-27T03:50:30.197Z,330.6
2017-10-27T03:51:30.143Z,346.4
2017-10-27T03:52:30.191Z,354
2017-10-27T03:53:30.210Z,357.2
2017-10-27T03:54:30.281Z,340.1
2017-10-27T03:55:30.190Z,342.7
2017-10-27T03:56:30.178Z,332.1
2017-10-27T03:57:30.158Z,322.7
2017-10-27T03:58:30.177Z,318.5
2017-10-27T03:59:30.319Z,316.6
2017-10-27T04:00:30.174Z,301.3
2017-10-27T04:01:30.198Z,283.9
2017-10-27T04:02:30.148Z,276.1
2017-10-27T04:03:30.174Z,272.8
2017-10-27T04:04:30.275Z,271.3
2017-10-27T04:05:30.158Z,270.6
2017-10-27T04:06:30.179Z,270.3
2017-10-27T04:07:30.207Z,270.1
2017-10-27T04:08:30.223Z,270.1
2017-10-27T04:09:30.269Z,270
2017-10-27T04:10:33.079Z,270
2017-10-27T04:11:40.056Z,269.7
2017-10-27T04:12:30.196Z,269.3
2017-10-27T04:13:30.186Z,269.7
2017-10-27T04:14:30.317Z,269.9
2017-10-27T04:15:30.194Z,269.9
2017-10-27T04:16:30.232Z,270
2017-10-27T04:17:30.187Z,270
2017-10-27T04:18:30.149Z,270
2017-10-27T04:20:12.123Z,270
2017-10-27T04:21:03.101Z,268.7
2017-10-27T04:21:35.415Z,268.8
2017-10-27T04:22:31.192Z,269.4
2017-10-27T04:23:31.573Z,269.7
2017-10-27T04:25:19.030Z,269.9
2017-10-27T04:25:36.181Z,268.5
2017-10-27T04:26:31.646Z,269
2017-10-27T04:27:31.495Z,269.6
2017-10-27T04:28:32.887Z,269.5
2017-10-27T04:29:31.271Z,269.8
2017-10-27T04:30:31.197Z,269.9
2017-10-27T04:31:31.913Z,270
2017-10-27T04:32:31.766Z,270
2017-10-27T04:33:31.736Z,270
2017-10-27T04:34:54.926Z,270
2017-10-27T04:35:31.959Z,280.6
2017-10-27T04:36:31.717Z,327.1
2017-10-27T04:37:34.923Z,327.6
2017-10-27T04:38:53.559Z,325.5
2017-10-27T04:39:33.425Z,323.2
2017-10-27T04:40:33.412Z,318.6
2017-10-27T04:41:32.417Z,316.7
2017-10-27T04:42:32.608Z,315.8
2017-10-27T04:43:31.320Z,315.4
2017-10-27T04:44:31.799Z,315.2
2017-10-27T04:45:32.203Z,315.1
2017-10-27T04:46:30.099Z,315
2017-10-27T04:47:33.965Z,315
2017-10-27T04:48:30.099Z,315
2017-10-27T04:49:30.107Z,315
2017-10-27T04:50:30.425Z,315
2017-10-27T04:51:30.092Z,315
2017-10-27T04:52:30.175Z,315
2017-10-27T04:53:30.139Z,315
2017-10-27T04:54:30.188Z,315
2017-10-27T04:55:30.181Z,318.4
2017-10-27T04:56:30.154Z,328.6
2017-10-27T04:57:30.169Z,331.5
2017-10-27T04:58:30.175Z,346.7
2017-10-27T04:59:30.156Z,337.1
2017-10-27T05:00:30.205Z,324.9
2017-10-27T05:01:30.162Z,319.4
2017-10-27T05:02:30.193Z,317.1
2017-10-27T05:03:30.184Z,315.9
2017-10-27T05:04:30.136Z,315.5
2017-10-27T05:05:30.158Z,315.2
2017-10-27T05:06:30.183Z,315.1
2017-10-27T05:07:30.134Z,318.6
2017-10-27T05:08:30.166Z,325
2017-10-27T05:09:30.221Z,319.6
2017-10-27T05:10:30.185Z,317.2
2017-10-27T05:11:30.160Z,316
2017-10-27T05:12:30.114Z,315.5
2017-10-27T05:13:30.174Z,315.2
2017-10-27T05:14:30.127Z,315.1
2017-10-27T05:15:30.240Z,315
2017-10-27T05:16:30.132Z,315
2017-10-27T05:17:30.169Z,315
2017-10-27T05:18:30.146Z,315
2017-10-27T05:19:30.102Z,315
2017-10-27T05:20:30.240Z,315
2017-10-27T05:21:30.168Z,315
2017-10-27T05:22:30.111Z,315
2017-10-27T05:23:30.102Z,315
2017-10-27T05:24:30.139Z,315
2017-10-27T05:25:30.198Z,315
2017-10-27T05:26:30.179Z,315
2017-10-27T05:27:30.112Z,315
2017-10-27T05:28:30.160Z,315
2017-10-27T05:29:30.158Z,315
2017-10-27T05:30:30.146Z,315
2017-10-27T05:32:04.829Z,315
2017-10-27T05:32:30.145Z,315
2017-10-27T05:33:30.119Z,315
2017-10-27T05:34:30.123Z,315
2017-10-27T05:35:30.127Z,315
2017-10-27T05:36:30.188Z,315
2017-10-27T05:37:30.176Z,315
2017-10-27T05:39:04.768Z,315
2017-10-27T05:39:30.181Z,315
2017-10-27T05:40:30.165Z,304.2
2017-10-27T05:41:30.173Z,297.7
2017-10-27T05:42:30.113Z,295
2017-10-27T05:43:30.174Z,293.7
2017-10-27T05:44:30.128Z,322.4
2017-10-27T05:45:30.140Z,344.2
2017-10-27T05:46:30.268Z,353.1
2017-10-27T05:47:30.159Z,356.9
2017-10-27T05:48:30.143Z,358.6
2017-10-27T05:49:30.152Z,359.4
2017-10-27T05:50:30.124Z,359.7
2017-10-27T05:51:30.188Z,359.9
2017-10-27T05:52:30.109Z,359.9
2017-10-27T05:53:30.124Z,360
2017-10-27T05:54:30.146Z,360
2017-10-27T05:55:30.154Z,360
2017-10-27T05:56:30.205Z,336.5
2017-10-27T05:57:30.138Z,324.6
2017-10-27T05:58:30.134Z,319.3
2017-10-27T05:59:30.103Z,317
2017-10-27T06:00:30.144Z,315.9
2017-10-27T06:01:30.219Z,315.4
2017-10-27T06:02:30.126Z,315.2
2017-10-27T06:03:30.139Z,315.1
2017-10-27T06:04:30.163Z,315
2017-10-27T06:05:30.134Z,315
2017-10-27T06:06:30.264Z,315
2017-10-27T06:07:30.136Z,315
2017-10-27T06:08:30.167Z,315
2017-10-27T06:09:30.163Z,315
2017-10-27T06:10:30.146Z,315
2017-10-27T06:11:30.240Z,315
2017-10-27T06:12:30.122Z,315
2017-10-27T06:13:30.102Z,327.2
2017-10-27T06:14:30.114Z,345.2
2017-10-27T06:15:30.166Z,353.3
2017-10-27T06:16:30.182Z,357
2017-10-27T06:17:30.131Z,352.1
2017-10-27T06:18:30.167Z,331.9
2017-10-27T06:19:30.145Z,333.7
2017-10-27T06:20:30.156Z,347.2
2017-10-27T06:21:30.227Z,344.7
2017-10-27T06:22:30.081Z,349.9
2017-10-27T06:23:30.133Z,355.4
2017-10-27T06:24:30.117Z,357.9
2017-10-27T06:25:30.098Z,359
2017-10-27T06:26:30.162Z,359.5
2017-10-27T06:27:30.170Z,354.2
2017-10-27T06:28:30.163Z,333.4
2017-10-27T06:29:30.131Z,323.5
2017-10-27T06:30:30.141Z,319
2017-10-27T06:31:30.184Z,328.3
2017-10-27T06:32:30.176Z,342.3
2017-10-27T06:33:30.141Z,349.4
2017-10-27T06:34:30.090Z,343.8
2017-10-27T06:35:30.105Z,350.3
2017-10-27T06:36:30.121Z,355.6
2017-10-27T06:37:30.172Z,358
2017-10-27T06:38:30.138Z,359
2017-10-27T06:39:30.117Z,359
2017-10-27T06:40:30.102Z,355.7
2017-10-27T06:41:30.159Z,336.6
2017-10-27T06:42:30.164Z,324.5
2017-10-27T06:43:30.131Z,319.4
2017-10-27T06:44:30.197Z,317
2017-10-27T06:45:30.122Z,316
2017-10-27T06:46:30.124Z,315.4
2017-10-27T06:47:30.211Z,315.2
2017-10-27T06:48:30.165Z,315.1
2017-10-27T06:49:30.108Z,315
2017-10-27T06:50:30.111Z,315
2017-10-27T06:51:30.122Z,315
2017-10-27T06:52:30.200Z,315
2017-10-27T06:53:30.174Z,315
2017-10-27T06:54:30.157Z,315
2017-10-27T06:55:30.102Z,315
2017-10-27T06:56:30.105Z,315
2017-10-27T06:57:30.198Z,315
2017-10-27T06:58:30.149Z,315
2017-10-27T06:59:30.096Z,315
2017-10-27T07:00:30.090Z,315
2017-10-27T07:01:30.146Z,315
2017-10-27T07:02:30.179Z,315
2017-10-27T07:03:30.107Z,315
2017-10-27T07:04:30.156Z,315
2017-10-27T07:05:30.101Z,328.8
2017-10-27T07:06:30.113Z,346
2017-10-27T07:07:30.193Z,353.7
2017-10-27T07:08:30.103Z,357.1
2017-10-27T07:09:30.117Z,358.7
2017-10-27T07:10:30.139Z,356.8
2017-10-27T07:11:30.142Z,349
2017-10-27T07:12:30.226Z,353.8
2017-10-27T07:13:30.116Z,356.5
2017-10-27T07:14:30.132Z,356.3
2017-10-27T07:15:30.120Z,335.2
2017-10-27T07:16:30.107Z,323.8
2017-10-27T07:17:30.236Z,329.6
2017-10-27T07:18:30.094Z,329.3
2017-10-27T07:19:30.122Z,322.5
2017-10-27T07:20:30.135Z,333.1
2017-10-27T07:21:30.137Z,325.7
2017-10-27T07:22:30.155Z,321.6
2017-10-27T07:23:30.067Z,332.8
2017-10-27T07:24:30.084Z,336.3
2017-10-27T07:25:30.118Z,345.9
2017-10-27T07:26:30.135Z,353.1
2017-10-27T07:27:30.155Z,356.8
2017-10-27T07:28:30.131Z,348.8
2017-10-27T07:29:30.102Z,347.6
2017-10-27T07:30:30.103Z,354.5
2017-10-27T07:31:30.142Z,342.2
2017-10-27T07:32:30.168Z,328.7
2017-10-27T07:33:30.086Z,321.2
2017-10-27T07:34:30.165Z,317.9
2017-10-27T07:35:30.133Z,316.4
2017-10-27T07:36:30.124Z,315.6
2017-10-27T07:37:30.140Z,315.3
2017-10-27T07:38:30.070Z,315.1
2017-10-27T07:39:30.067Z,315.1
2017-10-27T07:40:30.132Z,315
2017-10-27T07:41:30.082Z,315
2017-10-27T07:42:30.179Z,315
2017-10-27T07:43:30.134Z,315
2017-10-27T07:44:30.161Z,318.2
2017-10-27T07:45:30.056Z,339.3
2017-10-27T07:46:30.096Z,350.7
2017-10-27T07:47:30.109Z,347
2017-10-27T07:48:30.066Z,350.6
2017-10-27T07:49:30.071Z,350.4
2017-10-27T07:50:30.115Z,346.4
2017-10-27T07:51:30.124Z,345.8
2017-10-27T07:52:30.245Z,345
2017-10-27T07:53:30.134Z,346.2
2017-10-27T07:54:30.058Z,338.5
2017-10-27T07:55:30.108Z,342.4
2017-10-27T07:56:30.095Z,346.3
2017-10-27T07:57:30.131Z,346.7
2017-10-27T07:58:30.096Z,337
2017-10-27T07:59:30.129Z,341
2017-10-27T08:00:30.072Z,333
2017-10-27T08:01:30.102Z,342.1
2017-10-27T08:02:30.211Z,341.7
2017-10-27T08:03:30.073Z,348.4
2017-10-27T08:04:30.093Z,330.2
2017-10-27T08:05:30.115Z,321.9
2017-10-27T08:06:30.104Z,318.2
2017-10-27T08:07:30.099Z,321.1
2017-10-27T08:08:30.089Z,317.8
2017-10-27T08:09:30.055Z,316.3
2017-10-27T08:10:30.086Z,317.7
2017-10-27T08:11:30.114Z,319.2
2017-10-27T08:12:30.153Z,325.2
2017-10-27T08:13:30.081Z,336.8
2017-10-27T08:14:30.088Z,333.5
2017-10-27T08:15:30.119Z,323.4
2017-10-27T08:16:30.092Z,318.9
2017-10-27T08:17:30.143Z,316.8
2017-10-27T08:18:30.087Z,317.6
2017-10-27T08:19:30.087Z,325.9
2017-10-27T08:20:30.092Z,321.8
2017-10-27T08:21:30.141Z,318.1
2017-10-27T08:22:30.147Z,316.5
2017-10-27T08:23:30.065Z,315.7
2017-10-27T08:24:30.082Z,315.3
2017-10-27T08:25:30.029Z,315.1
2017-10-27T08:26:30.101Z,336.1
2017-10-27T08:27:30.252Z,330.8
2017-10-27T08:28:30.085Z,322
2017-10-27T08:29:30.109Z,318.3
2017-10-27T08:30:30.052Z,316.5
2017-10-27T08:31:30.094Z,315.7
2017-10-27T08:32:30.171Z,315.7
2017-10-27T08:33:30.132Z,315.3
2017-10-27T08:34:30.072Z,315.1
2017-10-27T08:35:30.092Z,315.1
2017-10-27T08:36:30.087Z,315
2017-10-27T08:37:30.114Z,315
2017-10-27T08:38:30.118Z,315
2017-10-27T08:39:30.087Z,315
2017-10-27T08:40:30.082Z,315
2017-10-27T08:41:30.076Z,315
2017-10-27T08:42:30.173Z,315
2017-10-27T08:43:30.080Z,315
2017-10-27T08:44:30.111Z,315
2017-10-27T08:45:30.066Z,315
2017-10-27T08:46:30.044Z,315
2017-10-27T08:47:30.168Z,315
2017-10-27T08:48:30.059Z,315
2017-10-27T08:49:30.119Z,315
2017-10-27T08:50:30.151Z,315
2017-10-27T08:51:30.074Z,315
2017-10-27T08:52:30.121Z,315
2017-10-27T08:53:30.108Z,315
2017-10-27T08:54:30.073Z,315
2017-10-27T08:55:30.064Z,316
2017-10-27T08:56:30.054Z,315.5
2017-10-27T08:57:30.139Z,315.2
2017-10-27T08:58:30.118Z,315.1
2017-10-27T08:59:30.086Z,315
2017-10-27T09:00:30.112Z,315
2017-10-27T09:01:30.061Z,326.6
2017-10-27T09:02:30.114Z,327.8
2017-10-27T09:03:30.123Z,320.9
2017-10-27T09:04:30.102Z,323
2017-10-27T09:05:30.067Z,318.6
2017-10-27T09:06:30.080Z,316.7
2017-10-27T09:07:30.106Z,315.8
2017-10-27T09:08:30.114Z,329.6
2017-10-27T09:09:30.101Z,325
2017-10-27T09:10:30.083Z,328.5
2017-10-27T09:11:30.091Z,326.2
2017-10-27T09:12:30.047Z,320.1
2017-10-27T09:13:30.113Z,320.9
2017-10-27T09:14:30.075Z,317.7
2017-10-27T09:15:30.049Z,316.3
2017-10-27T09:16:30.051Z,315.6
2017-10-27T09:17:30.063Z,315.3
2017-10-27T09:18:30.139Z,315.1
2017-10-27T09:19:30.110Z,315.1
2017-10-27T09:20:30.056Z,315
2017-10-27T09:21:30.092Z,315
2017-10-27T09:22:30.048Z,315
2017-10-27T09:23:30.151Z,315
2017-10-27T09:24:30.079Z,315
2017-10-27T09:25:30.057Z,315
2017-10-27T09:26:30.077Z,315
2017-10-27T09:27:30.073Z,315
2017-10-27T09:28:30.185Z,315
2017-10-27T09:29:30.080Z,315
2017-10-27T09:30:30.155Z,315
2017-10-27T09:31:30.074Z,316.7
2017-10-27T09:32:30.079Z,319.5
2017-10-27T09:33:35.224Z,317.1
2017-10-27T09:34:30.132Z,316
2017-10-27T09:35:30.073Z,318.5
2017-10-27T09:36:30.049Z,328.4
2017-10-27T09:37:30.116Z,332.7
2017-10-27T09:38:30.085Z,323.2
2017-10-27T09:39:30.071Z,318.8
2017-10-27T09:40:30.129Z,316.7
2017-10-27T09:41:30.033Z,315.8
2017-10-27T09:42:30.075Z,315.4
2017-10-27T09:43:30.048Z,315.2
2017-10-27T09:44:30.144Z,315.1
2017-10-27T09:45:30.074Z,315
2017-10-27T09:46:30.100Z,315
2017-10-27T09:47:30.181Z,315
2017-10-27T09:48:30.060Z,315
2017-10-27T09:49:30.145Z,315
2017-10-27T09:50:30.094Z,315
2017-10-27T09:51:30.076Z,315
2017-10-27T09:52:30.060Z,319.1
2017-10-27T09:53:30.058Z,328.9
2017-10-27T09:54:30.125Z,322.3
2017-10-27T09:55:30.073Z,318.3
2017-10-27T09:56:30.098Z,321.8
2017-10-27T09:57:30.055Z,318.2
2017-10-27T09:58:30.100Z,327.4
2017-10-27T09:59:30.157Z,320.7
2017-10-27T10:00:30.028Z,317.7
2017-10-27T10:01:30.068Z,325.5
2017-10-27T10:02:30.063Z,332.1
2017-10-27T10:03:30.095Z,332.9
2017-10-27T10:04:30.181Z,323.3
2017-10-27T10:05:30.042Z,318.8
2017-10-27T10:06:30.086Z,316.8
2017-10-27T10:07:30.059Z,315.8
2017-10-27T10:08:30.060Z,315.4
2017-10-27T10:09:30.119Z,315.2
2017-10-27T10:10:30.080Z,332.6
2017-10-27T10:11:30.105Z,323.2
2017-10-27T10:12:30.060Z,318.8
2017-10-27T10:13:30.099Z,316.7
2017-10-27T10:14:30.205Z,315.8
2017-10-27T10:15:30.066Z,315.4
2017-10-27T10:16:30.092Z,315.2
2017-10-27T10:17:30.100Z,322.1
2017-10-27T10:18:30.033Z,319.4
2017-10-27T10:19:30.114Z,317.1
2017-10-27T10:20:30.074Z,316
2017-10-27T10:21:30.073Z,317.2
2017-10-27T10:22:30.072Z,316
2017-10-27T10:23:30.083Z,315.5
2017-10-27T10:24:30.134Z,315.2
2017-10-27T10:25:30.044Z,315.1
2017-10-27T10:26:30.067Z,315
2017-10-27T10:27:30.074Z,315
2017-10-27T10:28:30.059Z,316.1
2017-10-27T10:29:30.126Z,315.5
2017-10-27T10:30:30.124Z,315.2
2017-10-27T10:31:30.075Z,315.1
2017-10-27T10:32:30.074Z,315.1
2017-10-27T10:33:30.107Z,315
2017-10-27T10:34:30.163Z,315
2017-10-27T10:35:30.075Z,315
2017-10-27T10:36:30.051Z,315
2017-10-27T10:37:30.082Z,315
2017-10-27T10:38:30.075Z,315
2017-10-27T10:39:30.164Z,315
2017-10-27T10:40:30.097Z,315
2017-10-27T10:41:30.099Z,322.5
2017-10-27T10:42:30.070Z,327.2
2017-10-27T10:43:30.033Z,327.2
2017-10-27T10:44:30.142Z,323.3
2017-10-27T10:45:30.111Z,318.8
2017-10-27T10:46:30.132Z,316.8
2017-10-27T10:47:30.055Z,315.8
2017-10-27T10:48:30.074Z,319.9
2017-10-27T10:49:30.137Z,329.3
2017-10-27T10:50:30.088Z,330.6
2017-10-27T10:51:30.026Z,325.2
2017-10-27T10:52:30.046Z,319.9
2017-10-27T10:53:30.030Z,317.3
2017-10-27T10:54:30.215Z,316.1
2017-10-27T10:55:30.109Z,315.9
2017-10-27T10:56:30.076Z,315.4
2017-10-27T10:57:30.072Z,315.2
2017-10-27T10:58:30.085Z,315.1
2017-10-27T10:59:30.120Z,315.4
2017-10-27T11:00:30.064Z,315.9
2017-10-27T11:01:30.094Z,316.3
2017-10-27T11:02:30.104Z,315.6
2017-10-27T11:03:30.058Z,315.3
2017-10-27T11:04:30.124Z,315.1
2017-10-27T11:05:40.043Z,315.1
2017-10-27T11:06:30.122Z,315
2017-10-27T11:07:30.070Z,315
2017-10-27T11:08:30.059Z,315
2017-10-27T11:09:33.016Z,315
2017-10-27T11:10:30.046Z,319
2017-10-27T11:11:30.051Z,316.8
2017-10-27T11:12:30.073Z,332.1
2017-10-27T11:13:30.065Z,338.8
2017-10-27T11:14:30.191Z,338.1
2017-10-27T11:15:30.083Z,337.4
2017-10-27T11:16:30.066Z,329.6
2017-10-27T11:17:30.126Z,331
2017-10-27T11:18:30.046Z,338.2
2017-10-27T11:19:30.186Z,337.8
2017-10-27T11:20:30.078Z,338.2
2017-10-27T11:21:30.072Z,349.3
2017-10-27T11:22:30.042Z,355.1
2017-10-27T11:23:30.083Z,357.7
2017-10-27T11:24:30.103Z,358.9
2017-10-27T11:25:30.076Z,359.5
2017-10-27T11:26:30.069Z,359.8
2017-10-27T11:27:30.072Z,351
2017-10-27T11:28:30.100Z,343.8
2017-10-27T11:29:30.089Z,352.3
2017-10-27T11:30:30.149Z,356.4
2017-10-27T11:31:30.077Z,358.3
2017-10-27T11:32:30.048Z,346.7
2017-10-27T11:33:30.111Z,326.7
2017-10-27T11:34:30.102Z,306.5
2017-10-27T11:35:30.083Z,306.9
2017-10-27T11:36:49.828Z,311.3
2017-10-27T11:37:30.084Z,313.3
2017-10-27T11:38:30.049Z,314.2
2017-10-27T11:39:30.075Z,314.6
2017-10-27T11:40:30.129Z,314.8
2017-10-27T11:41:30.101Z,314.9
2017-10-27T11:42:30.055Z,315
2017-10-27T11:43:30.073Z,315
2017-10-27T11:44:30.054Z,315
2017-10-27T11:45:30.149Z,315
2017-10-27T11:46:30.039Z,315
2017-10-27T11:47:30.064Z,315
2017-10-27T11:48:30.094Z,315
2017-10-27T11:49:30.090Z,315
2017-10-27T11:50:30.157Z,315
2017-10-27T11:51:30.071Z,315
2017-10-27T11:52:30.070Z,315
2017-10-27T11:53:30.033Z,315
2017-10-27T11:54:30.096Z,326.1
2017-10-27T11:55:30.126Z,331.9
2017-10-27T11:56:30.029Z,337.3
2017-10-27T11:57:30.069Z,325.3
2017-10-27T11:58:30.062Z,319.9
2017-10-27T12:01:04.913Z,315
2017-10-27T12:02:04.866Z,315
2017-10-27T12:03:04.880Z,315
2017-10-27T12:04:04.838Z,327
2017-10-27T12:05:04.907Z,332.8
2017-10-27T12:06:04.946Z,335.4
2017-10-27T12:07:04.900Z,336.5
2017-10-27T12:08:04.868Z,340.3
2017-10-27T12:09:04.869Z,338.8
2017-10-27T12:10:04.856Z,336.7
2017-10-27T12:11:04.963Z,326.8
2017-10-27T12:12:04.842Z,320.6
2017-10-27T12:13:04.879Z,317.5
2017-10-27T12:14:04.883Z,322.9
2017-10-27T12:15:04.819Z,330.7
2017-10-27T12:16:04.940Z,334.4
2017-10-27T12:17:04.865Z,336
2017-10-27T12:18:04.874Z,347.2
2017-10-27T12:19:04.860Z,330.2
2017-10-27T12:20:04.887Z,321.9
2017-10-27T12:21:04.991Z,318.1
2017-10-27T12:22:04.875Z,316.5
2017-10-27T12:23:04.883Z,315.7
2017-10-27T12:24:04.859Z,315.3
2017-10-27T12:25:04.870Z,315.1
2017-10-27T12:26:04.941Z,315.1
2017-10-27T12:27:04.862Z,315
2017-10-27T12:28:04.815Z,327.4
2017-10-27T12:29:04.852Z,340.2
2017-10-27T12:30:04.810Z,332.8
2017-10-27T12:31:04.904Z,323.1
2017-10-27T12:32:04.877Z,328.2
2017-10-27T12:33:04.844Z,333.3
2017-10-27T12:34:04.890Z,329.1
2017-10-27T12:35:04.851Z,343.7
2017-10-27T12:36:04.927Z,337.1
2017-10-27T12:37:04.934Z,337.3
2017-10-27T12:38:04.820Z,337.4
2017-10-27T12:39:04.867Z,337.5
2017-10-27T12:40:04.883Z,337.5
2017-10-27T12:41:04.950Z,337.5
2017-10-27T12:42:04.906Z,337.5
2017-10-27T12:43:04.877Z,337.5
2017-10-27T12:44:04.862Z,337.5
2017-10-27T12:45:04.865Z,337.5
2017-10-27T12:46:04.911Z,337.5
2017-10-27T12:47:04.857Z,340.1
2017-10-27T12:48:24.627Z,346.5
2017-10-27T12:49:04.843Z,341.7
2017-10-27T12:50:04.869Z,339.4
2017-10-27T12:51:04.872Z,337.3
2017-10-27T12:52:04.907Z,325.4
2017-10-27T12:53:04.833Z,324.4
2017-10-27T12:54:04.882Z,331.5
2017-10-27T12:55:04.820Z,334.7
2017-10-27T12:56:04.908Z,336.2
2017-10-27T12:57:04.888Z,336.9
2017-10-27T12:58:04.911Z,337.2
2017-10-27T12:59:04.829Z,337.4
2017-10-27T13:00:07.748Z,339.1
2017-10-27T13:01:04.904Z,350.3
2017-10-27T13:02:04.792Z,355.5
2017-10-27T13:03:04.877Z,357.9
2017-10-27T13:04:04.848Z,347.8
2017-10-27T13:05:04.821Z,351.8
2017-10-27T13:06:04.913Z,344.4
2017-10-27T13:07:04.850Z,340.7
2017-10-27T13:08:21.931Z,338
2017-10-27T13:09:38.802Z,337.7
2017-10-27T13:10:16.736Z,337.6
2017-10-27T13:11:14.538Z,337.6
2017-10-27T13:12:04.765Z,337.5
2017-10-27T13:13:07.616Z,337.5