createdAt,value
2018-09-11T00:01:32.043Z,70.90
2018-09-11T00:04:00.164Z,71.00
2018-09-11T00:06:28.256Z,70.90
2018-09-11T00:08:56.355Z,71.00
2018-09-11T00:11:24.460Z,70.90
2018-09-11T00:13:52.530Z,71.10
2018-09-11T00:16:20.631Z,71.30
2018-09-11T00:18:48.707Z,71.40
2018-09-11T00:21:16.896Z,71.50
2018-09-11T00:23:44.971Z,71.60
2018-09-11T00:26:13.077Z,71.70
2018-09-11T00:28:41.220Z,71.80
2018-09-11T00:31:09.288Z,72.10
2018-09-11T00:33:37.414Z,72.40
2018-09-11T00:36:05.529Z,72.50
2018-09-11T00:38:33.626Z,72.40
2018-09-11T00:43:25.105Z,72.50
2018-09-11T00:45:53.267Z,72.10
2018-09-11T00:48:21.339Z,72.50
2018-09-11T00:50:49.419Z,72.40
2018-09-11T00:53:18.154Z,72.50
2018-09-11T00:55:46.226Z,72.60
2018-09-11T00:58:14.330Z,72.70
2018-09-11T01:00:43.173Z,72.90
2018-09-11T01:03:11.251Z,73.00
2018-09-11T01:05:39.335Z,73.00
2018-09-11T01:08:07.494Z,73.10
2018-09-11T01:10:35.619Z,73.30
2018-09-11T01:13:03.700Z,73.20
2018-09-11T01:15:31.801Z,73.40
2018-09-11T01:17:59.889Z,73.60
2018-09-11T01:20:27.972Z,73.80
2018-09-11T01:22:56.058Z,73.90
2018-09-11T01:25:24.151Z,74.00
2018-09-11T01:27:52.247Z,74.50
2018-09-11T01:30:21.737Z,74.60
2018-09-11T01:32:50.787Z,75.40
2018-09-11T01:35:19.147Z,75.30
2018-09-11T01:37:47.440Z,75.20
2018-09-11T01:40:15.584Z,74.90
2018-09-11T01:42:43.691Z,74.70
2018-09-11T01:45:11.767Z,74.60
2018-09-11T01:47:39.887Z,74.70
2018-09-11T01:50:07.973Z,74.60
2018-09-11T01:52:36.075Z,74.70
2018-09-11T01:55:04.232Z,74.90
2018-09-11T01:57:32.310Z,74.90
2018-09-11T02:00:00.429Z,74.90
2018-09-11T02:02:28.567Z,75.00
2018-09-11T02:04:56.650Z,75.30
2018-09-11T02:07:24.751Z,75.40
2018-09-11T02:09:52.838Z,75.50
2018-09-11T02:12:20.945Z,75.60
2018-09-11T02:14:49.096Z,75.60
2018-09-11T02:17:17.150Z,75.70
2018-09-11T02:19:45.255Z,75.70
2018-09-11T02:22:13.322Z,75.80
2018-09-11T02:24:41.454Z,75.80
2018-09-11T02:27:09.542Z,75.90
2018-09-11T02:29:37.624Z,76.00
2018-09-11T02:32:05.747Z,77.80
2018-09-11T02:34:33.830Z,77.50
2018-09-11T02:37:01.931Z,77.50
2018-09-11T02:39:30.038Z,77.30
2018-09-11T02:41:58.118Z,77.20
2018-09-11T02:44:26.282Z,76.90
2018-09-11T02:46:54.379Z,76.90
2018-09-11T02:49:22.527Z,76.70
2018-09-11T02:51:50.594Z,76.90
2018-09-11T02:54:18.663Z,76.90
2018-09-11T02:56:46.742Z,76.80
2018-09-11T02:59:14.839Z,76.90
2018-09-11T03:01:43.040Z,76.90
2018-09-11T03:04:11.112Z,77.00
2018-09-11T03:06:39.188Z,77.00
2018-09-11T03:09:07.379Z,77.10
2018-09-11T03:11:35.564Z,77.30
2018-09-11T03:14:03.654Z,77.20
2018-09-11T03:16:31.794Z,77.50
2018-09-11T03:18:59.983Z,77.30
2018-09-11T03:21:28.028Z,77.30
2018-09-11T03:23:56.124Z,78.30
2018-09-11T03:26:24.226Z,78.20
2018-09-11T03:28:52.340Z,79.80
2018-09-11T03:31:20.431Z,79.10
2018-09-11T03:33:48.516Z,78.60
2018-09-11T03:36:16.590Z,78.50
2018-09-11T03:38:44.668Z,78.30
2018-09-11T03:41:12.730Z,78.10
2018-09-11T03:43:40.851Z,78.00
2018-09-11T03:46:09.054Z,77.90
2018-09-11T03:48:37.159Z,77.90
2018-09-11T03:51:05.333Z,78.00
2018-09-11T03:53:33.396Z,78.10
2018-09-11T03:56:01.472Z,78.20
2018-09-11T03:58:29.615Z,78.40
2018-09-11T04:00:57.718Z,78.50
2018-09-11T04:03:25.829Z,78.60
2018-09-11T04:05:53.906Z,79.40
2018-09-11T04:08:22.036Z,78.90
2018-09-11T04:10:50.128Z,78.90
2018-09-11T04:13:18.207Z,79.10
2018-09-11T04:15:46.318Z,79.10
2018-09-11T04:18:14.406Z,79.10
2018-09-11T04:20:42.515Z,79.30
2018-09-11T04:23:10.603Z,78.90
2018-09-11T04:25:38.738Z,79.30
2018-09-11T04:28:06.786Z,79.30
2018-09-11T04:30:34.863Z,80.00
2018-09-11T04:33:03.283Z,79.40
2018-09-11T04:35:31.419Z,78.50
2018-09-11T04:37:59.531Z,79.30
2018-09-11T04:40:27.718Z,79.40
2018-09-11T04:42:55.904Z,79.60
2018-09-11T04:45:23.985Z,79.40
2018-09-11T04:47:52.106Z,79.50
2018-09-11T04:50:20.185Z,79.50
2018-09-11T04:52:48.270Z,79.70
2018-09-11T04:55:16.339Z,80.00
2018-09-11T04:57:44.464Z,80.00
2018-09-11T05:00:12.591Z,80.00
2018-09-11T05:02:40.663Z,80.00
2018-09-11T05:05:08.765Z,80.10
2018-09-11T05:07:36.856Z,80.10
2018-09-11T05:10:05.010Z,80.20
2018-09-11T05:12:33.094Z,80.30
2018-09-11T05:15:01.201Z,80.20
2018-09-11T05:17:29.330Z,80.40
2018-09-11T05:19:57.411Z,80.40
2018-09-11T05:22:25.495Z,80.50
2018-09-11T05:24:53.566Z,80.50
2018-09-11T05:27:21.680Z,80.70
2018-09-11T05:29:49.759Z,80.60
2018-09-11T05:32:17.962Z,80.70
2018-09-11T05:34:46.094Z,80.70
2018-09-11T05:37:14.188Z,80.70
2018-09-11T05:39:42.287Z,80.70
2018-09-11T05:42:10.390Z,80.60
2018-09-11T05:44:38.465Z,81.50
2018-09-11T05:47:06.554Z,80.80
2018-09-11T05:49:34.639Z,80.80
2018-09-11T05:52:02.699Z,80.70
2018-09-11T05:54:30.873Z,80.70
2018-09-11T05:56:58.950Z,80.90
2018-09-11T05:59:27.061Z,81.00
2018-09-11T06:01:55.155Z,80.90
2018-09-11T06:04:23.243Z,80.90
2018-09-11T06:06:51.374Z,80.70
2018-09-11T06:09:19.458Z,80.90
2018-09-11T06:11:47.667Z,80.70
2018-09-11T06:14:17.500Z,80.70
2018-09-11T06:16:45.567Z,80.80
2018-09-11T06:19:13.666Z,80.80
2018-09-11T06:21:41.824Z,80.80
2018-09-11T06:24:09.986Z,81.50
2018-09-11T06:26:38.061Z,81.50
2018-09-11T06:29:06.171Z,82.50
2018-09-11T06:31:34.341Z,82.20
2018-09-11T06:34:02.585Z,82.00
2018-09-11T06:36:30.967Z,81.70
2018-09-11T06:38:59.143Z,81.30
2018-09-11T06:41:27.220Z,81.30
2018-09-11T06:43:55.952Z,81.00
2018-09-11T06:46:24.091Z,81.10
2018-09-11T06:48:52.190Z,82.00
2018-09-11T06:51:20.299Z,81.10
2018-09-11T06:53:48.370Z,81.00
2018-09-11T06:56:16.550Z,81.20
2018-09-11T06:58:44.626Z,81.30
2018-09-11T07:01:12.723Z,81.20
2018-09-11T07:03:40.800Z,81.50
2018-09-11T07:06:08.904Z,81.40
2018-09-11T07:08:37.056Z,81.40
2018-09-11T07:11:05.279Z,81.50
2018-09-11T07:13:33.390Z,81.60
2018-09-11T07:16:01.492Z,81.50
2018-09-11T07:18:29.592Z,81.60
2018-09-11T07:20:57.733Z,81.60
2018-09-11T07:23:25.902Z,81.90
2018-09-11T07:25:54.039Z,81.80
2018-09-11T07:28:22.135Z,81.80
2018-09-11T07:30:50.304Z,83.10
2018-09-11T07:33:18.530Z,83.10
2018-09-11T07:35:46.670Z,82.70
2018-09-11T07:38:15.742Z,82.50
2018-09-11T07:40:43.922Z,82.20
2018-09-11T07:43:12.022Z,81.80
2018-09-11T07:45:40.094Z,81.70
2018-09-11T07:48:08.299Z,81.50
2018-09-11T07:50:36.470Z,81.40
2018-09-11T07:53:04.577Z,81.30
2018-09-11T07:55:32.648Z,81.20
2018-09-11T07:58:00.895Z,80.90
2018-09-11T08:00:29.024Z,80.90
2018-09-11T08:02:57.156Z,80.80
2018-09-11T08:05:25.272Z,80.60
2018-09-11T08:07:53.395Z,80.70
2018-09-11T08:10:21.478Z,80.90
2018-09-11T08:12:49.598Z,80.70
2018-09-11T08:15:17.815Z,80.80
2018-09-11T08:17:45.917Z,80.80
2018-09-11T08:20:14.029Z,80.70
2018-09-11T08:22:42.145Z,80.70
2018-09-11T08:25:10.247Z,80.20
2018-09-11T08:27:38.368Z,80.40
2018-09-11T08:30:06.621Z,80.20
2018-09-11T08:32:34.752Z,80.10
2018-09-11T08:35:02.920Z,79.80
2018-09-11T08:37:31.035Z,80.10
2018-09-11T08:39:59.091Z,79.70
2018-09-11T08:42:27.158Z,79.60
2018-09-11T08:44:55.248Z,79.50
2018-09-11T08:47:23.356Z,79.30
2018-09-11T08:49:51.449Z,78.90
2018-09-11T08:52:19.597Z,79.00
2018-09-11T08:54:47.690Z,79.20
2018-09-11T08:57:15.869Z,78.40
2018-09-11T08:59:44.019Z,78.40
2018-09-11T09:02:12.099Z,77.40
2018-09-11T09:04:40.202Z,77.20
2018-09-11T09:07:08.334Z,77.00
2018-09-11T09:09:36.466Z,77.10
2018-09-11T09:12:04.583Z,76.80
2018-09-11T09:14:32.655Z,76.60
2018-09-11T09:17:00.768Z,76.80
2018-09-11T09:19:28.867Z,77.00
2018-09-11T09:21:57.042Z,76.70
2018-09-11T09:24:25.162Z,76.40
2018-09-11T09:26:53.243Z,76.20
2018-09-11T09:29:21.325Z,76.10
2018-09-11T09:31:49.419Z,76.30
2018-09-11T09:34:17.487Z,74.60
2018-09-11T09:36:45.663Z,73.90
2018-09-11T09:39:13.712Z,73.70
2018-09-11T09:41:41.923Z,73.40
2018-09-11T09:44:10.011Z,73.20
2018-09-11T09:46:38.119Z,73.10
2018-09-11T09:49:06.284Z,72.90
2018-09-11T09:51:34.375Z,72.90
2018-09-11T09:54:02.535Z,72.30
2018-09-11T09:56:30.703Z,71.70
2018-09-11T09:58:58.823Z,71.70
2018-09-11T10:01:32.524Z,71.60
2018-09-11T10:04:00.670Z,71.90
2018-09-11T10:06:28.763Z,71.70
2018-09-11T10:08:56.939Z,72.00
2018-09-11T10:11:25.165Z,71.60
2018-09-11T10:13:53.272Z,71.50
2018-09-11T10:16:21.450Z,71.40
2018-09-11T10:18:49.556Z,71.20
2018-09-11T10:21:17.710Z,71.00
2018-09-11T10:23:45.818Z,70.80
2018-09-11T10:26:14.011Z,70.60
2018-09-11T10:28:42.133Z,71.10
2018-09-11T10:31:10.234Z,71.50
2018-09-11T10:33:38.387Z,70.50
2018-09-11T10:36:06.453Z,69.80
2018-09-11T10:38:34.659Z,69.20
2018-09-11T10:41:02.774Z,69.80
2018-09-11T10:43:30.922Z,70.00
2018-09-11T10:45:59.085Z,69.30
2018-09-11T10:48:27.162Z,69.30
2018-09-11T10:50:55.274Z,68.80
2018-09-11T10:53:23.399Z,69.10
2018-09-11T10:55:51.519Z,69.50
2018-09-11T10:58:19.671Z,69.00
2018-09-11T11:00:47.833Z,68.60
2018-09-11T11:03:15.984Z,68.10
2018-09-11T11:05:44.079Z,67.30
2018-09-11T11:08:12.231Z,67.30
2018-09-11T11:10:40.371Z,67.00
2018-09-11T11:13:08.655Z,67.60
2018-09-11T11:15:36.828Z,66.80
2018-09-11T11:18:05.199Z,67.20
2018-09-11T11:20:33.293Z,66.20
2018-09-11T11:23:01.420Z,66.90
2018-09-11T11:25:29.529Z,67.90
2018-09-11T11:27:57.645Z,66.70
2018-09-11T11:30:29.420Z,64.70
2018-09-11T11:32:57.524Z,65.10
2018-09-11T11:35:25.819Z,64.70
2018-09-11T11:37:53.951Z,64.70
2018-09-11T11:40:22.103Z,64.30
2018-09-11T11:42:50.343Z,64.80
2018-09-11T11:45:18.435Z,64.40
2018-09-11T11:47:46.542Z,64.70
2018-09-11T11:50:14.669Z,64.80
2018-09-11T11:52:42.807Z,64.70
2018-09-11T11:55:11.047Z,64.00
2018-09-11T11:57:39.088Z,64.10
2018-09-11T12:00:07.175Z,63.60
2018-09-11T12:02:35.361Z,62.80
2018-09-11T12:05:03.517Z,62.70
2018-09-11T12:07:31.755Z,62.00
2018-09-11T12:09:59.940Z,61.90
2018-09-11T12:12:28.175Z,61.60
2018-09-11T12:14:56.268Z,61.50
2018-09-11T12:17:24.370Z,62.00
2018-09-11T12:19:52.479Z,61.90
2018-09-11T12:22:20.564Z,61.60
2018-09-11T12:24:48.883Z,62.50
2018-09-11T12:27:16.963Z,62.30
2018-09-11T12:29:45.063Z,61.70
2018-09-11T12:32:13.353Z,61.60
2018-09-11T12:34:41.580Z,61.90
2018-09-11T12:37:09.698Z,62.00
2018-09-11T12:39:37.811Z,61.10
2018-09-11T12:42:05.890Z,61.60
2018-09-11T12:44:35.023Z,61.70
2018-09-11T12:47:03.322Z,61.50
2018-09-11T12:49:31.283Z,61.40
2018-09-11T12:51:59.359Z,61.30
2018-09-11T12:54:28.996Z,61.10
2018-09-11T12:56:57.080Z,61.70
2018-09-11T12:59:25.255Z,61.70
2018-09-11T13:01:53.387Z,61.10
2018-09-11T13:04:21.486Z,60.70
2018-09-11T13:06:49.570Z,60.90
2018-09-11T13:09:17.789Z,61.30
2018-09-11T13:11:45.838Z,60.30
2018-09-11T13:14:14.143Z,60.40
2018-09-11T13:16:42.520Z,60.30
2018-09-11T13:19:10.587Z,60.40
2018-09-11T13:21:38.712Z,60.40
2018-09-11T13:24:06.884Z,60.50
2018-09-11T13:26:35.007Z,60.20
2018-09-11T13:29:03.115Z,59.90
2018-09-11T13:31:31.262Z,60.00
2018-09-11T13:33:59.356Z,59.80
2018-09-11T13:36:27.442Z,59.90
2018-09-11T13:38:55.543Z,59.70
2018-09-11T13:41:23.655Z,59.30
2018-09-11T13:43:51.799Z,59.30
2018-09-11T13:46:19.886Z,59.20
2018-09-11T13:48:47.964Z,59.10
2018-09-11T13:51:16.063Z,59.30
2018-09-11T13:53:44.198Z,58.60
2018-09-11T13:56:12.412Z,58.90
2018-09-11T13:58:40.503Z,59.00
2018-09-11T14:01:08.796Z,59.10
2018-09-11T14:03:36.931Z,59.10
2018-09-11T14:06:05.817Z,59.40
2018-09-11T14:08:34.230Z,59.20
2018-09-11T14:11:02.377Z,58.80
2018-09-11T14:13:30.524Z,58.20
2018-09-11T14:15:58.675Z,58.30
2018-09-11T14:18:26.831Z,58.00
2018-09-11T14:20:54.981Z,58.60
2018-09-11T14:23:23.085Z,57.90
2018-09-11T14:25:51.245Z,58.00
2018-09-11T14:28:19.328Z,58.00
2018-09-11T14:30:47.432Z,58.00
2018-09-11T14:33:15.767Z,58.00
2018-09-11T14:35:43.851Z,58.20
2018-09-11T14:38:11.944Z,57.60
2018-09-11T14:40:40.079Z,58.30
2018-09-11T14:43:08.231Z,58.40
2018-09-11T14:45:36.343Z,58.30
2018-09-11T14:48:04.758Z,58.30
2018-09-11T14:50:32.976Z,58.40
2018-09-11T14:53:01.090Z,58.30
2018-09-11T14:55:29.325Z,58.40
2018-09-11T14:57:57.415Z,58.50
2018-09-11T15:00:25.658Z,58.40
2018-09-11T15:02:53.829Z,58.60
2018-09-11T15:05:21.926Z,58.70
2018-09-11T15:07:50.055Z,58.60
2018-09-11T15:10:18.147Z,58.90
2018-09-11T15:12:46.223Z,59.50
2018-09-11T15:15:14.399Z,59.00
2018-09-11T15:17:42.592Z,58.80
2018-09-11T15:20:10.675Z,59.20
2018-09-11T15:22:38.868Z,59.10
2018-09-11T15:25:06.904Z,59.20
2018-09-11T15:27:35.016Z,59.00
2018-09-11T15:30:03.214Z,59.30
2018-09-11T15:32:31.252Z,59.00
2018-09-11T15:34:59.359Z,59.00
2018-09-11T15:37:29.550Z,59.10
2018-09-11T15:39:58.205Z,58.80
2018-09-11T15:42:26.378Z,59.00
2018-09-11T15:44:54.476Z,59.20
2018-09-11T15:47:22.603Z,59.40
2018-09-11T15:49:50.806Z,59.30
2018-09-11T15:52:18.983Z,59.50
2018-09-11T15:54:47.157Z,59.70
2018-09-11T15:57:15.277Z,59.50
2018-09-11T15:59:43.403Z,59.40
2018-09-11T16:02:11.500Z,59.40
2018-09-11T16:04:39.598Z,59.40
2018-09-11T16:07:07.877Z,59.50
2018-09-11T16:09:35.920Z,59.60
2018-09-11T16:12:03.992Z,59.60
2018-09-11T16:14:32.098Z,60.40
2018-09-11T16:17:00.231Z,59.80
2018-09-11T16:19:28.327Z,60.00
2018-09-11T16:21:56.450Z,59.90
2018-09-11T16:24:24.522Z,59.90
2018-09-11T16:26:52.586Z,59.80
2018-09-11T16:29:20.711Z,59.60
2018-09-11T16:31:48.828Z,59.60
2018-09-11T16:34:16.917Z,59.70
2018-09-11T16:36:45.029Z,60.20
2018-09-11T16:39:13.477Z,60.10
2018-09-11T16:41:41.891Z,60.10
2018-09-11T16:44:10.029Z,59.90
2018-09-11T16:46:38.643Z,59.90
2018-09-11T16:49:07.299Z,60.00
2018-09-11T16:51:35.738Z,59.90
2018-09-11T16:54:04.149Z,59.70
2018-09-11T16:56:32.267Z,59.60
2018-09-11T16:59:00.399Z,59.70
2018-09-11T17:01:28.579Z,59.70
2018-09-11T17:03:56.719Z,59.90
2018-09-11T17:06:25.061Z,59.80
2018-09-11T17:08:53.191Z,60.00
2018-09-11T17:11:21.367Z,59.90
2018-09-11T17:13:49.456Z,60.10
2018-09-11T17:16:17.634Z,60.70
2018-09-11T17:18:46.003Z,61.00
2018-09-11T17:21:14.097Z,61.10
2018-09-11T17:23:42.308Z,61.10
2018-09-11T17:26:10.442Z,61.30
2018-09-11T17:28:38.530Z,61.20
2018-09-11T17:31:06.614Z,61.40
2018-09-11T17:33:34.784Z,61.50
2018-09-11T17:36:02.905Z,61.40
2018-09-11T17:38:31.031Z,61.60
2018-09-11T17:40:59.155Z,61.70
2018-09-11T17:43:27.390Z,61.80
2018-09-11T17:45:55.515Z,61.90
2018-09-11T17:48:23.793Z,62.20
2018-09-11T17:50:52.117Z,62.30
2018-09-11T17:53:20.399Z,62.40
2018-09-11T17:55:48.578Z,62.50
2018-09-11T17:58:16.703Z,62.60
2018-09-11T18:00:44.824Z,62.70
2018-09-11T18:03:13.019Z,63.60
2018-09-11T18:05:41.123Z,62.80
2018-09-11T18:08:09.226Z,63.10
2018-09-11T18:10:37.356Z,63.30
2018-09-11T18:13:05.436Z,63.50
2018-09-11T18:15:33.550Z,63.80
2018-09-11T18:18:01.667Z,63.80
2018-09-11T18:20:29.786Z,64.00
2018-09-11T18:22:57.893Z,64.20
2018-09-11T18:25:26.007Z,64.30
2018-09-11T18:27:54.095Z,64.50
2018-09-11T18:30:22.206Z,64.60
2018-09-11T18:32:50.398Z,64.60
2018-09-11T18:35:18.486Z,64.90
2018-09-11T18:37:48.705Z,65.10
2018-09-11T18:40:16.775Z,65.10
2018-09-11T18:42:44.898Z,67.00
2018-09-11T18:45:12.997Z,66.70
2018-09-11T18:47:41.111Z,66.70
2018-09-11T18:50:09.239Z,66.60
2018-09-11T18:52:37.427Z,66.50
2018-09-11T18:55:05.546Z,66.40
2018-09-11T18:57:33.656Z,66.50
2018-09-11T19:00:01.735Z,66.50
2018-09-11T19:02:29.827Z,66.60
2018-09-11T19:04:57.952Z,66.70
2018-09-11T19:07:26.015Z,67.50
2018-09-11T19:09:54.135Z,67.00
2018-09-11T19:12:22.924Z,67.20
2018-09-11T19:14:51.014Z,66.80
2018-09-11T19:17:20.352Z,67.50
2018-09-11T19:19:48.724Z,68.80
2018-09-11T19:22:17.108Z,68.70
2018-09-11T19:24:47.635Z,69.60
2018-09-11T19:27:16.612Z,69.20
2018-09-11T19:29:46.296Z,68.10
2018-09-11T19:32:17.327Z,67.90
2018-09-11T19:34:46.039Z,68.50
2018-09-11T19:37:18.906Z,68.50
2018-09-11T19:39:47.647Z,67.90
2018-09-11T19:42:16.633Z,68.00
2018-09-11T19:45:13.921Z,67.60
2018-09-11T19:47:46.518Z,68.10
2018-09-11T19:50:26.258Z,67.40
2018-09-11T19:52:58.068Z,68.00
2018-09-11T19:55:33.142Z,67.70
2018-09-11T19:58:03.010Z,68.40
2018-09-11T20:00:32.253Z,67.90
2018-09-11T20:03:00.428Z,69.30
2018-09-11T20:05:28.543Z,70.80
2018-09-11T20:07:57.018Z,70.70
2018-09-11T20:10:25.104Z,70.80
2018-09-11T20:12:53.275Z,70.70
2018-09-11T20:15:21.607Z,70.80
2018-09-11T20:17:50.236Z,70.70
2018-09-11T20:20:18.323Z,70.50
2018-09-11T20:22:46.416Z,71.00
2018-09-11T20:25:14.552Z,71.00
2018-09-11T20:27:43.281Z,71.20
2018-09-11T20:30:11.791Z,70.50
2018-09-11T20:32:40.663Z,71.20
2018-09-11T20:35:08.838Z,71.20
2018-09-11T20:37:37.026Z,71.40
2018-09-11T20:40:07.199Z,71.60
2018-09-11T20:42:35.307Z,71.30
2018-09-11T20:45:03.541Z,71.80
2018-09-11T20:47:31.787Z,72.20
2018-09-11T20:50:00.194Z,72.20
2018-09-11T20:52:28.319Z,72.30
2018-09-11T20:54:56.427Z,72.40
2018-09-11T20:57:24.499Z,72.50
2018-09-11T20:59:52.622Z,72.80
2018-09-11T21:02:20.727Z,72.80
2018-09-11T21:04:48.941Z,72.70
2018-09-11T21:07:17.051Z,73.00
2018-09-11T21:09:45.279Z,73.10
2018-09-11T21:12:13.519Z,73.10
2018-09-11T21:14:41.771Z,73.50
2018-09-11T21:17:09.888Z,73.40
2018-09-11T21:19:37.987Z,73.50
2018-09-11T21:22:06.095Z,73.70
2018-09-11T21:24:34.215Z,73.90
2018-09-11T21:27:02.282Z,74.10
2018-09-11T21:29:30.375Z,76.00
2018-09-11T21:31:58.605Z,75.80
2018-09-11T21:34:26.702Z,75.10
2018-09-11T21:36:54.787Z,76.10
2018-09-11T21:39:22.858Z,75.30
2018-09-11T21:41:50.935Z,75.20
2018-09-11T21:44:19.068Z,75.10
2018-09-11T21:46:49.062Z,75.20
2018-09-11T21:49:17.153Z,74.40
2018-09-11T21:51:45.239Z,74.90
2018-09-11T21:54:13.319Z,75.20
2018-09-11T21:56:41.447Z,75.40
2018-09-11T21:59:09.875Z,75.90
2018-09-11T22:01:43.962Z,75.40
2018-09-11T22:04:12.250Z,75.90
2018-09-11T22:06:40.339Z,75.40
2018-09-11T22:09:09.720Z,75.40
2018-09-11T22:11:37.899Z,75.60
2018-09-11T22:14:05.995Z,75.50
2018-09-11T22:16:34.142Z,75.60
2018-09-11T22:19:09.133Z,75.90
2018-09-11T22:21:37.662Z,75.60
2018-09-11T22:24:05.807Z,75.80
2018-09-11T22:26:34.546Z,75.90
2018-09-11T22:29:02.706Z,75.80
2018-09-11T22:31:31.074Z,75.90
2018-09-11T22:33:59.201Z,75.90
2018-09-11T22:36:27.299Z,76.00
2018-09-11T22:38:55.422Z,76.10
2018-09-11T22:41:23.507Z,76.00
2018-09-11T22:43:52.042Z,76.00
2018-09-11T22:46:20.275Z,76.00
2018-09-11T22:48:48.395Z,76.10
2018-09-11T22:51:16.482Z,76.30
2018-09-11T22:53:45.454Z,76.30
2018-09-11T22:56:13.824Z,76.40
2018-09-11T22:58:41.937Z,76.40
2018-09-11T23:01:10.019Z,76.30
2018-09-11T23:03:38.092Z,76.60
2018-09-11T23:06:06.330Z,76.40
2018-09-11T23:08:34.490Z,76.70
2018-09-11T23:11:02.591Z,76.70
2018-09-11T23:13:30.739Z,76.80
2018-09-11T23:15:58.938Z,77.00
2018-09-11T23:18:27.164Z,76.70
2018-09-11T23:20:55.242Z,77.10
2018-09-11T23:23:23.351Z,77.00
2018-09-11T23:25:51.494Z,77.10
2018-09-11T23:28:19.579Z,77.00
2018-09-11T23:30:47.664Z,77.10
2018-09-11T23:33:15.888Z,77.00
2018-09-11T23:35:44.104Z,77.80
2018-09-11T23:38:12.252Z,77.60
2018-09-11T23:40:40.371Z,77.70
2018-09-11T23:43:08.468Z,77.60
2018-09-11T23:45:36.573Z,77.40
2018-09-11T23:48:04.736Z,77.40
2018-09-11T23:50:32.862Z,77.30
2018-09-11T23:53:00.948Z,78.80
2018-09-11T23:55:29.016Z,77.50
2018-09-11T23:57:57.103Z,78.00
