createdAt,value
2019-04-28T00:00:51.256Z,62.26
2019-04-28T00:05:45.192Z,62.45
2019-04-28T00:10:39.284Z,62.30
2019-04-28T00:15:34.520Z,63.19
2019-04-28T00:20:31.102Z,63.38
2019-04-28T00:25:26.965Z,63.50
2019-04-28T00:30:21.734Z,62.56
2019-04-28T00:35:15.837Z,63.13
2019-04-28T00:40:11.135Z,62.25
2019-04-28T00:45:06.690Z,63.07
2019-04-28T00:50:02.150Z,63.32
2019-04-28T00:54:56.332Z,63.24
2019-04-28T00:59:57.815Z,63.15
2019-04-28T01:04:46.158Z,63.81
2019-04-28T01:09:41.632Z,63.46
2019-04-28T01:14:35.806Z,63.71
2019-04-28T01:19:31.669Z,63.73
2019-04-28T01:24:25.722Z,63.93
2019-04-28T01:29:19.789Z,64.10
2019-04-28T01:34:20.420Z,63.90
2019-04-28T01:39:14.602Z,63.90
2019-04-28T01:44:10.212Z,63.30
2019-04-28T01:49:04.337Z,64.07
2019-04-28T01:54:00.123Z,64.19
2019-04-28T01:58:54.172Z,64.17
2019-04-28T02:03:50.154Z,64.21
2019-04-28T02:08:44.188Z,63.66
2019-04-28T02:13:39.758Z,64.07
2019-04-28T02:18:33.872Z,63.84
2019-04-28T02:23:29.940Z,64.30
2019-04-28T02:28:24.020Z,64.47
2019-04-28T02:33:17.987Z,64.34
2019-04-28T02:38:11.949Z,64.43
2019-04-28T02:43:06.007Z,64.20
2019-04-28T02:48:01.890Z,64.09
2019-04-28T02:53:10.984Z,64.72
2019-04-28T02:58:05.239Z,64.99
2019-04-28T03:03:01.422Z,65.36
2019-04-28T03:07:55.193Z,64.55
2019-04-28T03:12:51.773Z,64.67
2019-04-28T03:17:45.424Z,64.51
2019-04-28T03:22:40.842Z,64.59
2019-04-28T03:27:37.197Z,64.36
2019-04-28T03:32:45.475Z,63.78
2019-04-28T03:37:31.934Z,64.50
2019-04-28T03:42:25.933Z,64.53
2019-04-28T03:47:21.122Z,65.09
2019-04-28T03:52:15.518Z,64.45
2019-04-28T03:57:11.367Z,64.85
2019-04-28T04:02:05.331Z,63.98
2019-04-28T04:07:01.490Z,64.35
2019-04-28T04:12:15.227Z,64.29
2019-04-28T04:17:14.100Z,64.93
2019-04-28T04:22:10.158Z,65.07
2019-04-28T04:27:04.014Z,65.23
2019-04-28T04:32:13.822Z,65.38
2019-04-28T04:36:54.001Z,65.19
2019-04-28T04:41:50.223Z,65.53
2019-04-28T04:46:43.824Z,65.66
2019-04-28T04:51:40.710Z,65.33
2019-04-28T04:56:34.168Z,64.83
2019-04-28T05:01:40.819Z,64.74
2019-04-28T05:06:36.868Z,64.89
2019-04-28T05:11:30.801Z,65.33
2019-04-28T05:16:24.758Z,65.96
2019-04-28T05:21:19.225Z,65.42
2019-04-28T05:26:14.581Z,66.05
2019-04-28T05:31:13.519Z,65.75
2019-04-28T05:36:05.101Z,65.58
2019-04-28T05:41:02.344Z,65.79
2019-04-28T05:45:54.983Z,66.08
2019-04-28T05:50:50.946Z,64.81
2019-04-28T05:55:46.868Z,65.06
2019-04-28T06:00:42.744Z,65.49
2019-04-28T06:05:36.803Z,65.39
2019-04-28T06:10:30.757Z,64.63
2019-04-28T06:15:24.692Z,65.34
2019-04-28T06:20:20.110Z,66.69
2019-04-28T06:25:14.209Z,65.02
2019-04-28T06:30:08.370Z,65.63
2019-04-28T06:35:04.425Z,63.82
2019-04-28T06:39:58.385Z,63.98
2019-04-28T06:44:52.434Z,62.79
2019-04-28T06:49:46.395Z,63.59
2019-04-28T06:54:40.379Z,62.18
2019-04-28T06:59:34.340Z,60.59
2019-04-28T07:04:28.307Z,59.98
2019-04-28T07:09:22.397Z,61.84
2019-04-28T07:14:16.343Z,60.27
2019-04-28T07:19:10.318Z,60.05
2019-04-28T07:24:04.411Z,59.64
2019-04-28T07:28:58.730Z,59.69
2019-04-28T07:33:52.902Z,59.05
2019-04-28T07:38:46.920Z,58.35
2019-04-28T07:43:40.892Z,57.71
2019-04-28T07:48:35.045Z,56.92
2019-04-28T07:53:37.744Z,56.49
2019-04-28T07:58:31.726Z,56.01
2019-04-28T08:03:25.781Z,55.09
2019-04-28T08:08:19.808Z,56.31
2019-04-28T08:13:13.806Z,54.39
2019-04-28T08:18:07.979Z,54.80
2019-04-28T08:23:01.991Z,56.64
2019-04-28T08:27:56.008Z,56.12
2019-04-28T08:33:01.168Z,56.10
2019-04-28T08:37:55.179Z,54.33
2019-04-28T08:42:49.301Z,53.67
2019-04-28T08:47:43.294Z,52.28
2019-04-28T08:52:37.463Z,52.29
2019-04-28T08:57:31.700Z,51.32
2019-04-28T09:02:25.768Z,50.92
2019-04-28T09:07:19.952Z,48.84
2019-04-28T09:12:13.909Z,47.69
2019-04-28T09:17:08.009Z,47.42
2019-04-28T09:22:02.091Z,47.84
2019-04-28T09:26:56.061Z,48.32
2019-04-28T09:31:50.162Z,49.93
2019-04-28T09:36:44.232Z,54.28
2019-04-28T09:41:40.273Z,54.87
2019-04-28T09:46:36.265Z,55.85
2019-04-28T09:51:30.331Z,54.34
2019-04-28T09:56:24.836Z,52.07
2019-04-28T10:01:19.007Z,52.00
2019-04-28T10:06:12.971Z,50.50
2019-04-28T10:11:07.070Z,53.15
2019-04-28T10:16:01.259Z,54.14
2019-04-28T10:20:55.386Z,53.66
2019-04-28T10:25:49.491Z,55.05
2019-04-28T10:30:43.665Z,51.55
2019-04-28T10:35:37.707Z,45.88
2019-04-28T10:40:36.904Z,46.25
2019-04-28T10:45:33.161Z,47.31
2019-04-28T10:50:27.179Z,47.64
2019-04-28T10:55:21.270Z,43.94
2019-04-28T11:00:17.267Z,42.94
2019-04-28T11:05:16.155Z,42.27
2019-04-28T11:10:18.101Z,48.36
2019-04-28T11:15:14.392Z,48.69
2019-04-28T11:20:08.782Z,48.06
2019-04-28T11:25:05.017Z,43.75
2019-04-28T11:29:58.996Z,42.18
2019-04-28T11:35:00.744Z,40.54
2019-04-28T11:39:54.740Z,41.70
2019-04-28T11:44:48.832Z,41.73
2019-04-28T11:49:42.833Z,43.95
2019-04-28T11:54:36.936Z,40.27
2019-04-28T11:59:30.900Z,34.20
2019-04-28T12:04:25.292Z,33.84
2019-04-28T12:09:26.273Z,31.84
2019-04-28T12:14:22.140Z,35.38
2019-04-28T12:19:18.040Z,32.63
2019-04-28T12:24:12.157Z,29.96
2019-04-28T12:29:06.372Z,32.70
2019-04-28T12:34:00.448Z,35.49
2019-04-28T12:38:54.474Z,36.19
2019-04-28T12:43:48.456Z,38.28
2019-04-28T12:48:45.324Z,41.14
2019-04-28T12:53:39.409Z,43.65
2019-04-28T12:58:33.497Z,45.14
2019-04-28T13:03:47.589Z,46.07
2019-04-28T13:08:41.555Z,46.71
2019-04-28T13:13:35.549Z,47.99
2019-04-28T13:18:29.544Z,48.83
2019-04-28T13:23:23.567Z,49.32
2019-04-28T13:28:17.657Z,54.52
2019-04-28T13:33:11.767Z,56.82
2019-04-28T13:38:05.858Z,56.41
2019-04-28T13:42:59.989Z,55.47
2019-04-28T13:47:54.076Z,53.39
2019-04-28T13:52:48.063Z,51.96
2019-04-28T13:57:42.412Z,51.20
2019-04-28T14:02:44.932Z,50.50
2019-04-28T14:07:39.268Z,49.72
2019-04-28T14:12:33.354Z,48.52
2019-04-28T14:17:27.327Z,48.15
2019-04-28T14:22:21.375Z,45.79
2019-04-28T14:27:15.508Z,44.71
2019-04-28T14:32:09.442Z,42.36
2019-04-28T14:37:03.573Z,40.47
2019-04-28T14:41:57.528Z,34.80
2019-04-28T14:46:51.568Z,28.12
2019-04-28T14:51:45.553Z,32.54
2019-04-28T14:56:39.648Z,36.04
2019-04-28T15:01:50.720Z,37.28
2019-04-28T15:06:55.516Z,38.19
2019-04-28T15:11:44.583Z,38.40
2019-04-28T15:16:38.544Z,37.10
2019-04-28T15:21:32.727Z,19.72
2019-04-28T15:26:26.653Z,15.44
2019-04-28T15:31:20.650Z,12.35
2019-04-28T15:36:14.763Z,12.45
2019-04-28T15:41:20.945Z,17.59
2019-04-28T15:46:04.809Z,18.44
2019-04-28T15:50:58.831Z,17.09
2019-04-28T15:55:54.718Z,14.54
2019-04-28T16:00:48.872Z,15.09
2019-04-28T16:05:42.866Z,19.28
2019-04-28T16:10:36.868Z,20.25
2019-04-28T16:15:30.868Z,21.77
2019-04-28T16:20:24.953Z,23.90
2019-04-28T16:25:18.943Z,25.14
2019-04-28T16:30:13.256Z,27.84
2019-04-28T16:35:07.431Z,27.45
2019-04-28T16:40:01.839Z,29.67
2019-04-28T16:44:56.493Z,35.81
2019-04-28T16:49:51.010Z,38.19
2019-04-28T16:54:47.189Z,41.80
2019-04-28T16:59:46.423Z,41.85
2019-04-28T17:04:40.623Z,42.75
2019-04-28T17:09:34.763Z,42.56
2019-04-28T17:14:28.722Z,41.84
2019-04-28T17:19:22.814Z,44.00
2019-04-28T17:24:16.839Z,43.89
2019-04-28T17:29:10.822Z,46.83
2019-04-28T17:34:04.961Z,47.31
2019-04-28T17:38:58.924Z,47.51
2019-04-28T17:43:52.952Z,48.18
2019-04-28T17:48:57.767Z,49.16
2019-04-28T17:53:51.854Z,48.96
2019-04-28T17:58:45.965Z,48.80
2019-04-28T18:03:58.635Z,49.30
2019-04-28T18:08:53.027Z,49.05
2019-04-28T18:13:47.165Z,49.65
2019-04-28T18:18:43.264Z,50.42
2019-04-28T18:23:37.277Z,49.80
2019-04-28T18:28:31.237Z,50.31
2019-04-28T18:33:30.142Z,52.94
2019-04-28T18:38:35.202Z,53.51
2019-04-28T18:43:44.999Z,54.07
2019-04-28T18:48:39.184Z,55.13
2019-04-28T18:53:33.232Z,56.26
2019-04-28T18:58:27.373Z,57.35
2019-04-28T19:03:21.656Z,58.47
2019-04-28T19:08:20.563Z,60.40
2019-04-28T19:13:31.749Z,61.79
2019-04-28T19:18:36.975Z,62.66
2019-04-28T19:23:31.045Z,63.43
2019-04-28T19:28:25.087Z,64.19
2019-04-28T19:33:19.076Z,64.64
2019-04-28T19:38:13.088Z,65.36
2019-04-28T19:43:07.092Z,65.61
2019-04-28T19:48:01.165Z,66.31
2019-04-28T19:52:56.583Z,67.18
2019-04-28T19:57:55.563Z,66.71
2019-04-28T20:02:49.640Z,68.04
2019-04-28T20:07:43.653Z,68.44
2019-04-28T20:12:37.725Z,68.51
2019-04-28T20:17:31.830Z,68.81
2019-04-28T20:22:26.145Z,68.43
2019-04-28T20:27:20.154Z,69.14
2019-04-28T20:32:14.127Z,69.45
2019-04-28T20:37:12.900Z,69.09
2019-04-28T20:42:27.723Z,70.29
2019-04-28T20:47:21.697Z,70.65
2019-04-28T20:52:15.696Z,70.77
2019-04-28T20:57:09.701Z,71.14
2019-04-28T21:02:03.903Z,71.27
2019-04-28T21:06:57.869Z,71.00
2019-04-28T21:11:51.906Z,71.37
2019-04-28T21:16:45.829Z,71.46
2019-04-28T21:21:39.825Z,72.17
2019-04-28T21:26:33.907Z,72.91
2019-04-28T21:31:27.991Z,72.48
2019-04-28T21:36:22.084Z,72.69
2019-04-28T21:41:16.278Z,73.26
2019-04-28T21:46:18.293Z,72.99
2019-04-28T21:51:12.598Z,73.95
2019-04-28T21:56:06.707Z,74.21
2019-04-28T22:01:00.972Z,73.53
2019-04-28T22:05:55.043Z,73.44
2019-04-28T22:10:49.385Z,74.36
2019-04-28T22:15:43.355Z,75.38
2019-04-28T22:20:37.334Z,74.79
2019-04-28T22:25:31.415Z,74.52
2019-04-28T22:30:25.587Z,75.47
2019-04-28T22:35:19.747Z,75.91
2019-04-28T22:40:13.924Z,75.82
2019-04-28T22:45:08.741Z,74.85
2019-04-28T22:50:07.195Z,75.26
2019-04-28T22:55:02.771Z,76.12
2019-04-28T22:59:58.658Z,75.86
2019-04-28T23:04:54.624Z,76.46
2019-04-28T23:09:48.725Z,76.25
2019-04-28T23:14:42.684Z,76.16
2019-04-28T23:19:38.580Z,76.15
2019-04-28T23:24:32.536Z,76.55
2019-04-28T23:29:26.704Z,77.40
2019-04-28T23:34:20.769Z,76.59
2019-04-28T23:39:14.771Z,76.25
2019-04-28T23:44:08.743Z,76.78
2019-04-28T23:49:02.811Z,77.21
2019-04-28T23:54:04.874Z,76.96
2019-04-28T23:58:58.850Z,77.10
