createdAt,value
2023-03-13T00:02:14.004Z,99927.91
2023-03-13T00:04:42.400Z,99925.31
2023-03-13T00:07:11.333Z,99943.91
2023-03-13T00:09:39.844Z,99923.72
2023-03-13T00:12:08.913Z,99905.06
2023-03-13T00:14:37.288Z,99893.69
2023-03-13T00:17:05.679Z,99876.03
2023-03-13T00:19:35.415Z,99879.56
2023-03-13T00:22:03.704Z,99869.16
2023-03-13T00:24:32.014Z,99863.72
2023-03-13T00:27:03.274Z,99861.94
2023-03-13T00:29:31.855Z,99852.13
2023-03-13T00:32:00.174Z,99852.19
2023-03-13T00:34:28.782Z,99834.59
2023-03-13T00:36:58.487Z,99843.47
2023-03-13T00:39:26.911Z,99829.22
2023-03-13T00:41:55.156Z,99814.38
2023-03-13T00:44:23.417Z,99812.25
2023-03-13T00:46:51.655Z,99788.44
2023-03-13T00:49:19.954Z,99791.88
2023-03-13T00:51:48.279Z,99780.31
2023-03-13T00:54:18.149Z,99783.91
2023-03-13T00:56:46.574Z,99819.16
2023-03-13T00:59:15.991Z,99788.22
2023-03-13T01:01:44.366Z,99739.16
2023-03-13T01:04:13.980Z,99770.28
2023-03-13T01:06:43.730Z,99739.31
2023-03-13T01:09:15.334Z,99754.34
2023-03-13T01:11:46.724Z,99748.00
2023-03-13T01:14:17.989Z,99731.28
2023-03-13T01:16:46.621Z,99740.94
2023-03-13T01:19:17.128Z,99742.75
2023-03-13T01:21:47.762Z,99725.88
2023-03-13T01:24:16.939Z,99715.31
2023-03-13T01:26:46.625Z,99740.81
2023-03-13T01:29:17.086Z,99708.97
2023-03-13T01:31:45.372Z,99719.41
2023-03-13T01:34:13.857Z,99701.00
2023-03-13T01:36:42.205Z,99699.84
2023-03-13T01:39:10.501Z,99680.34
2023-03-13T01:41:39.505Z,99675.09
2023-03-13T01:44:23.753Z,99680.41
2023-03-13T01:46:53.160Z,99670.63
2023-03-13T01:49:33.370Z,99657.69
2023-03-13T01:52:14.686Z,99661.50
2023-03-13T01:54:54.531Z,99626.25
2023-03-13T01:57:27.091Z,99662.28
2023-03-13T02:00:00.670Z,99640.25
2023-03-13T02:02:30.835Z,99622.75
2023-03-13T02:05:02.941Z,99637.34
2023-03-13T02:07:36.314Z,99637.06
2023-03-13T02:10:06.150Z,99648.53
2023-03-13T02:12:37.324Z,99638.81
2023-03-13T02:15:11.684Z,99652.63
2023-03-13T02:17:41.311Z,99638.50
2023-03-13T02:20:13.011Z,99615.78
2023-03-13T02:22:48.745Z,99634.03
2023-03-13T02:25:33.771Z,99632.28
2023-03-13T02:28:06.599Z,99618.94
2023-03-13T02:30:38.902Z,99613.81
2023-03-13T02:33:07.538Z,99633.78
2023-03-13T02:35:38.055Z,99589.22
2023-03-13T02:38:14.250Z,99644.44
2023-03-13T02:40:46.626Z,99618.63
2023-03-13T02:43:19.654Z,99616.16
2023-03-13T02:46:06.363Z,99620.41
2023-03-13T02:48:40.205Z,99614.84
2023-03-13T02:51:17.649Z,99600.66
2023-03-13T02:53:48.150Z,99588.09
2023-03-13T02:56:21.481Z,99596.03
2023-03-13T02:58:50.810Z,99586.28
2023-03-13T03:01:23.107Z,99577.22
2023-03-13T03:03:51.969Z,99587.69
2023-03-13T03:06:20.598Z,99558.25
2023-03-13T03:08:49.505Z,99582.06
2023-03-13T03:11:19.373Z,99584.50
2023-03-13T03:13:52.516Z,99590.63
2023-03-13T03:16:21.079Z,99576.56
2023-03-13T03:18:49.786Z,99581.69
2023-03-13T03:21:18.243Z,99575.41
2023-03-13T03:23:46.686Z,99578.13
2023-03-13T03:26:14.996Z,99587.72
2023-03-13T03:28:44.774Z,99579.63
2023-03-13T03:31:16.860Z,99581.31
2023-03-13T03:33:46.570Z,99562.97
2023-03-13T03:36:20.710Z,99565.66
2023-03-13T03:38:50.469Z,99554.06
2023-03-13T03:41:22.229Z,99551.63
2023-03-13T03:43:52.039Z,99561.25
2023-03-13T03:46:24.722Z,99559.41
2023-03-13T03:48:53.304Z,99562.75
2023-03-13T03:51:22.731Z,99552.34
2023-03-13T03:53:51.252Z,99581.53
2023-03-13T03:56:19.590Z,99560.25
2023-03-13T03:58:54.308Z,99544.03
2023-03-13T04:01:28.516Z,99558.28
2023-03-13T04:03:56.853Z,99560.91
2023-03-13T04:06:25.211Z,99560.03
2023-03-13T04:08:53.638Z,99551.84
2023-03-13T04:11:24.698Z,99539.06
2023-03-13T04:13:57.321Z,99548.72
2023-03-13T04:16:26.423Z,99524.81
2023-03-13T04:18:56.377Z,99538.78
2023-03-13T04:21:27.274Z,99539.59
2023-03-13T04:24:15.877Z,99541.44
2023-03-13T04:26:45.971Z,99540.41
2023-03-13T04:29:17.004Z,99515.53
2023-03-13T04:31:53.578Z,99533.25
2023-03-13T04:34:31.058Z,99516.59
2023-03-13T04:37:20.222Z,99506.69
2023-03-13T04:40:12.656Z,99510.16
2023-03-13T04:42:41.354Z,99505.38
2023-03-13T04:45:29.378Z,99492.47
2023-03-13T04:48:16.407Z,99505.53
2023-03-13T04:50:52.969Z,99495.66
2023-03-13T04:53:29.555Z,99483.16
2023-03-13T04:56:41.496Z,99480.03
2023-03-13T04:59:25.381Z,99483.19
2023-03-13T05:02:00.811Z,99495.56
2023-03-13T05:04:52.454Z,99478.66
2023-03-13T05:07:28.576Z,99464.38
2023-03-13T05:10:07.032Z,99468.88
2023-03-13T05:12:45.929Z,99448.28
2023-03-13T05:15:27.389Z,99422.53
2023-03-13T05:18:17.027Z,99449.75
2023-03-13T05:20:59.832Z,99446.06
2023-03-13T05:23:36.853Z,99417.63
2023-03-13T05:26:18.454Z,99423.03
2023-03-13T05:29:12.643Z,99440.38
2023-03-13T05:31:57.120Z,99444.63
2023-03-13T05:34:46.811Z,99440.03
2023-03-13T05:37:33.794Z,99445.34
2023-03-13T05:40:20.821Z,99437.44
2023-03-13T05:43:09.271Z,99420.19
2023-03-13T05:46:03.468Z,99414.13
2023-03-13T05:49:01.000Z,99413.25
2023-03-13T05:51:30.709Z,99436.13
2023-03-13T05:54:25.245Z,99428.09
2023-03-13T05:57:05.608Z,99428.94
2023-03-13T05:59:40.345Z,99433.28
2023-03-13T06:02:34.936Z,99429.81
2023-03-13T06:05:06.144Z,99436.06
2023-03-13T06:07:35.872Z,99433.22
2023-03-13T06:10:06.088Z,99439.56
2023-03-13T06:12:36.059Z,99449.69
2023-03-13T06:15:07.234Z,99431.41
2023-03-13T06:17:59.043Z,99449.09
2023-03-13T06:20:27.473Z,99437.22
2023-03-13T06:22:57.106Z,99449.75
2023-03-13T06:25:25.521Z,99446.34
2023-03-13T06:27:53.776Z,99452.66
2023-03-13T06:30:22.222Z,99451.00
2023-03-13T06:32:51.149Z,99476.91
2023-03-13T06:35:19.460Z,99451.03
2023-03-13T06:37:47.793Z,99472.72
2023-03-13T06:40:17.696Z,99470.44
2023-03-13T06:42:46.084Z,99459.78
2023-03-13T06:45:14.382Z,99441.28
2023-03-13T06:47:42.635Z,99479.34
2023-03-13T06:50:12.464Z,99445.06
2023-03-13T06:52:44.243Z,99446.78
2023-03-13T06:55:13.713Z,99416.34
2023-03-13T06:57:43.385Z,99442.16
2023-03-13T07:00:13.338Z,99437.78
2023-03-13T07:02:41.603Z,99447.47
2023-03-13T07:05:10.824Z,99442.16
2023-03-13T07:07:39.166Z,99452.63
2023-03-13T07:10:10.521Z,99429.00
2023-03-13T07:12:39.449Z,99451.19
2023-03-13T07:15:10.311Z,99449.31
2023-03-13T07:17:38.924Z,99444.94
2023-03-13T07:20:10.594Z,99464.31
2023-03-13T07:22:39.100Z,99441.19
2023-03-13T07:25:09.552Z,99449.03
2023-03-13T07:27:38.543Z,99447.31
2023-03-13T07:30:10.088Z,99455.22
2023-03-13T07:32:38.463Z,99428.47
2023-03-13T07:35:07.846Z,99439.59
2023-03-13T07:37:36.154Z,99440.25
2023-03-13T07:40:05.705Z,99423.41
2023-03-13T07:42:34.029Z,99415.28
2023-03-13T07:45:02.413Z,99425.91
2023-03-13T07:47:32.137Z,99420.44
2023-03-13T07:50:00.425Z,99431.06
2023-03-13T07:52:28.923Z,99394.22
2023-03-13T07:54:57.280Z,99432.38
2023-03-13T07:57:25.571Z,99440.06
2023-03-13T07:59:53.891Z,99429.31
2023-03-13T08:02:22.329Z,99407.66
2023-03-13T08:04:55.590Z,99410.41
2023-03-13T08:07:25.218Z,99409.28
2023-03-13T08:09:53.443Z,99417.47
2023-03-13T08:12:21.713Z,99412.34
2023-03-13T08:14:49.997Z,99377.94
2023-03-13T08:17:18.397Z,99419.25
2023-03-13T08:19:46.673Z,99385.31
2023-03-13T08:22:16.279Z,99422.66
2023-03-13T08:24:44.637Z,99390.91
2023-03-13T08:27:12.935Z,99396.72
2023-03-13T08:29:41.250Z,99385.75
2023-03-13T08:32:09.910Z,99398.00
2023-03-13T08:34:39.789Z,99401.28
2023-03-13T08:37:08.037Z,99418.66
2023-03-13T08:39:37.948Z,99411.56
2023-03-13T08:42:06.422Z,99409.50
2023-03-13T08:44:34.708Z,99385.41
2023-03-13T08:47:03.320Z,99402.78
2023-03-13T08:49:31.631Z,99383.31
2023-03-13T08:52:00.694Z,99395.78
2023-03-13T08:54:29.018Z,99324.56
2023-03-13T08:56:59.866Z,99370.50
2023-03-13T08:59:29.704Z,99356.09
2023-03-13T09:01:58.231Z,99380.66
2023-03-13T09:04:26.572Z,99374.16
2023-03-13T09:06:55.305Z,99371.88
2023-03-13T09:09:24.649Z,99330.13
2023-03-13T09:11:54.144Z,99375.75
2023-03-13T09:14:23.834Z,99363.53
2023-03-13T09:16:52.182Z,99360.78
2023-03-13T09:19:20.460Z,99347.63
2023-03-13T09:21:49.356Z,99349.13
2023-03-13T09:24:17.825Z,99353.03
2023-03-13T09:27:00.156Z,99343.44
2023-03-13T09:29:30.915Z,99346.13
2023-03-13T09:31:59.857Z,99351.34
2023-03-13T09:34:28.233Z,99332.81
2023-03-13T09:36:56.508Z,99303.34
2023-03-13T09:39:24.813Z,99323.09
2023-03-13T09:42:01.506Z,99298.28
2023-03-13T09:44:39.113Z,99330.03
2023-03-13T09:47:12.879Z,99318.75
2023-03-13T09:49:43.901Z,99318.59
2023-03-13T09:52:18.547Z,99299.00
2023-03-13T09:54:51.155Z,99292.66
2023-03-13T09:57:26.511Z,99290.94
2023-03-13T10:00:00.477Z,99297.94
2023-03-13T10:02:34.086Z,99289.91
2023-03-13T10:05:15.346Z,99311.47
2023-03-13T10:07:43.855Z,99322.44
2023-03-13T10:10:18.013Z,99305.16
2023-03-13T10:12:49.227Z,99321.28
2023-03-13T10:15:32.098Z,99306.94
2023-03-13T10:18:03.262Z,99323.47
2023-03-13T10:20:36.592Z,99194.28
2023-03-13T10:23:09.327Z,99281.94
2023-03-13T10:25:39.453Z,99326.28
2023-03-13T10:28:12.410Z,99301.78
2023-03-13T10:30:48.559Z,99300.03
2023-03-13T10:33:28.622Z,99294.50
2023-03-13T10:36:08.453Z,99296.81
2023-03-13T10:38:49.690Z,99285.06
2023-03-13T10:41:31.053Z,99308.34
2023-03-13T10:44:02.948Z,99290.88
2023-03-13T10:46:35.826Z,99251.22
2023-03-13T10:49:06.343Z,99284.72
2023-03-13T10:51:39.526Z,99264.72
2023-03-13T10:54:23.640Z,99266.56
2023-03-13T10:56:54.254Z,99274.16
2023-03-13T10:59:25.312Z,99281.81
2023-03-13T11:02:01.432Z,99296.41
2023-03-13T11:04:34.804Z,99263.81
2023-03-13T11:07:06.274Z,99283.38
2023-03-13T11:09:34.629Z,99279.13
2023-03-13T11:12:10.831Z,99267.84
2023-03-13T11:14:39.792Z,99281.66
2023-03-13T11:17:26.981Z,99277.75
2023-03-13T11:20:06.999Z,99231.16
2023-03-13T11:22:47.769Z,99302.69
2023-03-13T11:25:23.173Z,99273.22
2023-03-13T11:28:11.013Z,99280.34
2023-03-13T11:30:54.752Z,99280.63
2023-03-13T11:33:37.486Z,99288.66
2023-03-13T11:36:16.463Z,99265.63
2023-03-13T11:38:50.210Z,99262.72
2023-03-13T11:41:40.179Z,99274.16
2023-03-13T11:44:29.352Z,99291.28
2023-03-13T11:47:36.901Z,99291.16
2023-03-13T11:50:44.879Z,99266.00
2023-03-13T11:53:41.936Z,99292.25
2023-03-13T11:56:17.090Z,99260.53
2023-03-13T11:59:06.882Z,99278.91
2023-03-13T12:01:41.025Z,99290.63
2023-03-13T12:04:19.484Z,99287.25
2023-03-13T12:06:54.029Z,99260.88
2023-03-13T12:09:29.043Z,99270.38
2023-03-13T12:12:04.444Z,99260.81
2023-03-13T12:14:37.515Z,99279.44
2023-03-13T12:17:11.253Z,99277.19
2023-03-13T12:19:49.202Z,99260.09
2023-03-13T12:22:24.417Z,99268.84
2023-03-13T12:25:01.193Z,99262.97
2023-03-13T12:27:36.355Z,99282.97
2023-03-13T12:30:16.549Z,99251.34
2023-03-13T12:32:52.360Z,99259.09
2023-03-13T12:35:28.810Z,99252.81
2023-03-13T12:38:08.075Z,99275.44
2023-03-13T12:40:42.947Z,99251.59
2023-03-13T12:43:16.266Z,99253.28
2023-03-13T12:46:06.647Z,99243.66
2023-03-13T12:48:55.021Z,99227.72
2023-03-13T12:51:43.860Z,99240.72
2023-03-13T12:54:34.401Z,99228.25
2023-03-13T12:57:15.646Z,99228.59
2023-03-13T12:59:47.771Z,99221.53
2023-03-13T13:02:20.758Z,99180.69
2023-03-13T13:04:51.851Z,99221.25
2023-03-13T13:07:26.801Z,99239.88
2023-03-13T13:10:19.470Z,99214.28
2023-03-13T13:13:18.923Z,99211.78
2023-03-13T13:15:49.110Z,99231.09
2023-03-13T13:18:28.556Z,99230.03
2023-03-13T13:21:26.381Z,99218.94
2023-03-13T13:23:56.594Z,99228.88
2023-03-13T13:26:53.036Z,99185.09
2023-03-13T13:29:58.050Z,99222.56
2023-03-13T13:32:43.052Z,99209.13
2023-03-13T13:35:40.803Z,99207.38
2023-03-13T13:38:36.817Z,99188.31
2023-03-13T13:41:26.703Z,99202.19
2023-03-13T13:44:22.995Z,99172.84
2023-03-13T13:46:51.664Z,99214.38
2023-03-13T13:49:21.233Z,99170.16
2023-03-13T13:52:33.748Z,99169.34
2023-03-13T13:55:03.644Z,99198.03
2023-03-13T13:57:35.855Z,99168.47
2023-03-13T14:00:22.307Z,99107.94
2023-03-13T14:02:53.917Z,99145.81
2023-03-13T14:05:26.801Z,99100.59
2023-03-13T14:08:02.027Z,99126.53
2023-03-13T14:10:40.817Z,99124.06
2023-03-13T14:13:19.095Z,99119.94
2023-03-13T14:15:52.815Z,99141.78
2023-03-13T14:18:25.447Z,99124.16
2023-03-13T14:20:59.412Z,99115.53
2023-03-13T14:23:42.106Z,99137.59
2023-03-13T14:26:17.882Z,99146.94
2023-03-13T14:28:49.294Z,99097.47
2023-03-13T14:31:31.525Z,99150.09
2023-03-13T14:34:03.428Z,99140.53
2023-03-13T14:36:32.273Z,99136.75
2023-03-13T14:39:01.400Z,99136.94
2023-03-13T14:41:37.492Z,99132.28
2023-03-13T14:44:11.604Z,99122.97
2023-03-13T14:46:43.632Z,99004.81
2023-03-13T14:49:20.641Z,99101.09
2023-03-13T14:52:00.252Z,99114.78
2023-03-13T14:54:32.594Z,99129.06
2023-03-13T14:57:07.714Z,99145.59
2023-03-13T14:59:36.033Z,99116.34
2023-03-13T15:02:19.982Z,99129.59
2023-03-13T15:04:59.628Z,99128.16
2023-03-13T15:07:37.327Z,99096.13
2023-03-13T15:10:21.542Z,99120.91
2023-03-13T15:12:50.523Z,99112.28
2023-03-13T15:15:19.497Z,99104.81
2023-03-13T15:17:49.226Z,99091.13
2023-03-13T15:20:18.986Z,99133.34
2023-03-13T15:22:47.737Z,99109.78
2023-03-13T15:25:20.690Z,99094.38
2023-03-13T15:27:49.809Z,99095.69
2023-03-13T15:30:19.401Z,99080.25
2023-03-13T15:32:49.181Z,99079.66
2023-03-13T15:35:28.346Z,99084.53
2023-03-13T15:37:58.614Z,99075.25
2023-03-13T15:40:28.358Z,99072.09
2023-03-13T15:42:57.190Z,99073.44
2023-03-13T15:45:25.507Z,99045.72
2023-03-13T15:47:55.460Z,99073.69
2023-03-13T15:50:29.631Z,99051.84
2023-03-13T15:52:58.695Z,99042.50
2023-03-13T15:55:27.770Z,99063.44
2023-03-13T15:57:56.094Z,99023.97
2023-03-13T16:00:26.946Z,99023.47
2023-03-13T16:02:56.688Z,99031.63
2023-03-13T16:05:24.980Z,99020.41
2023-03-13T16:07:53.407Z,99023.81
2023-03-13T16:10:25.785Z,99018.16
2023-03-13T16:12:54.681Z,99001.91
2023-03-13T16:15:23.571Z,99007.09
2023-03-13T16:17:52.084Z,98993.91
2023-03-13T16:20:26.398Z,98889.34
2023-03-13T16:22:54.813Z,98983.88
2023-03-13T16:25:24.230Z,98955.91
2023-03-13T16:27:53.542Z,98969.63
2023-03-13T16:30:27.268Z,98974.47
2023-03-13T16:32:55.728Z,98972.75
2023-03-13T16:35:28.354Z,98987.69
2023-03-13T16:37:58.791Z,98962.66
2023-03-13T16:40:30.309Z,98968.31
2023-03-13T16:42:58.834Z,98973.53
2023-03-13T16:45:27.521Z,98948.09
2023-03-13T16:47:55.855Z,98941.22
2023-03-13T16:50:29.748Z,98958.94
2023-03-13T16:52:58.371Z,98958.56
2023-03-13T16:55:28.671Z,98846.66
2023-03-13T16:57:57.733Z,98958.94
2023-03-13T17:00:29.877Z,98950.22
2023-03-13T17:02:58.678Z,98945.22
2023-03-13T17:05:30.818Z,98965.09
2023-03-13T17:07:59.165Z,98956.66
2023-03-13T17:10:30.469Z,98967.06
2023-03-13T17:12:59.187Z,98937.25
2023-03-13T17:15:28.691Z,98959.41
2023-03-13T17:17:57.432Z,98954.16
2023-03-13T17:20:31.152Z,98965.91
2023-03-13T17:23:01.119Z,98967.22
2023-03-13T17:25:29.516Z,98953.59
2023-03-13T17:27:57.781Z,98941.56
2023-03-13T17:30:28.906Z,98957.59
2023-03-13T17:32:59.001Z,98924.50
2023-03-13T17:35:28.795Z,98949.38
2023-03-13T17:37:57.083Z,98942.13
2023-03-13T17:40:30.037Z,98941.34
2023-03-13T17:42:58.624Z,98955.88
2023-03-13T17:45:27.036Z,98952.19
2023-03-13T17:47:55.602Z,98947.66
2023-03-13T17:50:28.294Z,98945.22
2023-03-13T17:52:57.163Z,98960.00
2023-03-13T17:55:25.511Z,98944.41
2023-03-13T17:57:53.926Z,98929.84
2023-03-13T18:00:25.835Z,98931.81
2023-03-13T18:02:54.279Z,98902.13
2023-03-13T18:05:22.807Z,98936.84
2023-03-13T18:07:53.232Z,98938.88
2023-03-13T18:10:24.492Z,98925.72
2023-03-13T18:12:53.269Z,98939.34
2023-03-13T18:15:22.937Z,98919.16
2023-03-13T18:17:51.758Z,98940.03
2023-03-13T18:20:22.997Z,98930.31
2023-03-13T18:22:52.676Z,98929.16
2023-03-13T18:25:20.956Z,98932.06
2023-03-13T18:27:49.212Z,98921.34
2023-03-13T18:30:20.521Z,98923.22
2023-03-13T18:32:49.426Z,98909.91
2023-03-13T18:35:19.297Z,98888.78
2023-03-13T18:37:49.002Z,98905.91
2023-03-13T18:40:23.395Z,98910.22
2023-03-13T18:42:51.920Z,98916.00
2023-03-13T18:45:23.750Z,98911.22
2023-03-13T18:47:52.318Z,98894.09
2023-03-13T18:50:26.382Z,98907.88
2023-03-13T18:52:55.886Z,98889.13
2023-03-13T18:55:27.253Z,98899.09
2023-03-13T18:57:56.191Z,98895.59
2023-03-13T19:00:27.364Z,98891.69
2023-03-13T19:02:56.090Z,98857.28
2023-03-13T19:05:24.722Z,98889.25
2023-03-13T19:07:54.060Z,98874.56
2023-03-13T19:10:26.837Z,98859.31
2023-03-13T19:12:57.117Z,98898.25
2023-03-13T19:15:29.156Z,98876.94
2023-03-13T19:18:01.810Z,98886.38
2023-03-13T19:20:31.521Z,98868.47
2023-03-13T19:23:00.852Z,98841.72
2023-03-13T19:25:30.726Z,98861.59
2023-03-13T19:27:59.146Z,98867.06
2023-03-13T19:30:28.499Z,98866.78
2023-03-13T19:32:56.931Z,98857.22
2023-03-13T19:35:25.441Z,98855.78
2023-03-13T19:37:53.788Z,98847.81
2023-03-13T19:40:26.064Z,98846.13
2023-03-13T19:42:55.864Z,98840.81
2023-03-13T19:45:24.200Z,98829.91
2023-03-13T19:47:52.447Z,98837.66
2023-03-13T19:50:23.711Z,98832.13
2023-03-13T19:52:52.078Z,98833.22
2023-03-13T19:55:20.633Z,98831.44
2023-03-13T19:57:48.926Z,98815.09
2023-03-13T20:00:23.344Z,98814.75
2023-03-13T20:02:54.968Z,98805.69
2023-03-13T20:05:23.765Z,98801.31
2023-03-13T20:07:53.958Z,98790.75
2023-03-13T20:10:22.958Z,98795.31
2023-03-13T20:12:53.550Z,98792.78
2023-03-13T20:15:23.306Z,98794.28
2023-03-13T20:17:51.697Z,98787.88
2023-03-13T20:20:20.675Z,98791.22
2023-03-13T20:22:49.015Z,98785.28
2023-03-13T20:25:17.543Z,98776.53
2023-03-13T20:27:45.915Z,98773.72
2023-03-13T20:30:14.554Z,98779.81
2023-03-13T20:32:58.576Z,98785.91
2023-03-13T20:35:29.399Z,98784.34
2023-03-13T20:37:59.782Z,98785.44
2023-03-13T20:40:28.384Z,98784.13
2023-03-13T20:42:58.322Z,98782.09
2023-03-13T20:45:28.022Z,98775.28
2023-03-13T20:47:58.708Z,98772.63
2023-03-13T20:50:26.902Z,98767.50
2023-03-13T20:52:56.195Z,98772.72
2023-03-13T20:55:24.475Z,98777.34
2023-03-13T20:57:52.764Z,98774.69
2023-03-13T21:00:23.365Z,98777.94
2023-03-13T21:02:53.781Z,98784.81
2023-03-13T21:05:23.560Z,98787.41
2023-03-13T21:07:51.878Z,98789.91
2023-03-13T21:10:20.414Z,98782.72
2023-03-13T21:12:48.725Z,98793.28
2023-03-13T21:15:17.218Z,98795.94
2023-03-13T21:17:45.571Z,98779.50
2023-03-13T21:20:15.436Z,98801.63
2023-03-13T21:22:45.129Z,98783.56
2023-03-13T21:25:13.979Z,98753.72
2023-03-13T21:27:43.748Z,98783.16
2023-03-13T21:30:15.510Z,98773.59
2023-03-13T21:32:43.986Z,98791.69
2023-03-13T21:35:13.357Z,98796.06
2023-03-13T21:37:42.797Z,98791.63
2023-03-13T21:40:14.130Z,98758.72
2023-03-13T21:42:42.452Z,98775.28
2023-03-13T21:45:12.370Z,98749.50
2023-03-13T21:47:40.756Z,98738.09
2023-03-13T21:50:11.325Z,98745.06
2023-03-13T21:52:42.130Z,98744.78
2023-03-13T21:55:14.029Z,98742.84
2023-03-13T21:57:42.453Z,98740.28
2023-03-13T22:00:14.340Z,98736.75
2023-03-13T22:02:43.310Z,98737.84
2023-03-13T22:05:13.024Z,98720.69
2023-03-13T22:07:41.430Z,98727.00
2023-03-13T22:10:11.375Z,98727.47
2023-03-13T22:12:41.080Z,98732.47
2023-03-13T22:15:11.658Z,98731.69
2023-03-13T22:17:40.009Z,98739.47
2023-03-13T22:20:10.576Z,98724.63
2023-03-13T22:22:38.874Z,98728.88
2023-03-13T22:25:08.172Z,98748.25
2023-03-13T22:27:36.739Z,98751.81
2023-03-13T22:30:08.538Z,98747.44
2023-03-13T22:32:36.894Z,98755.88
2023-03-13T22:35:06.670Z,98750.41
2023-03-13T22:37:35.099Z,98734.06
2023-03-13T22:40:03.512Z,98743.00
2023-03-13T22:42:31.860Z,98738.47
2023-03-13T22:45:00.224Z,98731.03
2023-03-13T22:47:29.951Z,98745.41
2023-03-13T22:49:58.271Z,98739.94
2023-03-13T22:52:30.647Z,98749.00
2023-03-13T22:54:59.974Z,98754.13
2023-03-13T22:57:29.390Z,98762.38
2023-03-13T22:59:59.088Z,98757.84
2023-03-13T23:02:29.410Z,98746.63
2023-03-13T23:05:00.532Z,98743.13
2023-03-13T23:07:31.054Z,98742.09
2023-03-13T23:09:59.989Z,98722.69
2023-03-13T23:12:30.766Z,98734.38
2023-03-13T23:15:00.495Z,98729.88
2023-03-13T23:17:32.210Z,98714.25
2023-03-13T23:20:01.458Z,98678.06
2023-03-13T23:22:32.866Z,98710.00
2023-03-13T23:25:01.373Z,98665.00
2023-03-13T23:27:29.728Z,98702.53
2023-03-13T23:29:58.033Z,98696.66
2023-03-13T23:32:26.481Z,98692.69
2023-03-13T23:34:58.493Z,98701.94
2023-03-13T23:37:26.741Z,98707.22
2023-03-13T23:39:55.154Z,98716.19
2023-03-13T23:42:23.432Z,98693.25
2023-03-13T23:44:51.681Z,98707.41
2023-03-13T23:47:20.171Z,98669.47
2023-03-13T23:49:48.478Z,98700.56
2023-03-13T23:52:18.127Z,98683.25
2023-03-13T23:54:46.458Z,98698.16
2023-03-13T23:57:14.736Z,98696.91
2023-03-13T23:59:43.215Z,98670.19
