createdAt,value
2019-01-21T18:18:23.599Z,-0.30
2019-01-21T18:20:51.089Z,-0.40
2019-01-21T18:23:20.052Z,-0.30
2019-01-21T18:25:47.384Z,-0.10
2019-01-21T18:28:14.584Z,0.10
2019-01-21T18:30:43.964Z,0.10
2019-01-21T18:33:11.342Z,0.20
2019-01-21T18:35:38.489Z,0.20
2019-01-21T18:38:05.804Z,0.20
2019-01-21T18:40:33.039Z,0.20
2019-01-21T18:43:00.335Z,0.30
2019-01-21T18:45:28.328Z,0.50
2019-01-21T18:47:56.941Z,0.50
2019-01-21T18:50:25.272Z,0.50
2019-01-21T18:52:52.975Z,0.50
2019-01-21T18:55:20.876Z,0.40
2019-01-21T18:57:48.620Z,0.50
2019-01-21T19:00:18.547Z,0.80
2019-01-21T19:02:46.208Z,0.90
2019-01-21T19:05:14.061Z,0.80
2019-01-21T19:07:41.673Z,0.70
2019-01-21T19:10:10.021Z,0.90
2019-01-21T19:12:37.729Z,0.70
2019-01-21T19:15:09.016Z,0.70
2019-01-21T19:17:36.311Z,0.60
2019-01-21T19:20:05.361Z,0.50
2019-01-21T19:22:32.958Z,0.40
2019-01-21T19:25:00.516Z,0.40
2019-01-21T19:27:27.817Z,0.30
2019-01-21T19:29:55.483Z,0.30
2019-01-21T19:32:22.843Z,0.40
2019-01-21T19:34:50.061Z,0.50
2019-01-21T19:37:17.361Z,0.50
2019-01-21T19:39:44.754Z,0.40
2019-01-21T19:42:12.077Z,0.40
2019-01-21T19:44:39.518Z,0.40
2019-01-21T19:47:06.983Z,0.70
2019-01-21T19:49:34.727Z,0.90
2019-01-21T19:52:02.116Z,1.00
2019-01-21T19:54:29.404Z,1.00
2019-01-21T19:56:56.795Z,0.90
2019-01-21T19:59:24.239Z,0.90
2019-01-21T20:01:51.639Z,0.90
2019-01-21T20:04:18.884Z,0.90
2019-01-21T20:07:06.158Z,0.90
2019-01-21T20:09:33.448Z,1.00
2019-01-21T20:12:01.296Z,1.00
2019-01-21T20:14:28.907Z,1.00
2019-01-21T20:16:56.700Z,1.00
2019-01-21T20:19:24.344Z,1.10
2019-01-21T20:21:52.044Z,1.20
2019-01-21T20:24:19.282Z,1.30
2019-01-21T20:26:47.844Z,1.50
2019-01-21T20:29:17.408Z,1.60
2019-01-21T20:31:47.703Z,1.70
2019-01-21T20:34:34.610Z,1.60
2019-01-21T20:37:02.298Z,1.50
2019-01-21T20:39:31.359Z,1.40
2019-01-21T20:41:58.781Z,1.30
2019-01-21T20:44:26.029Z,1.00
2019-01-21T20:46:53.698Z,1.10
2019-01-21T20:49:20.960Z,1.20
2019-01-21T20:51:48.214Z,1.20
2019-01-21T20:54:15.626Z,1.30
2019-01-21T20:56:43.730Z,1.30
2019-01-21T20:59:11.134Z,1.30
2019-01-21T21:01:38.412Z,1.10
2019-01-21T21:04:06.179Z,1.10
2019-01-21T21:06:35.932Z,1.20
2019-01-21T21:09:07.549Z,1.10
2019-01-21T21:11:35.250Z,1.10
2019-01-21T21:14:06.280Z,1.10
2019-01-21T21:16:33.904Z,1.20
2019-01-21T21:19:01.836Z,1.30
2019-01-21T21:21:29.426Z,1.30
2019-01-21T21:23:57.443Z,1.30
2019-01-21T21:26:25.030Z,1.20
2019-01-21T21:28:52.997Z,1.30
2019-01-21T21:31:20.951Z,1.20
2019-01-21T21:33:48.528Z,1.30
2019-01-21T21:36:17.535Z,1.30
2019-01-21T21:38:45.446Z,1.30
2019-01-21T21:41:13.367Z,1.50
2019-01-21T21:43:41.349Z,1.40
2019-01-21T21:46:08.906Z,1.40
2019-01-21T21:48:36.511Z,1.40
2019-01-21T21:51:05.298Z,1.50
2019-01-21T21:53:33.365Z,1.50
2019-01-21T21:56:00.909Z,1.50
2019-01-21T21:58:28.495Z,1.40
2019-01-21T22:00:56.079Z,1.30
2019-01-21T22:03:24.499Z,1.30
2019-01-21T22:05:52.059Z,1.40
2019-01-21T22:08:19.748Z,1.30
2019-01-21T22:10:47.465Z,1.20
2019-01-21T22:13:15.049Z,1.30
2019-01-21T22:15:42.669Z,1.20
2019-01-21T22:18:10.262Z,1.00
2019-01-21T22:20:37.807Z,0.90
2019-01-21T22:23:05.407Z,0.70
2019-01-21T22:25:32.944Z,0.60
2019-01-21T22:28:00.180Z,0.50
2019-01-21T22:30:27.730Z,0.50
2019-01-21T22:32:55.393Z,0.50
2019-01-21T22:35:23.057Z,0.50
2019-01-21T22:37:51.639Z,0.60
2019-01-21T22:40:20.752Z,0.50
2019-01-21T22:42:48.085Z,0.50
2019-01-21T22:45:16.570Z,0.30
2019-01-21T22:47:44.040Z,0.30
2019-01-21T22:50:12.861Z,0.10
2019-01-21T22:52:42.024Z,0.10
2019-01-21T22:55:10.924Z,0.30
2019-01-21T22:57:38.217Z,0.40
2019-01-21T23:00:22.179Z,0.30
2019-01-21T23:02:51.295Z,0.30
2019-01-21T23:05:18.784Z,0.50
2019-01-21T23:07:46.133Z,0.60
2019-01-21T23:10:13.853Z,0.60
2019-01-21T23:12:41.091Z,0.60
2019-01-21T23:15:09.853Z,0.70
2019-01-21T23:17:37.130Z,0.70
2019-01-21T23:20:05.251Z,0.70
2019-01-21T23:22:32.777Z,0.70
2019-01-21T23:25:00.203Z,0.60
2019-01-21T23:27:27.479Z,0.60
2019-01-21T23:29:55.232Z,0.70
2019-01-21T23:32:23.663Z,0.80
2019-01-21T23:34:51.229Z,0.80
2019-01-21T23:37:18.632Z,0.90
2019-01-21T23:39:45.858Z,0.90
2019-01-21T23:42:13.386Z,1.00
2019-01-21T23:44:40.989Z,1.00
2019-01-21T23:47:08.228Z,1.00
2019-01-21T23:49:35.626Z,1.00
2019-01-21T23:52:03.220Z,1.10
2019-01-21T23:54:30.529Z,1.20
2019-01-21T23:56:57.748Z,1.30
2019-01-21T23:59:25.236Z,1.20
