createdAt,value
2018-07-14T00:00:56.872Z,53.10
2018-07-14T00:06:00.112Z,52.90
2018-07-14T00:11:03.352Z,53.10
2018-07-14T00:16:06.687Z,53.10
2018-07-14T00:21:09.874Z,53.20
2018-07-14T00:26:17.299Z,53.30
2018-07-14T00:31:20.492Z,53.10
2018-07-14T00:36:23.693Z,53.40
2018-07-14T00:41:26.907Z,53.40
2018-07-14T00:46:30.099Z,53.50
2018-07-14T00:51:33.324Z,53.40
2018-07-14T00:56:36.561Z,53.50
2018-07-14T01:01:54.444Z,53.30
2018-07-14T01:06:57.661Z,53.50
2018-07-14T01:12:00.899Z,53.70
2018-07-14T01:17:04.128Z,53.80
2018-07-14T01:22:07.376Z,53.70
2018-07-14T01:27:10.595Z,53.80
2018-07-14T01:32:13.824Z,53.80
2018-07-14T01:37:17.060Z,53.80
2018-07-14T01:42:20.304Z,53.90
2018-07-14T01:47:23.524Z,53.90
2018-07-14T01:52:26.744Z,53.90
2018-07-14T01:57:29.969Z,53.90
2018-07-14T02:02:33.183Z,54.00
2018-07-14T02:07:36.428Z,53.80
2018-07-14T02:12:39.779Z,54.00
2018-07-14T02:17:43.072Z,54.20
2018-07-14T02:22:46.288Z,54.00
2018-07-14T02:27:49.532Z,54.20
2018-07-14T02:32:52.768Z,54.10
2018-07-14T02:37:55.987Z,54.30
2018-07-14T02:42:59.221Z,54.10
2018-07-14T02:48:02.441Z,54.30
2018-07-14T02:53:05.771Z,54.10
2018-07-14T02:58:09.032Z,54.20
2018-07-14T03:03:12.269Z,54.20
2018-07-14T03:08:15.515Z,54.30
2018-07-14T03:13:18.726Z,54.60
2018-07-14T03:18:21.940Z,54.70
2018-07-14T03:23:25.153Z,54.40
2018-07-14T03:28:28.376Z,54.50
2018-07-14T03:33:31.611Z,54.10
2018-07-14T03:38:34.819Z,54.40
2018-07-14T03:43:38.037Z,54.20
2018-07-14T03:48:41.255Z,54.70
2018-07-14T03:53:44.485Z,54.40
2018-07-14T03:58:47.799Z,55.10
2018-07-14T04:03:51.011Z,54.20
2018-07-14T04:08:54.248Z,54.50
2018-07-14T04:13:57.468Z,54.60
2018-07-14T04:19:00.688Z,54.40
2018-07-14T04:24:03.915Z,54.80
2018-07-14T04:29:07.132Z,54.80
2018-07-14T04:34:10.347Z,54.80
2018-07-14T04:39:13.562Z,54.80
2018-07-14T04:44:16.781Z,54.40
2018-07-14T04:49:19.979Z,55.00
2018-07-14T04:54:23.196Z,54.90
2018-07-14T04:59:26.446Z,54.50
2018-07-14T05:04:29.680Z,54.60
2018-07-14T05:09:32.904Z,54.70
2018-07-14T05:14:36.117Z,54.70
2018-07-14T05:19:39.322Z,54.90
2018-07-14T05:24:42.531Z,54.80
2018-07-14T05:29:45.731Z,54.80
2018-07-14T05:34:48.980Z,55.80
2018-07-14T05:39:52.179Z,54.90
2018-07-14T05:44:55.427Z,55.00
2018-07-14T05:49:58.664Z,54.50
2018-07-14T05:55:01.919Z,55.10
2018-07-14T06:00:06.306Z,55.80
2018-07-14T06:05:10.372Z,55.00
2018-07-14T06:10:13.629Z,55.30
2018-07-14T06:15:16.853Z,55.20
2018-07-14T06:20:20.056Z,55.20
2018-07-14T06:25:23.275Z,55.10
2018-07-14T06:30:26.513Z,55.70
2018-07-14T06:35:29.790Z,55.70
2018-07-14T06:40:32.983Z,56.10
2018-07-14T06:45:36.232Z,55.00
2018-07-14T06:50:39.471Z,54.70
2018-07-14T06:55:42.680Z,54.40
2018-07-14T07:00:45.894Z,55.60
2018-07-14T07:05:49.092Z,55.10
2018-07-14T07:10:52.416Z,55.10
2018-07-14T07:15:55.631Z,55.00
2018-07-14T07:20:58.824Z,54.50
2018-07-14T07:26:02.008Z,54.10
2018-07-14T07:31:05.224Z,54.50
2018-07-14T07:36:08.413Z,54.60
2018-07-14T07:41:11.594Z,54.60
2018-07-14T07:46:14.808Z,54.60
2018-07-14T07:51:18.002Z,55.70
2018-07-14T07:56:21.200Z,55.00
2018-07-14T08:01:24.447Z,54.70
2018-07-14T08:06:27.654Z,54.50
2018-07-14T08:11:30.884Z,55.30
2018-07-14T08:16:34.096Z,55.00
2018-07-14T08:21:37.301Z,55.20
2018-07-14T08:26:40.508Z,55.10
2018-07-14T08:31:43.719Z,55.30
2018-07-14T08:36:46.936Z,55.60
2018-07-14T08:41:50.129Z,55.00
2018-07-14T08:46:53.333Z,55.50
2018-07-14T08:51:56.563Z,54.80
2018-07-14T08:56:59.779Z,55.20
2018-07-14T09:02:02.987Z,55.80
2018-07-14T09:07:06.201Z,55.40
2018-07-14T09:17:12.389Z,55.00
2018-07-14T09:22:15.587Z,55.80
2018-07-14T09:27:18.824Z,55.20
2018-07-14T09:32:22.033Z,55.10
2018-07-14T09:37:25.208Z,55.80
2018-07-14T09:42:28.454Z,54.60
2018-07-14T09:47:31.619Z,54.50
2018-07-14T09:52:34.872Z,53.70
2018-07-14T09:57:38.082Z,53.50
2018-07-14T10:02:41.393Z,52.80
2018-07-14T10:07:44.606Z,52.20
2018-07-14T10:12:47.783Z,53.60
2018-07-14T10:17:51.843Z,53.40
2018-07-14T10:22:55.051Z,53.20
2018-07-14T10:27:58.635Z,52.30
2018-07-14T10:33:01.825Z,52.40
2018-07-14T10:38:05.298Z,52.90
2018-07-14T10:43:08.610Z,51.80
2018-07-14T10:48:11.820Z,52.20
2018-07-14T10:53:15.016Z,52.40
2018-07-14T10:58:18.216Z,52.00
2018-07-14T11:03:21.552Z,51.40
2018-07-14T11:08:24.760Z,51.20
2018-07-14T11:18:30.974Z,51.00
2018-07-14T11:23:34.186Z,51.70
2018-07-14T11:28:37.394Z,51.80
2018-07-14T11:33:40.591Z,51.90
2018-07-14T11:38:43.818Z,51.90
2018-07-14T11:43:47.021Z,51.40
2018-07-14T11:48:50.435Z,50.60
2018-07-14T11:53:53.623Z,51.00
2018-07-14T11:58:56.826Z,50.50
2018-07-14T12:04:00.031Z,51.40
2018-07-14T12:09:03.888Z,51.90
2018-07-14T12:14:07.099Z,52.10
2018-07-14T12:19:10.308Z,50.20
2018-07-14T12:24:13.503Z,51.20
2018-07-14T12:29:16.951Z,50.80
2018-07-14T12:34:20.144Z,51.80
2018-07-14T12:39:23.334Z,51.00
2018-07-14T12:44:26.529Z,51.70
2018-07-14T12:49:29.732Z,50.70
2018-07-14T12:54:32.944Z,49.40
2018-07-14T12:59:36.164Z,51.60
2018-07-14T13:04:39.479Z,52.90
2018-07-14T13:09:42.687Z,50.70
2018-07-14T13:14:45.875Z,53.30
2018-07-14T13:19:49.069Z,51.40
2018-07-14T13:24:52.268Z,51.40
2018-07-14T13:29:55.959Z,50.10
2018-07-14T13:34:59.153Z,48.40
2018-07-14T13:40:02.480Z,50.30
2018-07-14T13:45:05.727Z,52.50
2018-07-14T13:50:08.920Z,49.70
2018-07-14T13:55:12.108Z,49.20
2018-07-14T14:00:15.291Z,50.50
2018-07-14T14:05:18.527Z,50.00
2018-07-14T14:10:21.848Z,48.50
2018-07-14T14:15:25.052Z,50.50
2018-07-14T14:20:28.372Z,50.10
2018-07-14T14:25:31.573Z,49.80
2018-07-14T14:30:34.789Z,47.60
2018-07-14T14:35:37.990Z,49.20
2018-07-14T14:40:41.212Z,48.80
2018-07-14T14:45:44.436Z,49.20
2018-07-14T14:50:47.679Z,49.60
2018-07-14T14:55:50.891Z,47.00
2018-07-14T15:00:54.087Z,49.00
2018-07-14T15:05:57.311Z,51.80
2018-07-14T15:11:00.571Z,47.00
2018-07-14T15:16:03.760Z,48.90
2018-07-14T15:21:06.996Z,48.20
2018-07-14T15:26:10.409Z,47.20
2018-07-14T15:31:13.592Z,45.70
2018-07-14T15:36:16.786Z,49.60
2018-07-14T15:41:20.004Z,47.70
2018-07-14T15:46:23.207Z,45.00
2018-07-14T15:51:26.435Z,46.10
2018-07-14T15:56:29.635Z,48.30
2018-07-14T16:01:32.886Z,45.70
2018-07-14T16:06:36.100Z,47.40
2018-07-14T16:11:39.306Z,48.20
2018-07-14T16:16:42.620Z,44.40
2018-07-14T16:21:46.042Z,46.40
2018-07-14T16:26:49.315Z,45.30
2018-07-14T16:31:52.562Z,45.80
2018-07-14T16:36:55.770Z,44.90
2018-07-14T16:47:02.090Z,47.20
2018-07-14T16:57:08.611Z,45.50
2018-07-14T17:02:11.790Z,44.90
2018-07-14T17:07:15.031Z,46.10
2018-07-14T17:12:18.343Z,46.30
2018-07-14T17:17:21.552Z,46.20
2018-07-14T17:22:24.864Z,44.20
2018-07-14T17:27:28.177Z,44.60
2018-07-14T17:32:31.497Z,43.30
2018-07-14T17:37:34.810Z,43.60
2018-07-14T17:42:38.036Z,43.00
2018-07-14T17:47:41.336Z,42.50
2018-07-14T17:52:44.648Z,42.60
2018-07-14T17:57:47.859Z,42.50
2018-07-14T18:02:51.275Z,42.80
2018-07-14T18:07:54.483Z,43.50
2018-07-14T18:12:57.796Z,43.10
2018-07-14T18:18:01.336Z,43.10
2018-07-14T18:23:04.627Z,43.40
2018-07-14T18:28:07.944Z,43.40
2018-07-14T18:33:11.151Z,43.70
2018-07-14T18:38:14.463Z,44.00
2018-07-14T18:43:17.981Z,45.00
2018-07-14T18:48:21.399Z,45.20
2018-07-14T18:53:24.619Z,44.90
2018-07-14T18:58:27.812Z,45.00
2018-07-14T19:03:31.144Z,45.10
2018-07-14T19:08:34.437Z,44.50
2018-07-14T19:13:37.858Z,45.50
2018-07-14T19:18:41.064Z,45.60
2018-07-14T19:23:44.376Z,45.70
2018-07-14T19:28:47.688Z,46.30
2018-07-14T19:33:50.896Z,46.10
2018-07-14T19:38:54.211Z,46.20
2018-07-14T19:43:57.417Z,46.20
2018-07-14T19:49:00.936Z,46.40
2018-07-14T19:54:04.247Z,46.30
2018-07-14T19:59:07.427Z,46.50
2018-07-14T20:04:10.669Z,46.90
2018-07-14T20:09:13.982Z,46.50
2018-07-14T20:14:17.189Z,46.40
2018-07-14T20:19:20.399Z,46.90
2018-07-14T20:24:23.611Z,46.30
2018-07-14T20:29:26.827Z,47.10
2018-07-14T20:34:30.134Z,46.00
2018-07-14T20:39:33.445Z,47.30
2018-07-14T20:44:36.665Z,46.90
2018-07-14T20:49:39.867Z,46.80
2018-07-14T20:54:43.179Z,46.80
2018-07-14T20:59:46.387Z,47.30
2018-07-14T21:04:49.567Z,47.00
2018-07-14T21:09:52.807Z,47.10
2018-07-14T21:14:56.119Z,46.90
2018-07-14T21:19:59.327Z,46.60
2018-07-14T21:25:02.538Z,47.00
2018-07-14T21:30:05.749Z,47.00
2018-07-14T21:35:09.060Z,46.90
2018-07-14T21:40:12.334Z,47.10
2018-07-14T21:45:15.581Z,47.00
2018-07-14T21:50:18.790Z,47.10
2018-07-14T21:55:22.102Z,47.60
2018-07-14T22:00:32.998Z,47.40
2018-07-14T22:05:36.307Z,47.40
2018-07-14T22:10:39.619Z,47.40
2018-07-14T22:15:42.933Z,46.80
2018-07-14T22:20:46.119Z,47.50
2018-07-14T22:25:49.456Z,47.60
2018-07-14T22:30:52.769Z,48.30
2018-07-14T22:35:56.081Z,47.60
2018-07-14T22:40:59.290Z,47.50
2018-07-14T22:46:02.500Z,47.80
2018-07-14T22:51:05.816Z,48.50
2018-07-14T22:56:09.124Z,47.80
2018-07-14T23:01:12.333Z,48.00
2018-07-14T23:06:15.545Z,48.40
2018-07-14T23:11:18.960Z,48.00
2018-07-14T23:21:25.277Z,48.20
2018-07-14T23:26:28.596Z,48.10
2018-07-14T23:31:31.796Z,48.20
2018-07-14T23:36:35.109Z,48.20
2018-07-14T23:41:39.036Z,47.70
2018-07-14T23:46:42.348Z,48.30
2018-07-14T23:51:45.558Z,48.50
2018-07-14T23:56:48.765Z,48.40
