createdAt,value
2023-04-02T00:00:19.618Z,93.02
2023-04-02T00:02:50.575Z,93.75
2023-04-02T00:05:51.483Z,94.62
2023-04-02T00:08:27.669Z,94.39
2023-04-02T00:10:58.275Z,94.88
2023-04-02T00:13:35.679Z,94.83
2023-04-02T00:16:07.223Z,95.78
2023-04-02T00:18:40.096Z,97.07
2023-04-02T00:21:14.806Z,94.67
2023-04-02T00:23:45.018Z,94.15
2023-04-02T00:26:31.249Z,94.91
2023-04-02T00:28:59.501Z,96.17
2023-04-02T00:31:28.302Z,97.17
2023-04-02T00:33:57.111Z,97.41
2023-04-02T00:36:30.191Z,98.36
2023-04-02T00:39:01.133Z,98.97
2023-04-02T00:41:36.195Z,99.27
2023-04-02T00:44:05.988Z,99.24
2023-04-02T00:46:47.105Z,99.48
2023-04-02T00:49:23.043Z,99.53
2023-04-02T00:51:56.413Z,99.09
2023-04-02T00:54:29.410Z,100.00
2023-04-02T00:56:59.621Z,100.00
2023-04-02T00:59:30.824Z,100.00
2023-04-02T01:02:02.812Z,100.00
2023-04-02T01:04:34.659Z,100.00
2023-04-02T01:07:09.324Z,100.00
2023-04-02T01:09:56.519Z,100.00
2023-04-02T01:12:35.982Z,100.00
2023-04-02T01:15:13.453Z,100.00
2023-04-02T01:18:04.769Z,100.00
2023-04-02T01:20:55.290Z,100.00
2023-04-02T01:23:30.913Z,100.00
2023-04-02T01:26:10.156Z,100.00
2023-04-02T01:28:58.245Z,100.00
2023-04-02T01:31:27.831Z,100.00
2023-04-02T01:33:56.806Z,100.00
2023-04-02T01:36:33.764Z,100.00
2023-04-02T01:39:10.787Z,100.00
2023-04-02T01:41:46.466Z,100.00
2023-04-02T01:44:22.694Z,100.00
2023-04-02T01:46:51.206Z,100.00
2023-04-02T01:49:22.623Z,100.00
2023-04-02T01:51:55.033Z,100.00
2023-04-02T01:54:24.370Z,100.00
2023-04-02T01:56:53.187Z,100.00
2023-04-02T01:59:24.491Z,100.00
2023-04-02T02:01:58.512Z,100.00
2023-04-02T02:04:27.239Z,100.00
2023-04-02T02:06:58.680Z,100.00
2023-04-02T02:09:30.176Z,100.00
2023-04-02T02:11:59.781Z,100.00
2023-04-02T02:14:30.940Z,100.00
2023-04-02T02:17:02.504Z,100.00
2023-04-02T02:19:35.815Z,100.00
2023-04-02T02:22:13.311Z,100.00
2023-04-02T02:24:42.383Z,100.00
2023-04-02T02:27:40.660Z,100.00
2023-04-02T02:30:16.747Z,100.00
2023-04-02T02:32:52.313Z,100.00
2023-04-02T02:35:23.820Z,100.00
2023-04-02T02:37:58.346Z,100.00
2023-04-02T02:40:33.206Z,100.00
2023-04-02T02:43:04.467Z,100.00
2023-04-02T02:45:38.818Z,100.00
2023-04-02T02:48:13.199Z,100.00
2023-04-02T02:50:42.476Z,100.00
2023-04-02T02:53:19.209Z,100.00
2023-04-02T02:55:51.214Z,100.00
2023-04-02T02:58:23.623Z,100.00
2023-04-02T03:00:53.328Z,100.00
2023-04-02T03:03:24.564Z,100.00
2023-04-02T03:05:56.541Z,100.00
2023-04-02T03:08:31.506Z,100.00
2023-04-02T03:11:06.508Z,100.00
2023-04-02T03:13:36.994Z,100.00
2023-04-02T03:16:12.973Z,100.00
2023-04-02T03:18:47.464Z,100.00
2023-04-02T03:21:25.875Z,100.00
2023-04-02T03:23:58.551Z,100.00
2023-04-02T03:26:31.982Z,100.00
2023-04-02T03:29:04.214Z,100.00
2023-04-02T03:31:39.310Z,100.00
2023-04-02T03:34:14.234Z,100.00
2023-04-02T03:36:49.893Z,100.00
2023-04-02T03:39:24.219Z,100.00
2023-04-02T03:41:57.028Z,100.00
2023-04-02T03:44:30.370Z,100.00
2023-04-02T03:47:05.895Z,100.00
2023-04-02T03:49:42.535Z,100.00
2023-04-02T03:52:12.915Z,100.00
2023-04-02T03:54:53.106Z,100.00
2023-04-02T03:57:30.660Z,100.00
2023-04-02T04:00:05.184Z,100.00
2023-04-02T04:02:43.854Z,100.00
2023-04-02T04:05:24.295Z,100.00
2023-04-02T04:07:54.820Z,100.00
2023-04-02T04:10:27.064Z,100.00
2023-04-02T04:12:58.719Z,100.00
2023-04-02T04:15:30.427Z,100.00
2023-04-02T04:18:06.374Z,100.00
2023-04-02T04:20:46.227Z,100.00
2023-04-02T04:23:25.975Z,100.00
2023-04-02T04:25:59.965Z,100.00
2023-04-02T04:28:32.985Z,100.00
2023-04-02T04:31:06.944Z,100.00
2023-04-02T04:33:42.885Z,100.00
2023-04-02T04:36:28.995Z,100.00
2023-04-02T04:39:01.650Z,100.00
2023-04-02T04:41:34.125Z,100.00
2023-04-02T04:44:08.188Z,100.00
2023-04-02T04:46:41.989Z,100.00
2023-04-02T04:49:16.182Z,100.00
2023-04-02T04:51:49.384Z,100.00
2023-04-02T04:54:18.706Z,100.00
2023-04-02T04:56:49.643Z,100.00
2023-04-02T04:59:23.179Z,100.00
2023-04-02T05:01:58.873Z,100.00
2023-04-02T05:04:34.777Z,100.00
2023-04-02T05:07:07.440Z,100.00
2023-04-02T05:09:41.743Z,100.00
2023-04-02T05:12:19.625Z,100.00
2023-04-02T05:14:53.327Z,100.00
2023-04-02T05:17:27.222Z,100.00
2023-04-02T05:20:00.985Z,100.00
2023-04-02T05:22:38.850Z,100.00
2023-04-02T05:25:19.973Z,100.00
2023-04-02T05:27:52.741Z,100.00
2023-04-02T05:30:46.788Z,100.00
2023-04-02T05:33:23.638Z,100.00
2023-04-02T05:35:59.504Z,100.00
2023-04-02T05:38:29.914Z,100.00
2023-04-02T05:41:03.337Z,100.00
2023-04-02T05:43:34.807Z,100.00
2023-04-02T05:46:05.673Z,100.00
2023-04-02T05:48:36.634Z,100.00
2023-04-02T05:51:07.459Z,100.00
2023-04-02T05:53:36.321Z,100.00
2023-04-02T05:56:07.232Z,100.00
2023-04-02T05:58:38.293Z,100.00
2023-04-02T06:01:17.649Z,100.00
2023-04-02T06:03:49.031Z,100.00
2023-04-02T06:06:20.296Z,100.00
2023-04-02T06:08:51.971Z,100.00
2023-04-02T06:11:22.462Z,100.00
2023-04-02T06:13:50.729Z,100.00
2023-04-02T06:16:19.579Z,100.00
2023-04-02T06:18:47.897Z,100.00
2023-04-02T06:21:22.025Z,100.00
2023-04-02T06:23:56.843Z,100.00
2023-04-02T06:26:28.717Z,100.00
2023-04-02T06:29:02.619Z,100.00
2023-04-02T06:31:38.243Z,100.00
2023-04-02T06:34:12.573Z,100.00
2023-04-02T06:36:42.645Z,100.00
2023-04-02T06:39:18.550Z,100.00
2023-04-02T06:41:46.999Z,100.00
2023-04-02T06:44:19.800Z,100.00
2023-04-02T06:46:52.634Z,100.00
2023-04-02T06:49:25.509Z,99.02
2023-04-02T06:51:57.090Z,97.19
2023-04-02T06:54:25.265Z,97.89
2023-04-02T06:56:56.413Z,97.59
2023-04-02T06:59:28.632Z,96.28
2023-04-02T07:02:04.211Z,96.48
2023-04-02T07:04:33.697Z,95.56
2023-04-02T07:07:06.457Z,95.37
2023-04-02T07:09:34.713Z,94.97
2023-04-02T07:12:03.756Z,94.09
2023-04-02T07:14:32.547Z,92.91
2023-04-02T07:17:01.287Z,91.34
2023-04-02T07:19:29.755Z,90.86
2023-04-02T07:21:58.110Z,91.46
2023-04-02T07:24:27.669Z,91.56
2023-04-02T07:26:56.144Z,91.53
2023-04-02T07:29:24.629Z,90.95
2023-04-02T07:31:54.078Z,90.39
2023-04-02T07:34:22.352Z,91.30
2023-04-02T07:36:50.474Z,90.44
2023-04-02T07:39:18.627Z,89.57
2023-04-02T07:41:56.848Z,89.22
2023-04-02T07:44:25.050Z,89.32
2023-04-02T07:46:53.266Z,89.67
2023-04-02T07:49:21.531Z,89.48
2023-04-02T07:51:50.953Z,87.51
2023-04-02T07:54:19.270Z,85.50
2023-04-02T07:56:47.511Z,86.11
2023-04-02T07:59:17.103Z,86.15
2023-04-02T08:01:45.345Z,86.05
2023-04-02T08:04:20.134Z,87.06
2023-04-02T08:06:49.778Z,86.82
2023-04-02T08:09:18.603Z,86.59
2023-04-02T08:11:47.021Z,85.50
2023-04-02T08:14:16.594Z,85.31
2023-04-02T08:16:49.401Z,85.16
2023-04-02T08:19:18.225Z,84.54
2023-04-02T08:21:48.185Z,85.20
2023-04-02T08:24:19.155Z,84.85
2023-04-02T08:26:47.722Z,85.34
2023-04-02T08:29:17.491Z,84.25
2023-04-02T08:31:45.683Z,84.64
2023-04-02T08:34:14.165Z,85.22
2023-04-02T08:36:46.048Z,85.55
2023-04-02T08:39:14.759Z,85.34
2023-04-02T08:41:48.487Z,84.02
2023-04-02T08:44:44.519Z,83.46
2023-04-02T08:47:15.574Z,83.95
2023-04-02T08:49:51.042Z,83.74
2023-04-02T08:52:23.485Z,83.56
2023-04-02T08:54:51.953Z,81.49
2023-04-02T08:57:33.225Z,80.46
2023-04-02T09:00:10.952Z,79.46
2023-04-02T09:02:41.805Z,78.61
2023-04-02T09:05:19.948Z,76.86
2023-04-02T09:07:49.478Z,77.22
2023-04-02T09:10:18.918Z,76.09
2023-04-02T09:12:53.261Z,76.56
2023-04-02T09:15:37.356Z,74.77
2023-04-02T09:18:15.610Z,71.90
2023-04-02T09:20:44.633Z,71.36
2023-04-02T09:23:18.037Z,68.58
2023-04-02T09:26:01.355Z,69.61
2023-04-02T09:28:32.928Z,69.12
2023-04-02T09:31:18.238Z,69.66
2023-04-02T09:33:49.233Z,67.46
2023-04-02T09:36:44.321Z,68.00
2023-04-02T09:39:19.593Z,68.72
2023-04-02T09:41:59.145Z,68.72
2023-04-02T09:44:33.970Z,66.71
2023-04-02T09:47:05.237Z,68.15
2023-04-02T09:49:35.710Z,67.62
2023-04-02T09:52:28.224Z,64.52
2023-04-02T09:55:23.066Z,62.59
2023-04-02T09:57:53.544Z,60.38
2023-04-02T10:00:31.930Z,60.24
2023-04-02T10:03:07.694Z,58.58
2023-04-02T10:05:40.464Z,58.88
2023-04-02T10:08:19.130Z,57.92
2023-04-02T10:10:51.168Z,58.85
2023-04-02T10:13:25.751Z,59.01
2023-04-02T10:15:59.442Z,56.72
2023-04-02T10:18:40.176Z,55.65
2023-04-02T10:21:12.860Z,56.08
2023-04-02T10:23:41.935Z,54.54
2023-04-02T10:26:39.401Z,53.18
2023-04-02T10:29:35.383Z,55.48
2023-04-02T10:32:10.320Z,54.17
2023-04-02T10:34:47.585Z,54.39
2023-04-02T10:37:40.989Z,52.72
2023-04-02T10:40:13.908Z,53.13
2023-04-02T10:42:51.220Z,52.00
2023-04-02T10:45:33.076Z,52.87
2023-04-02T10:48:11.092Z,51.21
2023-04-02T10:50:51.003Z,51.39
2023-04-02T10:53:20.541Z,52.29
2023-04-02T10:55:54.389Z,52.51
2023-04-02T10:58:26.689Z,51.86
2023-04-02T11:00:59.982Z,51.21
2023-04-02T11:03:37.068Z,49.41
2023-04-02T11:06:18.336Z,48.28
2023-04-02T11:08:49.019Z,53.19
2023-04-02T11:11:22.721Z,50.60
2023-04-02T11:13:56.558Z,54.00
2023-04-02T11:16:26.023Z,52.96
2023-04-02T11:19:28.287Z,52.30
2023-04-02T11:22:02.015Z,50.32
2023-04-02T11:24:40.680Z,50.49
2023-04-02T11:27:17.198Z,50.78
2023-04-02T11:29:46.998Z,47.69
2023-04-02T11:32:27.654Z,48.61
2023-04-02T11:35:15.337Z,49.11
2023-04-02T11:37:46.505Z,47.54
2023-04-02T11:40:48.331Z,48.19
2023-04-02T11:43:51.500Z,47.86
2023-04-02T11:46:49.349Z,48.94
2023-04-02T11:49:44.924Z,47.88
2023-04-02T11:52:28.840Z,47.21
2023-04-02T11:55:02.587Z,46.15
2023-04-02T11:58:07.374Z,44.75
2023-04-02T12:01:01.323Z,45.86
2023-04-02T12:03:52.809Z,47.09
2023-04-02T12:06:28.496Z,46.61
2023-04-02T12:09:08.076Z,46.54
2023-04-02T12:11:40.964Z,45.66
2023-04-02T12:14:46.840Z,44.68
2023-04-02T12:17:19.691Z,44.27
2023-04-02T12:19:49.866Z,45.22
2023-04-02T12:22:23.251Z,46.13
2023-04-02T12:24:52.142Z,45.48
2023-04-02T12:27:24.584Z,45.47
2023-04-02T12:29:52.837Z,45.78
2023-04-02T12:32:27.756Z,45.24
2023-04-02T12:34:59.088Z,42.50
2023-04-02T12:37:29.379Z,41.53
2023-04-02T12:39:59.675Z,40.94
2023-04-02T12:42:32.109Z,40.15
2023-04-02T12:45:00.856Z,40.64
2023-04-02T12:47:29.821Z,39.92
2023-04-02T12:49:59.846Z,40.13
2023-04-02T12:52:30.638Z,40.07
2023-04-02T12:55:00.895Z,40.93
2023-04-02T12:57:49.187Z,41.56
2023-04-02T13:00:37.258Z,41.65
2023-04-02T13:03:21.342Z,41.83
2023-04-02T13:05:55.656Z,41.74
2023-04-02T13:08:27.337Z,42.68
2023-04-02T13:10:58.029Z,43.36
2023-04-02T13:13:35.515Z,43.54
2023-04-02T13:16:36.448Z,43.72
2023-04-02T13:19:12.850Z,44.92
2023-04-02T13:21:41.011Z,45.84
2023-04-02T13:24:19.018Z,46.46
2023-04-02T13:26:49.660Z,48.00
2023-04-02T13:29:24.507Z,50.00
2023-04-02T13:31:53.551Z,50.73
2023-04-02T13:34:21.778Z,51.45
2023-04-02T13:36:50.250Z,52.25
2023-04-02T13:39:19.482Z,52.27
2023-04-02T13:41:50.069Z,51.23
2023-04-02T13:44:25.382Z,51.07
2023-04-02T13:46:55.003Z,50.29
2023-04-02T13:49:24.261Z,50.46
2023-04-02T13:51:54.068Z,48.78
2023-04-02T13:54:27.549Z,48.47
2023-04-02T13:56:57.248Z,47.11
2023-04-02T13:59:28.389Z,46.87
2023-04-02T14:01:59.936Z,46.27
2023-04-02T14:04:33.905Z,45.47
2023-04-02T14:07:34.596Z,44.88
2023-04-02T14:10:15.591Z,43.81
2023-04-02T14:12:55.330Z,42.92
2023-04-02T14:15:40.861Z,42.23
2023-04-02T14:18:27.577Z,42.44
2023-04-02T14:21:04.078Z,40.83
2023-04-02T14:23:45.166Z,41.38
2023-04-02T14:26:22.818Z,41.24
2023-04-02T14:28:59.517Z,40.46
2023-04-02T14:31:35.301Z,40.67
2023-04-02T14:34:09.936Z,39.76
2023-04-02T14:36:47.645Z,39.61
2023-04-02T14:39:24.127Z,40.87
2023-04-02T14:41:59.339Z,41.01
2023-04-02T14:44:31.625Z,41.12
2023-04-02T14:47:09.884Z,39.92
2023-04-02T14:49:42.980Z,39.04
2023-04-02T14:52:15.165Z,39.10
2023-04-02T14:54:51.888Z,40.40
2023-04-02T14:57:24.204Z,41.80
2023-04-02T14:59:59.771Z,41.79
2023-04-02T15:02:41.698Z,41.76
2023-04-02T15:05:17.808Z,42.07
2023-04-02T15:07:51.680Z,42.95
2023-04-02T15:10:27.729Z,43.73
2023-04-02T15:12:58.041Z,44.06
2023-04-02T15:15:40.432Z,44.09
2023-04-02T15:18:15.462Z,44.79
2023-04-02T15:20:50.471Z,44.74
2023-04-02T15:23:30.630Z,45.36
2023-04-02T15:26:11.469Z,45.17
2023-04-02T15:28:44.922Z,45.21
2023-04-02T15:31:15.623Z,45.30
2023-04-02T15:33:46.836Z,45.64
2023-04-02T15:36:43.149Z,45.77
2023-04-02T15:39:28.249Z,46.00
2023-04-02T15:42:06.335Z,46.22
2023-04-02T15:44:37.856Z,46.41
2023-04-02T15:47:15.809Z,46.58
2023-04-02T15:49:53.132Z,46.84
2023-04-02T15:52:30.306Z,46.93
2023-04-02T15:55:11.580Z,47.50
2023-04-02T15:57:58.211Z,47.23
2023-04-02T16:00:31.790Z,47.52
2023-04-02T16:03:41.997Z,47.58
2023-04-02T16:06:25.430Z,47.82
2023-04-02T16:09:19.150Z,47.92
2023-04-02T16:11:47.259Z,47.92
2023-04-02T16:14:25.696Z,47.89
2023-04-02T16:16:57.181Z,50.27
2023-04-02T16:19:33.307Z,49.48
2023-04-02T16:22:08.824Z,50.29
2023-04-02T16:24:36.936Z,49.03
2023-04-02T16:27:18.971Z,48.31
2023-04-02T16:29:59.916Z,49.19
2023-04-02T16:32:46.755Z,48.96
2023-04-02T16:38:10.137Z,48.79
2023-04-02T16:40:43.398Z,48.55
2023-04-02T16:43:23.322Z,48.99
2023-04-02T16:46:01.393Z,48.33
2023-04-02T16:48:42.495Z,48.94
2023-04-02T16:51:21.278Z,48.61
2023-04-02T16:54:02.060Z,48.67
2023-04-02T16:56:51.256Z,48.79
2023-04-02T16:59:25.888Z,49.39
2023-04-02T17:02:01.669Z,49.74
2023-04-02T17:04:58.083Z,49.76
2023-04-02T17:07:36.201Z,50.01
2023-04-02T17:10:21.810Z,50.05
2023-04-02T17:12:58.222Z,49.85
2023-04-02T17:15:29.692Z,50.15
2023-04-02T17:17:59.883Z,50.41
2023-04-02T17:20:28.264Z,50.42
2023-04-02T17:22:57.601Z,49.98
2023-04-02T17:25:31.372Z,50.34
2023-04-02T17:27:59.497Z,50.37
2023-04-02T17:30:40.605Z,50.34
2023-04-02T17:33:27.463Z,50.44
2023-04-02T17:36:16.451Z,50.94
2023-04-02T17:38:54.132Z,51.49
2023-04-02T17:41:33.124Z,51.34
2023-04-02T17:44:16.570Z,51.43
2023-04-02T17:46:52.214Z,51.63
2023-04-02T17:49:27.567Z,52.04
2023-04-02T17:52:02.357Z,52.31
2023-04-02T17:54:42.725Z,52.42
2023-04-02T17:57:25.545Z,52.19
2023-04-02T18:00:18.064Z,52.10
2023-04-02T18:03:06.296Z,52.07
2023-04-02T18:05:43.806Z,51.80
2023-04-02T18:08:24.296Z,52.05
2023-04-02T18:11:01.961Z,51.89
2023-04-02T18:13:36.227Z,51.54
2023-04-02T18:16:36.942Z,51.25
2023-04-02T18:19:16.406Z,51.41
2023-04-02T18:21:51.556Z,51.76
2023-04-02T18:24:31.978Z,51.60
2023-04-02T18:27:13.901Z,51.65
2023-04-02T18:29:51.874Z,51.18
2023-04-02T18:32:40.432Z,51.30
2023-04-02T18:35:16.908Z,50.71
2023-04-02T18:37:59.424Z,51.57
2023-04-02T18:40:43.458Z,51.25
2023-04-02T18:43:27.181Z,51.49
2023-04-02T18:46:06.608Z,51.29
2023-04-02T18:48:44.180Z,50.96
2023-04-02T18:51:18.422Z,51.14
2023-04-02T18:53:47.962Z,51.25
2023-04-02T18:56:19.850Z,51.40
2023-04-02T18:58:57.265Z,51.77
2023-04-02T19:01:34.012Z,51.36
2023-04-02T19:04:05.667Z,52.08
2023-04-02T19:06:38.478Z,52.22
2023-04-02T19:09:14.105Z,51.94
2023-04-02T19:11:42.374Z,51.95
2023-04-02T19:14:15.004Z,51.87
2023-04-02T19:17:01.705Z,52.32
2023-04-02T19:19:35.914Z,52.39
2023-04-02T19:22:16.788Z,52.43
2023-04-02T19:25:02.541Z,52.78
2023-04-02T19:27:38.216Z,52.87
2023-04-02T19:30:28.041Z,52.94
2023-04-02T19:33:06.648Z,52.93
2023-04-02T19:35:43.163Z,53.30
2023-04-02T19:38:25.187Z,53.60
2023-04-02T19:41:00.090Z,53.42
2023-04-02T19:43:28.404Z,53.81
2023-04-02T19:45:56.945Z,53.81
2023-04-02T19:48:28.529Z,53.84
2023-04-02T19:50:56.875Z,53.69
2023-04-02T19:53:25.116Z,54.02
2023-04-02T19:55:53.319Z,53.72
2023-04-02T19:58:27.676Z,54.29
2023-04-02T20:00:56.154Z,54.00
2023-04-02T20:03:24.790Z,54.70
2023-04-02T20:05:55.061Z,54.40
2023-04-02T20:08:23.441Z,54.90
2023-04-02T20:10:51.830Z,54.39
2023-04-02T20:13:20.003Z,54.81
2023-04-02T20:15:49.416Z,54.74
2023-04-02T20:18:17.748Z,54.86
2023-04-02T20:20:47.134Z,55.53
2023-04-02T20:23:17.711Z,55.55
2023-04-02T20:25:46.935Z,55.58
2023-04-02T20:28:15.466Z,55.73
2023-04-02T20:30:43.670Z,55.36
2023-04-02T20:33:12.182Z,55.47
2023-04-02T20:35:41.401Z,55.52
2023-04-02T20:38:09.729Z,55.43
2023-04-02T20:40:40.631Z,56.11
2023-04-02T20:43:29.885Z,55.98
2023-04-02T20:45:59.892Z,55.72
2023-04-02T20:48:31.282Z,56.04
2023-04-02T20:51:05.088Z,56.02
2023-04-02T20:53:34.956Z,56.39
2023-04-02T20:56:06.919Z,56.37
2023-04-02T20:58:36.436Z,56.84
2023-04-02T21:01:10.063Z,56.86
2023-04-02T21:03:39.942Z,57.09
2023-04-02T21:06:13.316Z,57.42
2023-04-02T21:08:41.613Z,57.17
2023-04-02T21:11:12.190Z,57.35
2023-04-02T21:13:44.404Z,57.29
2023-04-02T21:16:21.400Z,57.96
2023-04-02T21:18:51.316Z,58.51
2023-04-02T21:21:21.330Z,58.34
2023-04-02T21:23:54.236Z,58.89
2023-04-02T21:26:24.467Z,59.31
2023-04-02T21:28:52.659Z,59.16
2023-04-02T21:31:22.939Z,59.23
2023-04-02T21:33:53.764Z,59.49
2023-04-02T21:36:24.414Z,59.59
2023-04-02T21:38:55.180Z,59.62
2023-04-02T21:41:26.502Z,59.93
2023-04-02T21:43:55.513Z,59.70
2023-04-02T21:46:25.827Z,59.60
2023-04-02T21:48:56.077Z,59.47
2023-04-02T21:51:26.049Z,59.62
2023-04-02T21:53:55.428Z,59.92
2023-04-02T21:56:27.226Z,59.88
2023-04-02T21:58:56.850Z,60.08
2023-04-02T22:01:28.227Z,59.65
2023-04-02T22:03:57.708Z,59.54
2023-04-02T22:06:28.053Z,59.52
2023-04-02T22:08:58.309Z,59.41
2023-04-02T22:11:30.602Z,59.32
2023-04-02T22:13:58.976Z,59.46
2023-04-02T22:16:29.600Z,59.28
2023-04-02T22:18:59.590Z,58.90
2023-04-02T22:21:28.266Z,59.38
2023-04-02T22:23:57.010Z,58.83
2023-04-02T22:26:25.184Z,58.41
2023-04-02T22:28:54.856Z,58.55
2023-04-02T22:31:25.134Z,58.42
2023-04-02T22:33:54.199Z,58.23
2023-04-02T22:36:23.263Z,58.16
2023-04-02T22:38:51.995Z,57.99
2023-04-02T22:41:22.715Z,57.81
2023-04-02T22:43:51.243Z,57.36
2023-04-02T22:46:21.341Z,56.86
2023-04-02T22:48:50.469Z,57.10
2023-04-02T22:51:20.846Z,57.26
2023-04-02T22:53:50.034Z,57.30
2023-04-02T22:56:22.142Z,56.61
2023-04-02T22:58:50.420Z,56.59
2023-04-02T23:01:22.154Z,56.54
2023-04-02T23:03:50.829Z,56.72
2023-04-02T23:06:19.650Z,55.88
2023-04-02T23:08:48.236Z,59.05
2023-04-02T23:11:18.681Z,56.65
2023-04-02T23:13:49.284Z,57.18
2023-04-02T23:16:18.144Z,55.29
2023-04-02T23:18:48.528Z,53.81
2023-04-02T23:21:17.579Z,54.03
2023-04-02T23:23:46.184Z,54.12
2023-04-02T23:26:16.422Z,54.32
2023-04-02T23:28:45.063Z,54.57
2023-04-02T23:31:20.282Z,54.53
2023-04-02T23:33:50.157Z,54.50
2023-04-02T23:36:22.428Z,54.76
2023-04-02T23:38:55.188Z,54.70
2023-04-02T23:41:24.948Z,54.60
2023-04-02T23:43:53.229Z,55.05
2023-04-02T23:46:22.612Z,55.10
2023-04-02T23:48:54.555Z,54.93
2023-04-02T23:51:23.385Z,54.87
2023-04-02T23:53:52.290Z,54.98
2023-04-02T23:56:21.834Z,54.90
2023-04-02T23:58:50.847Z,55.20
