createdAt,value
2022-10-11T00:41:35.285Z,11.25
2022-10-11T00:45:02.747Z,13.48
2022-10-11T01:06:47.197Z,8.88
2022-10-11T01:29:59.821Z,12.35
2022-10-11T01:34:03.522Z,10.75
2022-10-11T01:52:49.116Z,11.90
2022-10-11T02:13:27.462Z,17.25
2022-10-11T02:16:17.153Z,12.15
2022-10-11T02:18:58.964Z,14.88
2022-10-11T02:21:44.094Z,12.50
2022-10-11T02:24:30.243Z,14.43
2022-10-11T02:27:11.843Z,15.43
2022-10-11T02:29:56.692Z,10.15
2022-10-11T02:32:38.363Z,15.15
2022-10-11T02:35:34.810Z,13.82
2022-10-11T02:38:26.969Z,15.88
2022-10-11T02:41:43.246Z,11.98
2022-10-11T02:44:33.091Z,12.80
2022-10-11T02:47:14.253Z,12.38
2022-10-11T02:50:04.432Z,13.27
2022-10-11T02:52:42.252Z,12.48
2022-10-11T02:55:20.601Z,21.42
2022-10-11T02:57:57.393Z,17.40
2022-10-11T03:00:38.880Z,11.73
2022-10-11T03:03:21.356Z,11.05
2022-10-11T03:06:07.318Z,13.40
2022-10-11T03:08:45.785Z,8.13
2022-10-11T03:11:24.679Z,9.73
2022-10-11T03:14:04.702Z,14.73
2022-10-11T03:16:48.755Z,13.95
2022-10-11T03:19:59.473Z,15.40
2022-10-11T03:22:42.504Z,14.80
2022-10-11T03:25:23.527Z,8.55
2022-10-11T03:28:01.391Z,10.02
2022-10-11T03:30:40.527Z,13.60
2022-10-11T03:33:19.885Z,7.68
2022-10-11T03:35:57.817Z,7.57
2022-10-11T03:38:35.791Z,6.05
2022-10-11T03:41:13.910Z,9.18
2022-10-11T03:43:54.120Z,7.38
2022-10-11T03:46:36.039Z,7.47
2022-10-11T03:49:14.925Z,9.52
2022-10-11T03:51:53.217Z,7.15
2022-10-11T03:54:34.477Z,7.20
2022-10-11T03:57:12.763Z,5.22
2022-10-11T03:59:51.052Z,7.28
2022-10-11T04:02:29.243Z,8.65
2022-10-11T04:05:19.221Z,10.32
2022-10-11T04:07:57.074Z,15.15
2022-10-11T04:10:35.646Z,14.63
2022-10-11T04:13:13.786Z,10.10
2022-10-11T04:15:51.543Z,9.63
2022-10-11T04:18:28.842Z,7.50
2022-10-11T04:21:08.034Z,8.70
2022-10-11T04:23:45.174Z,11.43
2022-10-11T04:26:24.233Z,7.80
2022-10-11T04:29:15.095Z,9.88
2022-10-11T04:31:56.605Z,5.75
2022-10-11T04:34:34.045Z,5.68
2022-10-11T04:37:12.110Z,12.30
2022-10-11T04:39:52.158Z,14.40
2022-10-11T04:42:30.024Z,10.00
2022-10-11T04:45:11.543Z,9.13
2022-10-11T04:47:49.592Z,11.30
2022-10-11T04:50:47.729Z,11.68
2022-10-11T04:53:30.362Z,8.52
2022-10-11T04:56:14.996Z,8.63
2022-10-11T04:58:54.759Z,11.00
2022-10-11T05:01:31.251Z,14.57
2022-10-11T05:04:11.171Z,7.47
2022-10-11T05:06:48.686Z,12.00
2022-10-11T05:09:27.898Z,12.25
2022-10-11T05:12:14.594Z,8.75
2022-10-11T05:14:53.250Z,8.38
2022-10-11T05:17:31.453Z,10.75
2022-10-11T05:20:12.795Z,15.10
2022-10-11T05:22:52.996Z,12.00
2022-10-11T05:25:31.509Z,13.38
2022-10-11T05:28:14.004Z,9.30
2022-10-11T05:31:11.544Z,7.63
2022-10-11T05:33:52.780Z,8.00
2022-10-11T05:36:33.795Z,9.65
2022-10-11T05:39:12.113Z,11.95
2022-10-11T05:41:52.506Z,8.45
2022-10-11T05:44:33.788Z,14.93
2022-10-11T05:47:10.163Z,8.00
2022-10-11T05:49:47.350Z,15.48
2022-10-11T05:52:31.404Z,15.95
2022-10-11T05:55:10.574Z,13.18
2022-10-11T05:57:52.894Z,14.52
2022-10-11T06:00:38.737Z,13.60
2022-10-11T06:03:35.403Z,17.35
2022-10-11T06:18:16.269Z,14.68
2022-10-11T06:45:44.818Z,10.85
2022-10-11T06:49:36.018Z,9.80
2022-10-11T06:52:37.775Z,13.13
2022-10-11T06:55:21.493Z,11.82
2022-10-11T06:57:59.668Z,10.03
2022-10-11T07:01:47.349Z,9.65
2022-10-11T07:05:12.992Z,11.18
2022-10-11T07:08:12.148Z,16.00
2022-10-11T07:11:28.231Z,16.70
2022-10-11T07:14:30.891Z,11.73
2022-10-11T07:17:37.051Z,15.55
2022-10-11T07:20:50.399Z,13.73
2022-10-11T07:23:30.982Z,10.80
2022-10-11T07:26:38.925Z,16.13
2022-10-11T07:29:38.989Z,12.77
2022-10-11T07:32:40.247Z,12.23
2022-10-11T07:35:29.627Z,11.35
2022-10-11T07:38:28.658Z,12.57
2022-10-11T07:41:07.240Z,12.02
2022-10-11T07:44:06.940Z,13.68
2022-10-11T07:46:45.581Z,16.95
2022-10-11T07:49:42.035Z,7.05
2022-10-11T07:52:38.626Z,16.63
2022-10-11T07:55:15.592Z,10.98
2022-10-11T07:58:14.353Z,15.30
2022-10-11T08:01:12.202Z,12.02
2022-10-11T08:05:00.971Z,19.65
2022-10-11T08:18:46.389Z,13.55
2022-10-11T08:21:35.298Z,14.50
2022-10-11T08:49:45.984Z,15.85
2022-10-11T08:53:16.043Z,12.27
2022-10-11T08:56:27.564Z,10.88
2022-10-11T08:59:39.975Z,17.23
2022-10-11T09:03:07.066Z,16.48
2022-10-11T09:05:49.311Z,14.50
2022-10-11T11:49:36.197Z,9.02
2022-10-11T12:09:18.155Z,10.95
2022-10-11T12:55:04.233Z,6.77
2022-10-11T13:03:49.217Z,7.10
2022-10-11T13:07:24.919Z,4.00
2022-10-11T13:31:25.123Z,8.65
2022-10-11T13:34:45.084Z,4.78
2022-10-11T13:38:15.226Z,7.03
2022-10-11T13:41:57.178Z,7.65
2022-10-11T13:53:33.454Z,6.72
2022-10-11T13:57:18.279Z,7.30
2022-10-11T14:04:41.937Z,6.53
2022-10-11T14:23:24.397Z,4.68
2022-10-11T14:32:09.099Z,10.88
2022-10-11T14:40:31.860Z,8.57
2022-10-11T14:42:59.780Z,7.30
2022-10-11T14:46:07.155Z,8.15
2022-10-11T14:48:54.240Z,8.60
2022-10-11T15:05:33.724Z,6.45
2022-10-11T15:08:09.701Z,13.82
2022-10-11T15:10:41.880Z,7.88
2022-10-11T15:13:09.857Z,11.43
2022-10-11T15:15:41.182Z,5.07
2022-10-11T15:18:17.005Z,10.45
2022-10-11T15:20:46.735Z,12.20
2022-10-11T15:23:14.945Z,5.40
2022-10-11T15:25:43.070Z,6.85
2022-10-11T15:28:25.809Z,10.52
2022-10-11T15:30:54.725Z,5.50
2022-10-11T15:33:24.508Z,9.98
2022-10-11T15:35:52.642Z,6.78
2022-10-11T15:38:25.709Z,6.95
2022-10-11T15:40:54.353Z,9.00
2022-10-11T15:43:28.112Z,9.60
2022-10-11T15:46:04.521Z,12.68
2022-10-11T15:48:33.178Z,7.28
2022-10-11T15:51:00.439Z,7.75
2022-10-11T15:53:31.192Z,6.78
2022-10-11T15:56:07.131Z,8.18
2022-10-11T15:58:40.127Z,7.13
2022-10-11T16:01:16.117Z,7.70
2022-10-11T16:03:45.177Z,7.03
2022-10-11T16:06:17.607Z,11.55
2022-10-11T16:08:45.304Z,10.90
2022-10-11T16:11:13.419Z,10.60
2022-10-11T16:13:41.226Z,10.07
2022-10-11T16:16:11.159Z,10.48
2022-10-11T16:18:40.014Z,9.48
2022-10-11T16:21:47.097Z,14.88
2022-10-11T16:24:21.953Z,13.50
2022-10-11T16:26:49.318Z,11.23
2022-10-11T16:29:19.460Z,11.65
2022-10-11T16:32:24.404Z,7.53
2022-10-11T16:34:56.792Z,10.18
2022-10-11T16:37:27.818Z,13.25
2022-10-11T16:39:55.242Z,8.95
2022-10-11T16:42:22.408Z,16.02
2022-10-11T16:45:04.475Z,9.95
2022-10-11T16:47:53.902Z,10.87
2022-10-11T16:53:25.185Z,16.15
2022-10-11T16:55:52.409Z,10.35
2022-10-11T16:58:19.544Z,12.93
2022-10-11T17:00:46.875Z,11.35
2022-10-11T17:28:28.099Z,12.50
2022-10-11T17:30:57.535Z,18.88
2022-10-11T17:33:26.644Z,16.70
2022-10-11T17:35:56.398Z,20.23
2022-10-11T17:39:26.968Z,24.88
2022-10-11T17:42:08.147Z,21.35
2022-10-11T17:44:50.950Z,18.27
2022-10-11T18:25:06.184Z,18.17
2022-10-11T18:27:34.358Z,18.00
2022-10-11T18:43:23.019Z,18.23
2022-10-11T18:45:52.289Z,13.27
2022-10-11T18:48:46.376Z,16.35
2022-10-11T18:51:21.743Z,18.27
2022-10-11T18:53:49.911Z,16.63
2022-10-11T19:05:24.403Z,16.15
2022-10-11T19:11:45.315Z,24.02
2022-10-11T19:17:23.223Z,21.70
2022-10-11T19:20:09.691Z,25.75
2022-10-11T19:22:37.536Z,19.65
2022-10-11T19:25:46.540Z,22.27
2022-10-11T19:28:22.571Z,20.67
2022-10-11T19:31:06.345Z,22.48
2022-10-11T19:33:37.514Z,24.83
2022-10-11T19:38:59.868Z,20.33
2022-10-11T19:41:28.594Z,27.23
2022-10-11T19:43:58.086Z,20.63
2022-10-11T19:46:49.946Z,28.15
2022-10-11T19:49:17.756Z,30.13
2022-10-11T19:51:45.224Z,27.40
2022-10-11T19:54:14.931Z,26.63
2022-10-11T19:56:43.734Z,21.08
2022-10-11T19:59:12.802Z,27.10
2022-10-11T20:01:41.371Z,20.85
2022-10-11T20:04:27.434Z,22.08
2022-10-11T20:07:35.279Z,25.70
2022-10-11T20:10:03.513Z,20.40
2022-10-11T20:12:31.250Z,22.98
2022-10-11T20:14:58.707Z,32.47
2022-10-11T20:17:45.886Z,22.95
2022-10-11T20:20:13.341Z,24.63
2022-10-11T20:22:40.736Z,28.67
2022-10-11T20:25:08.822Z,28.08
2022-10-11T20:27:36.055Z,22.40
2022-10-11T20:30:04.527Z,29.63
2022-10-11T20:32:31.792Z,22.20
2022-10-11T20:37:50.059Z,23.83
2022-10-11T20:40:17.467Z,27.10
2022-10-11T20:47:04.030Z,20.10
2022-10-11T20:49:42.905Z,16.88
2022-10-11T20:56:59.239Z,15.40
2022-10-11T20:59:27.333Z,17.08
2022-10-11T21:01:59.196Z,20.42
2022-10-11T21:04:56.483Z,16.15
2022-10-11T21:07:24.622Z,17.92
2022-10-11T21:13:19.179Z,19.98
2022-10-11T21:20:51.880Z,14.13
2022-10-11T21:23:20.250Z,16.10
2022-10-11T21:25:47.678Z,13.73
2022-10-11T21:29:07.041Z,20.30
2022-10-11T21:31:33.766Z,14.10
2022-10-11T21:34:03.376Z,17.90
2022-10-11T21:36:31.009Z,19.52
2022-10-11T21:38:58.317Z,16.77
2022-10-11T21:41:29.095Z,20.52
2022-10-11T21:43:57.259Z,17.67
2022-10-11T21:46:54.020Z,14.18
2022-10-11T21:49:21.592Z,22.35
2022-10-11T21:51:55.752Z,18.23
2022-10-11T21:54:23.137Z,18.92
2022-10-11T21:56:50.164Z,34.22
2022-10-11T21:59:17.433Z,17.35
2022-10-11T22:01:44.644Z,23.55
2022-10-11T22:04:12.576Z,17.92
2022-10-11T22:06:40.683Z,23.55
2022-10-11T22:09:08.980Z,16.70
2022-10-11T22:11:37.272Z,21.00
2022-10-11T22:14:04.751Z,21.67
2022-10-11T22:16:33.955Z,19.08
2022-10-11T22:19:01.144Z,18.45
2022-10-11T22:21:28.499Z,17.45
2022-10-11T22:23:55.673Z,19.00
2022-10-11T22:26:27.388Z,14.13
2022-10-11T22:28:54.678Z,14.38
2022-10-11T22:31:23.289Z,20.95
2022-10-11T22:33:56.094Z,20.80
2022-10-11T22:36:26.293Z,16.73
2022-10-11T22:38:54.751Z,12.85
2022-10-11T22:41:22.625Z,13.82
2022-10-11T22:43:50.583Z,15.02
2022-10-11T22:46:17.788Z,11.73
2022-10-11T22:48:49.534Z,15.15
2022-10-11T22:51:41.426Z,9.35
2022-10-11T22:54:08.809Z,17.83
2022-10-11T22:56:36.002Z,11.65
2022-10-11T22:59:03.486Z,15.45
2022-10-11T23:01:30.737Z,17.98
2022-10-11T23:03:58.327Z,17.10
2022-10-11T23:06:25.586Z,14.27
2022-10-11T23:08:52.859Z,17.35
2022-10-11T23:11:20.250Z,16.33
2022-10-11T23:13:47.546Z,14.20
2022-10-11T23:16:15.021Z,15.32
2022-10-11T23:18:43.203Z,16.08
2022-10-11T23:21:10.554Z,10.55
2022-10-11T23:23:39.835Z,11.30
2022-10-11T23:26:12.168Z,16.27
2022-10-11T23:28:40.269Z,13.60
2022-10-11T23:31:17.942Z,11.73
2022-10-11T23:33:46.554Z,15.70
2022-10-11T23:36:25.466Z,12.60
2022-10-11T23:38:58.553Z,11.55
2022-10-11T23:41:28.962Z,11.73
2022-10-11T23:43:56.996Z,11.32
2022-10-11T23:47:01.601Z,13.23
2022-10-11T23:49:28.970Z,18.75
2022-10-11T23:51:56.165Z,11.63
2022-10-11T23:54:23.437Z,15.60
2022-10-11T23:56:50.788Z,12.70
2022-10-11T23:59:17.931Z,15.65
