createdAt,value
2023-05-15T00:02:24.798Z,58.30
2023-05-15T00:05:06.942Z,61.87
2023-05-15T00:07:41.637Z,59.87
2023-05-15T00:10:16.484Z,61.13
2023-05-15T00:12:56.229Z,62.47
2023-05-15T00:15:35.409Z,62.90
2023-05-15T00:18:12.621Z,62.87
2023-05-15T00:20:52.376Z,68.43
2023-05-15T00:23:28.501Z,66.50
2023-05-15T00:26:03.524Z,64.60
2023-05-15T00:28:40.851Z,66.73
2023-05-15T00:31:20.021Z,67.93
2023-05-15T00:33:57.771Z,66.50
2023-05-15T00:36:35.082Z,63.57
2023-05-15T00:39:11.498Z,69.33
2023-05-15T00:41:47.357Z,68.73
2023-05-15T00:44:25.863Z,70.83
2023-05-15T00:47:05.652Z,71.00
2023-05-15T00:49:42.135Z,67.23
2023-05-15T00:52:20.805Z,68.43
2023-05-15T00:55:01.795Z,72.20
2023-05-15T00:57:38.597Z,71.53
2023-05-15T01:00:19.696Z,73.80
2023-05-15T01:03:00.354Z,72.37
2023-05-15T01:05:43.783Z,73.67
2023-05-15T01:08:24.581Z,77.17
2023-05-15T01:11:04.054Z,76.50
2023-05-15T01:13:37.901Z,71.87
2023-05-15T01:16:21.033Z,76.40
2023-05-15T01:19:01.254Z,76.77
2023-05-15T01:22:17.655Z,71.60
2023-05-15T01:25:17.288Z,76.23
2023-05-15T01:28:01.854Z,73.90
2023-05-15T01:30:44.826Z,78.37
2023-05-15T01:33:32.479Z,74.60
2023-05-15T01:36:18.703Z,72.57
2023-05-15T01:39:04.090Z,72.33
2023-05-15T01:41:52.475Z,73.60
2023-05-15T01:44:34.856Z,73.80
2023-05-15T01:47:20.800Z,76.80
2023-05-15T01:50:03.744Z,75.33
2023-05-15T01:52:46.725Z,75.63
2023-05-15T01:55:25.285Z,70.80
2023-05-15T01:58:05.894Z,70.50
2023-05-15T02:00:48.552Z,74.20
2023-05-15T02:03:29.802Z,74.55
2023-05-15T02:06:10.362Z,70.72
2023-05-15T02:08:48.045Z,72.22
2023-05-15T02:11:31.789Z,77.00
2023-05-15T02:14:12.355Z,73.53
2023-05-15T02:16:51.773Z,70.82
2023-05-15T02:19:25.825Z,74.22
2023-05-15T02:22:03.161Z,70.20
2023-05-15T02:24:45.415Z,71.80
2023-05-15T02:27:31.170Z,72.68
2023-05-15T02:30:22.019Z,66.07
2023-05-15T02:33:29.018Z,61.35
2023-05-15T02:36:22.267Z,62.08
2023-05-15T02:39:03.702Z,67.45
2023-05-15T02:41:43.514Z,67.00
2023-05-15T02:44:20.808Z,62.75
2023-05-15T02:47:01.384Z,58.25
2023-05-15T02:49:54.543Z,54.20
2023-05-15T02:52:32.296Z,58.30
2023-05-15T02:55:13.249Z,54.20
2023-05-15T02:57:48.416Z,54.78
2023-05-15T03:00:25.978Z,55.80
2023-05-15T03:03:06.214Z,54.40
2023-05-15T03:05:56.252Z,26.38
2023-05-15T03:08:45.526Z,38.63
2023-05-15T03:11:31.874Z,39.83
2023-05-15T03:14:16.702Z,39.45
2023-05-15T03:17:05.641Z,50.78
2023-05-15T03:19:42.861Z,44.63
2023-05-15T03:22:21.681Z,43.15
2023-05-15T03:25:00.717Z,48.35
2023-05-15T03:27:39.303Z,51.92
2023-05-15T03:30:17.734Z,49.58
2023-05-15T03:32:55.770Z,48.10
2023-05-15T03:35:44.792Z,47.28
2023-05-15T03:38:36.164Z,44.80
2023-05-15T03:41:14.574Z,46.30
2023-05-15T03:43:54.429Z,44.55
2023-05-15T03:46:32.409Z,51.05
2023-05-15T03:49:09.865Z,52.88
2023-05-15T03:51:54.352Z,51.72
2023-05-15T03:54:39.842Z,52.90
2023-05-15T03:57:16.171Z,51.92
2023-05-15T04:00:03.645Z,55.30
2023-05-15T04:03:07.665Z,51.88
2023-05-15T04:05:46.797Z,61.38
2023-05-15T04:08:26.721Z,58.97
2023-05-15T04:11:11.117Z,55.88
2023-05-15T04:13:59.799Z,53.92
2023-05-15T04:16:52.908Z,58.03
2023-05-15T04:19:40.961Z,61.28
2023-05-15T04:22:20.499Z,54.78
2023-05-15T04:25:06.235Z,57.13
2023-05-15T04:28:08.562Z,54.42
2023-05-15T04:30:47.979Z,57.20
2023-05-15T04:33:29.035Z,55.03
2023-05-15T04:36:12.585Z,49.38
2023-05-15T04:38:56.574Z,48.30
2023-05-15T04:42:00.045Z,47.00
2023-05-15T04:44:40.533Z,46.50
2023-05-15T04:47:22.432Z,47.10
2023-05-15T04:49:58.978Z,43.42
2023-05-15T04:52:38.149Z,48.70
2023-05-15T04:55:17.600Z,44.00
2023-05-15T04:58:05.248Z,46.75
2023-05-15T05:00:50.704Z,46.55
2023-05-15T05:03:29.864Z,47.20
2023-05-15T05:06:07.821Z,48.63
2023-05-15T05:11:36.877Z,44.72
2023-05-15T05:14:17.679Z,45.17
2023-05-15T05:16:56.158Z,52.72
2023-05-15T05:19:37.103Z,58.22
2023-05-15T05:22:19.512Z,58.22
2023-05-15T05:24:58.152Z,59.08
2023-05-15T05:27:33.198Z,55.35
2023-05-15T05:30:12.836Z,48.92
2023-05-15T05:32:53.028Z,49.00
2023-05-15T05:35:33.498Z,50.55
2023-05-15T05:38:14.220Z,50.85
2023-05-15T05:40:55.196Z,50.72
2023-05-15T05:43:37.464Z,51.05
2023-05-15T05:46:20.214Z,49.58
2023-05-15T05:49:01.765Z,54.20
2023-05-15T05:51:40.054Z,49.65
2023-05-15T05:54:17.886Z,49.47
2023-05-15T05:56:55.082Z,53.78
2023-05-15T05:59:32.603Z,50.67
2023-05-15T06:02:13.673Z,48.03
2023-05-15T06:05:05.818Z,43.05
2023-05-15T06:07:41.655Z,44.38
2023-05-15T06:10:25.520Z,42.20
2023-05-15T06:13:06.506Z,48.92
2023-05-15T06:15:50.258Z,47.75
2023-05-15T06:18:35.618Z,47.92
2023-05-15T06:21:18.203Z,46.85
2023-05-15T06:24:03.769Z,47.83
2023-05-15T06:26:50.366Z,47.95
2023-05-15T06:32:35.238Z,48.55
2023-05-15T06:35:11.166Z,49.03
2023-05-15T06:37:56.402Z,48.55
2023-05-15T06:40:52.147Z,48.85
2023-05-15T06:43:40.484Z,51.85
2023-05-15T06:46:21.042Z,51.60
2023-05-15T06:49:07.416Z,50.42
2023-05-15T06:51:44.575Z,47.50
2023-05-15T06:54:47.675Z,51.63
2023-05-15T06:57:23.627Z,51.05
2023-05-15T07:00:07.590Z,52.58
2023-05-15T07:02:43.111Z,56.17
2023-05-15T07:05:27.397Z,50.58
2023-05-15T07:08:07.891Z,48.80
2023-05-15T07:10:47.268Z,54.70
2023-05-15T07:13:35.841Z,51.17
2023-05-15T07:16:18.389Z,50.65
2023-05-15T07:19:00.310Z,47.60
2023-05-15T07:21:49.136Z,52.58
2023-05-15T07:24:33.205Z,48.30
2023-05-15T07:27:16.085Z,48.83
2023-05-15T07:29:53.370Z,53.65
2023-05-15T07:32:29.253Z,52.10
2023-05-15T07:35:05.615Z,49.65
2023-05-15T07:37:53.766Z,48.08
2023-05-15T07:40:37.991Z,53.50
2023-05-15T07:43:33.321Z,53.78
2023-05-15T07:46:10.260Z,53.60
2023-05-15T07:48:47.801Z,51.25
2023-05-15T07:51:27.995Z,53.03
2023-05-15T07:54:04.758Z,51.00
2023-05-15T07:56:39.463Z,50.03
2023-05-15T07:59:17.975Z,45.88
2023-05-15T08:01:56.569Z,45.20
2023-05-15T08:04:36.619Z,47.10
2023-05-15T08:07:23.165Z,43.45
2023-05-15T08:10:12.956Z,43.22
2023-05-15T08:13:00.787Z,43.88
2023-05-15T08:15:38.420Z,44.47
2023-05-15T08:18:17.943Z,53.60
2023-05-15T08:21:00.924Z,48.72
2023-05-15T08:23:57.393Z,50.85
2023-05-15T08:26:38.388Z,50.58
2023-05-15T08:29:39.446Z,49.67
2023-05-15T08:32:28.144Z,47.72
2023-05-15T08:35:03.271Z,45.70
2023-05-15T08:37:44.426Z,45.53
2023-05-15T08:40:31.119Z,43.40
2023-05-15T08:43:30.162Z,43.27
2023-05-15T08:46:22.028Z,40.90
2023-05-15T08:49:00.948Z,39.90
2023-05-15T08:51:37.726Z,40.20
2023-05-15T08:54:16.169Z,41.45
2023-05-15T08:56:53.602Z,40.03
2023-05-15T08:59:34.199Z,37.33
2023-05-15T09:02:20.613Z,39.43
2023-05-15T09:05:00.573Z,38.60
2023-05-15T09:07:56.712Z,41.80
2023-05-15T09:10:39.227Z,40.87
2023-05-15T09:13:20.720Z,42.80
2023-05-15T09:15:58.630Z,39.10
2023-05-15T09:18:35.821Z,40.13
2023-05-15T09:21:37.241Z,42.33
2023-05-15T09:24:34.995Z,40.83
2023-05-15T09:27:15.574Z,39.20
2023-05-15T09:29:59.467Z,42.73
2023-05-15T09:32:37.483Z,37.90
2023-05-15T09:35:40.982Z,40.00
2023-05-15T09:38:27.783Z,42.77
2023-05-15T09:41:11.358Z,39.63
2023-05-15T09:43:49.123Z,41.40
2023-05-15T09:46:30.121Z,38.27
2023-05-15T09:49:13.020Z,40.17
2023-05-15T09:51:54.259Z,40.47
2023-05-15T09:54:42.216Z,42.43
2023-05-15T09:57:20.007Z,42.57
2023-05-15T10:00:07.801Z,38.27
2023-05-15T10:03:09.389Z,45.47
2023-05-15T10:05:50.243Z,46.83
2023-05-15T10:08:36.315Z,44.10
2023-05-15T10:11:20.376Z,43.57
2023-05-15T10:14:02.788Z,45.53
2023-05-15T10:16:44.894Z,44.27
2023-05-15T10:19:30.290Z,45.80
2023-05-15T10:22:10.989Z,42.17
2023-05-15T10:24:51.598Z,45.20
2023-05-15T10:27:33.180Z,43.97
2023-05-15T10:30:19.781Z,45.63
2023-05-15T10:33:01.211Z,42.93
2023-05-15T10:35:45.763Z,43.40
2023-05-15T10:38:23.440Z,41.53
2023-05-15T10:41:15.665Z,41.30
2023-05-15T10:44:06.230Z,42.00
2023-05-15T10:46:43.635Z,40.70
2023-05-15T10:49:22.210Z,42.83
2023-05-15T10:52:16.995Z,38.67
2023-05-15T10:55:08.430Z,44.30
2023-05-15T10:57:46.395Z,41.17
2023-05-15T11:00:52.307Z,43.20
2023-05-15T11:03:49.680Z,42.47
2023-05-15T11:06:37.036Z,43.37
2023-05-15T11:09:52.635Z,40.33
2023-05-15T11:12:33.179Z,41.30
2023-05-15T11:15:31.269Z,38.93
2023-05-15T11:18:21.881Z,40.03
2023-05-15T11:21:24.701Z,39.10
2023-05-15T11:24:13.686Z,39.80
2023-05-15T11:26:50.696Z,39.20
2023-05-15T11:30:30.955Z,41.07
2023-05-15T11:33:14.915Z,36.87
2023-05-15T11:36:09.047Z,36.50
2023-05-15T11:38:48.488Z,40.23
2023-05-15T11:41:32.326Z,39.00
2023-05-15T11:44:12.476Z,37.33
2023-05-15T11:46:55.772Z,37.30
2023-05-15T11:49:32.512Z,39.13
2023-05-15T11:52:26.002Z,39.33
2023-05-15T11:55:14.966Z,37.80
2023-05-15T11:58:04.788Z,39.37
2023-05-15T12:00:45.058Z,36.60
2023-05-15T12:03:33.107Z,38.70
2023-05-15T12:06:19.650Z,40.60
2023-05-15T12:09:12.950Z,40.30
2023-05-15T12:12:25.482Z,41.60
2023-05-15T12:15:13.491Z,42.23
2023-05-15T12:18:03.839Z,39.87
2023-05-15T12:21:01.560Z,40.37
2023-05-15T12:23:42.639Z,41.70
2023-05-15T12:26:25.901Z,44.13
2023-05-15T12:29:08.693Z,43.57
2023-05-15T12:31:55.499Z,43.70
2023-05-15T12:34:41.804Z,44.87
2023-05-15T12:37:25.099Z,44.27
2023-05-15T12:40:09.234Z,45.37
2023-05-15T12:43:11.851Z,45.97
2023-05-15T12:45:52.486Z,47.07
2023-05-15T12:48:46.344Z,48.00
2023-05-15T12:51:44.014Z,46.27
2023-05-15T12:54:27.841Z,47.03
2023-05-15T12:57:16.675Z,47.03
2023-05-15T13:00:18.442Z,46.73
2023-05-15T13:03:03.623Z,48.03
2023-05-15T13:05:45.929Z,51.47
2023-05-15T13:08:31.070Z,48.97
2023-05-15T13:11:12.399Z,49.77
2023-05-15T13:14:02.489Z,49.77
2023-05-15T13:17:03.499Z,49.27
2023-05-15T13:20:00.273Z,52.93
2023-05-15T13:23:06.861Z,55.33
2023-05-15T13:25:54.835Z,55.97
2023-05-15T13:28:33.859Z,51.97
2023-05-15T13:31:11.494Z,51.77
2023-05-15T13:34:04.159Z,54.20
2023-05-15T13:36:53.075Z,55.23
2023-05-15T13:39:36.871Z,55.13
2023-05-15T13:42:18.354Z,54.27
2023-05-15T13:44:59.904Z,53.47
2023-05-15T13:47:42.181Z,52.07
2023-05-15T13:50:26.350Z,53.07
2023-05-15T13:53:09.081Z,53.27
2023-05-15T13:55:45.180Z,51.70
2023-05-15T13:58:21.042Z,52.90
2023-05-15T14:01:14.174Z,56.00
2023-05-15T14:03:53.453Z,54.10
2023-05-15T14:06:37.950Z,53.77
2023-05-15T14:09:15.114Z,53.37
2023-05-15T14:11:54.854Z,54.57
2023-05-15T14:14:34.189Z,53.00
2023-05-15T14:17:25.985Z,55.23
2023-05-15T14:20:05.459Z,52.87
2023-05-15T14:23:01.373Z,54.57
2023-05-15T14:25:50.746Z,53.83
2023-05-15T14:28:39.991Z,57.23
2023-05-15T14:31:27.008Z,56.57
2023-05-15T14:34:15.076Z,58.77
2023-05-15T14:37:06.608Z,56.13
2023-05-15T14:39:49.070Z,55.87
2023-05-15T14:42:33.832Z,56.97
2023-05-15T14:45:28.100Z,56.53
2023-05-15T14:48:03.642Z,56.90
2023-05-15T14:54:14.769Z,56.47
2023-05-15T14:57:08.163Z,58.27
2023-05-15T14:59:53.675Z,58.43
2023-05-15T15:02:34.005Z,57.33
2023-05-15T15:05:25.128Z,55.47
2023-05-15T15:08:22.413Z,58.13
2023-05-15T15:11:16.918Z,58.43
2023-05-15T15:14:11.732Z,59.57
2023-05-15T15:16:55.577Z,59.27
2023-05-15T15:19:49.168Z,60.87
2023-05-15T15:22:41.652Z,62.63
2023-05-15T15:25:31.470Z,63.57
2023-05-15T15:28:34.879Z,66.80
2023-05-15T15:31:39.673Z,64.07
2023-05-15T15:34:26.429Z,66.50
2023-05-15T15:37:16.025Z,65.70
2023-05-15T15:40:07.787Z,67.57
2023-05-15T15:42:42.574Z,72.03
2023-05-15T15:45:30.900Z,73.43
2023-05-15T15:48:16.340Z,73.57
2023-05-15T15:51:06.530Z,74.10
2023-05-15T15:53:57.521Z,73.43
2023-05-15T15:56:38.293Z,76.37
2023-05-15T15:59:22.675Z,78.17
2023-05-15T16:02:11.232Z,79.60
2023-05-15T16:05:05.584Z,78.77
2023-05-15T16:07:53.402Z,74.97
2023-05-15T16:10:34.352Z,78.67
2023-05-15T16:13:21.271Z,80.90
2023-05-15T16:16:12.033Z,81.27
2023-05-15T16:19:01.088Z,79.77
2023-05-15T16:21:39.948Z,78.40
2023-05-15T16:24:20.405Z,80.13
2023-05-15T16:26:54.408Z,77.07
2023-05-15T16:29:32.846Z,77.90
2023-05-15T16:32:28.818Z,81.73
2023-05-15T16:35:09.848Z,80.03
2023-05-15T16:37:48.249Z,82.27
2023-05-15T16:40:28.871Z,82.33
2023-05-15T16:43:08.936Z,80.27
2023-05-15T16:45:47.861Z,80.07
2023-05-15T16:48:32.323Z,78.50
2023-05-15T16:51:11.658Z,79.17
2023-05-15T16:53:57.939Z,79.83
2023-05-15T16:56:40.414Z,79.77
2023-05-15T16:59:22.498Z,78.93
2023-05-15T17:02:00.553Z,83.37
2023-05-15T17:04:39.084Z,80.83
2023-05-15T17:07:18.040Z,79.13
2023-05-15T17:10:06.670Z,83.13
2023-05-15T17:12:43.758Z,85.23
2023-05-15T17:15:23.944Z,83.90
2023-05-15T17:17:59.448Z,89.23
2023-05-15T17:20:38.249Z,86.53
2023-05-15T17:23:16.109Z,88.17
2023-05-15T17:25:51.848Z,90.50
2023-05-15T17:28:47.204Z,88.83
2023-05-15T17:31:22.552Z,89.07
2023-05-15T17:33:58.687Z,89.10
2023-05-15T17:36:34.940Z,90.00
2023-05-15T17:39:12.215Z,92.33
2023-05-15T17:41:46.965Z,91.27
2023-05-15T17:44:23.147Z,90.40
2023-05-15T17:47:02.207Z,93.23
2023-05-15T17:49:39.071Z,89.23
2023-05-15T17:52:14.860Z,90.00
2023-05-15T17:54:50.543Z,91.73
2023-05-15T17:57:23.774Z,93.50
2023-05-15T18:00:02.265Z,92.70
2023-05-15T18:02:55.795Z,92.60
2023-05-15T18:05:34.100Z,88.97
2023-05-15T18:08:10.911Z,94.60
2023-05-15T18:10:50.155Z,93.10
2023-05-15T18:13:24.964Z,92.73
2023-05-15T18:16:03.440Z,96.27
2023-05-15T18:18:37.744Z,89.47
2023-05-15T18:21:11.837Z,96.37
2023-05-15T18:23:47.534Z,92.03
2023-05-15T18:26:24.406Z,89.63
2023-05-15T18:29:01.139Z,91.27
2023-05-15T18:31:34.726Z,91.50
2023-05-15T18:34:09.500Z,92.63
2023-05-15T18:36:43.363Z,91.13
2023-05-15T18:39:17.333Z,90.20
2023-05-15T18:41:54.982Z,87.50
2023-05-15T18:44:29.315Z,89.03
2023-05-15T18:47:04.459Z,90.50
2023-05-15T18:49:41.081Z,90.27
2023-05-15T18:52:14.206Z,91.13
2023-05-15T18:54:48.000Z,88.20
2023-05-15T18:57:24.105Z,85.27
2023-05-15T18:59:58.503Z,89.37
2023-05-15T19:02:36.128Z,84.07
2023-05-15T19:05:10.522Z,83.07
2023-05-15T19:07:47.228Z,86.07
2023-05-15T19:10:21.868Z,83.50
2023-05-15T19:12:57.340Z,83.93
2023-05-15T19:15:33.219Z,81.63
2023-05-15T19:18:06.836Z,85.63
2023-05-15T19:20:40.495Z,84.03
2023-05-15T19:23:14.589Z,78.47
2023-05-15T19:25:49.616Z,77.37
2023-05-15T19:28:25.097Z,80.00
2023-05-15T19:30:58.830Z,80.63
2023-05-15T19:33:34.054Z,84.20
2023-05-15T19:36:08.898Z,85.97
2023-05-15T19:38:44.194Z,83.43
2023-05-15T19:41:18.700Z,81.97
2023-05-15T19:43:55.994Z,81.07
2023-05-15T19:46:31.036Z,80.33
2023-05-15T19:49:05.549Z,80.10
2023-05-15T19:51:46.196Z,80.07
2023-05-15T19:54:20.938Z,78.77
2023-05-15T19:56:57.690Z,81.03
2023-05-15T19:59:34.748Z,81.30
2023-05-15T20:02:11.734Z,82.63
2023-05-15T20:04:46.722Z,80.60
2023-05-15T20:07:21.466Z,82.23
2023-05-15T20:09:56.992Z,81.33
2023-05-15T20:12:31.928Z,80.40
2023-05-15T20:15:11.952Z,82.53
2023-05-15T20:17:45.988Z,78.63
2023-05-15T20:20:20.368Z,80.23
2023-05-15T20:22:56.082Z,78.27
2023-05-15T20:25:30.271Z,80.50
2023-05-15T20:28:06.933Z,82.13
2023-05-15T20:30:43.905Z,80.77
2023-05-15T20:33:17.876Z,82.10
2023-05-15T20:35:52.925Z,83.37
2023-05-15T20:38:28.354Z,83.40
2023-05-15T20:41:02.894Z,83.93
2023-05-15T20:43:36.940Z,84.30
2023-05-15T20:46:15.311Z,83.27
2023-05-15T20:48:52.619Z,83.97
2023-05-15T20:51:25.751Z,84.00
2023-05-15T20:53:59.685Z,84.00
2023-05-15T20:56:32.961Z,86.20
2023-05-15T20:59:07.896Z,81.73
2023-05-15T21:01:43.862Z,74.17
2023-05-15T21:04:19.156Z,78.37
2023-05-15T21:06:53.135Z,72.50
2023-05-15T21:09:29.455Z,67.47
2023-05-15T21:12:04.494Z,53.10
2023-05-15T21:14:38.021Z,79.77
2023-05-15T21:17:13.212Z,81.47
2023-05-15T21:19:50.076Z,85.17
2023-05-15T21:22:24.576Z,87.43
2023-05-15T21:24:57.983Z,68.03
2023-05-15T21:27:33.149Z,70.57
2023-05-15T21:30:10.308Z,73.47
2023-05-15T21:32:45.729Z,67.60
2023-05-15T21:35:20.242Z,68.30
2023-05-15T21:37:57.331Z,64.43
2023-05-15T21:40:30.411Z,65.67
2023-05-15T21:43:04.641Z,61.80
2023-05-15T21:45:39.622Z,59.80
2023-05-15T21:48:15.006Z,63.80
2023-05-15T21:50:50.107Z,63.53
2023-05-15T21:53:23.325Z,61.20
2023-05-15T21:56:06.256Z,59.43
2023-05-15T21:58:41.099Z,57.37
2023-05-15T22:01:16.766Z,59.83
2023-05-15T22:04:00.529Z,59.60
2023-05-15T22:06:34.063Z,59.23
2023-05-15T22:09:08.331Z,59.57
2023-05-15T22:11:41.436Z,61.20
2023-05-15T22:14:15.357Z,57.90
2023-05-15T22:16:49.102Z,60.50
2023-05-15T22:19:33.161Z,57.77
2023-05-15T22:22:09.596Z,57.20
2023-05-15T22:24:42.846Z,55.53
2023-05-15T22:27:18.465Z,56.80
2023-05-15T22:29:51.572Z,57.50
2023-05-15T22:32:24.722Z,56.93
2023-05-15T22:35:03.327Z,57.97
2023-05-15T22:37:41.320Z,56.83
2023-05-15T22:40:16.969Z,58.60
2023-05-15T22:42:52.373Z,60.83
2023-05-15T22:45:29.348Z,59.77
2023-05-15T22:48:03.368Z,61.70
2023-05-15T22:50:39.442Z,65.13
2023-05-15T22:53:13.899Z,64.53
2023-05-15T22:55:50.068Z,64.00
2023-05-15T22:58:24.281Z,64.23
2023-05-15T23:01:00.577Z,64.40
2023-05-15T23:03:35.509Z,62.37
2023-05-15T23:06:13.880Z,64.47
2023-05-15T23:08:47.714Z,61.03
2023-05-15T23:11:21.926Z,58.83
2023-05-15T23:13:58.468Z,57.87
2023-05-15T23:16:32.012Z,56.80
2023-05-15T23:19:07.128Z,56.83
2023-05-15T23:21:46.774Z,57.47
2023-05-15T23:24:27.550Z,59.30
2023-05-15T23:27:01.774Z,59.20
2023-05-15T23:29:37.448Z,54.28
2023-05-15T23:32:13.281Z,60.15
2023-05-15T23:34:50.196Z,59.95
2023-05-15T23:37:27.253Z,58.50
2023-05-15T23:40:00.806Z,58.58
2023-05-15T23:42:35.740Z,56.17
2023-05-15T23:45:09.840Z,56.58
2023-05-15T23:47:43.585Z,62.05
2023-05-15T23:50:22.399Z,60.05
2023-05-15T23:53:00.383Z,59.92
2023-05-15T23:55:38.239Z,62.63
2023-05-15T23:58:11.976Z,60.38
