createdAt,value
2017-06-04T00:00:46.621Z,0
2017-06-04T00:01:46.590Z,0
2017-06-04T00:02:46.379Z,0
2017-06-04T00:03:46.091Z,0
2017-06-04T00:04:46.748Z,0
2017-06-04T00:05:46.469Z,0
2017-06-04T00:06:46.437Z,0
2017-06-04T00:07:46.514Z,0
2017-06-04T00:08:46.868Z,0
2017-06-04T00:09:46.892Z,0
2017-06-04T00:10:46.300Z,0
2017-06-04T00:11:46.841Z,0
2017-06-04T00:12:46.670Z,0
2017-06-04T00:13:46.386Z,0
2017-06-04T00:14:47.044Z,0
2017-06-04T00:15:47.069Z,0
2017-06-04T00:16:47.053Z,0
2017-06-04T00:17:46.822Z,0
2017-06-04T00:18:46.851Z,0
2017-06-04T00:19:46.880Z,0
2017-06-04T00:20:47.233Z,0
2017-06-04T00:21:47.454Z,0
2017-06-04T00:22:47.281Z,0
2017-06-04T00:23:47.003Z,0
2017-06-04T00:24:47.043Z,0
2017-06-04T00:25:47.051Z,0
2017-06-04T00:26:47.289Z,0
2017-06-04T00:27:47.113Z,0
2017-06-04T00:28:47.154Z,0
2017-06-04T00:29:47.179Z,0
2017-06-04T00:30:47.216Z,0
2017-06-04T00:31:47.491Z,0
2017-06-04T00:32:47.269Z,0
2017-06-04T00:33:46.975Z,0
2017-06-04T00:34:47.331Z,0
2017-06-04T00:35:47.673Z,0
2017-06-04T00:36:47.666Z,0
2017-06-04T00:37:47.419Z,0
2017-06-04T00:38:47.464Z,0
2017-06-04T00:39:47.480Z,0
2017-06-04T00:40:47.820Z,0
2017-06-04T00:41:47.790Z,0
2017-06-04T00:42:47.886Z,0
2017-06-04T00:43:47.606Z,0
2017-06-04T00:44:47.941Z,0
2017-06-04T00:45:47.981Z,0
2017-06-04T00:46:47.890Z,0
2017-06-04T00:47:47.714Z,0
2017-06-04T00:48:47.748Z,0
2017-06-04T00:49:47.155Z,0
2017-06-04T00:50:48.134Z,0
2017-06-04T00:51:48.085Z,0
2017-06-04T00:52:47.583Z,0
2017-06-04T00:53:48.211Z,0
2017-06-04T00:54:48.243Z,0
2017-06-04T00:55:48.272Z,0
2017-06-04T00:56:47.920Z,0
2017-06-04T00:57:47.698Z,0
2017-06-04T00:58:48.383Z,0
2017-06-04T00:59:48.389Z,0
2017-06-04T01:00:48.416Z,0
2017-06-04T01:01:48.698Z,0
2017-06-04T01:02:48.179Z,0
2017-06-04T01:03:47.884Z,0
2017-06-04T01:04:48.541Z,0
2017-06-04T01:05:47.977Z,0
2017-06-04T01:06:48.277Z,0
2017-06-04T01:07:48.876Z,0
2017-06-04T01:08:48.656Z,0
2017-06-04T01:09:48.693Z,0
2017-06-04T01:10:48.725Z,0
2017-06-04T01:11:48.750Z,0
2017-06-04T01:12:48.394Z,0
2017-06-04T01:13:48.499Z,0
2017-06-04T01:14:48.211Z,0
2017-06-04T01:15:48.869Z,0
2017-06-04T01:16:48.898Z,0
2017-06-04T01:17:49.178Z,0
2017-06-04T01:18:48.328Z,0
2017-06-04T01:19:48.714Z,0
2017-06-04T01:20:49.017Z,0
2017-06-04T01:21:49.058Z,0
2017-06-04T01:22:48.655Z,0
2017-06-04T01:23:49.112Z,0
2017-06-04T01:24:48.829Z,0
2017-06-04T01:25:48.857Z,0
2017-06-04T01:26:48.882Z,0
2017-06-04T01:27:49.479Z,0
2017-06-04T01:28:49.265Z,0
2017-06-04T01:29:49.289Z,0
2017-06-04T01:30:49.005Z,0
2017-06-04T01:31:49.350Z,0
2017-06-04T01:32:49.627Z,0
2017-06-04T01:33:49.404Z,0
2017-06-04T01:34:49.137Z,0
2017-06-04T01:35:49.145Z,0
2017-06-04T01:36:49.187Z,0
2017-06-04T01:37:49.099Z,0
2017-06-04T01:38:49.244Z,0
2017-06-04T01:39:49.261Z,0
2017-06-04T01:40:49.614Z,0
2017-06-04T01:41:49.018Z,0
2017-06-04T01:42:49.306Z,0
2017-06-04T01:43:49.704Z,0
2017-06-04T01:44:49.756Z,0
2017-06-04T01:45:49.765Z,0
2017-06-04T01:46:49.786Z,0
2017-06-04T01:47:49.088Z,0
2017-06-04T01:48:48.915Z,0
2017-06-04T01:49:49.572Z,0
2017-06-04T01:50:49.913Z,0
2017-06-04T01:51:49.316Z,0
2017-06-04T01:52:50.224Z,0
2017-06-04T01:53:49.688Z,0
2017-06-04T01:54:49.405Z,0
2017-06-04T01:55:50.061Z,0
2017-06-04T01:56:49.147Z,0
2017-06-04T01:57:50.071Z,0
2017-06-04T01:58:49.852Z,0
2017-06-04T01:59:49.865Z,0
2017-06-04T02:00:49.581Z,0
2017-06-04T02:01:50.242Z,0
2017-06-04T02:02:50.203Z,0
2017-06-04T02:03:49.990Z,0
2017-06-04T02:04:49.710Z,0
2017-06-04T02:05:50.363Z,0
2017-06-04T02:06:50.381Z,0
2017-06-04T02:07:50.663Z,0
2017-06-04T02:08:50.451Z,0
2017-06-04T02:09:50.469Z,0
2017-06-04T02:10:50.498Z,0
2017-06-04T02:11:50.218Z,0
2017-06-04T02:12:50.767Z,0
2017-06-04T02:13:50.273Z,0
2017-06-04T02:14:49.996Z,0
2017-06-04T02:15:50.334Z,0
2017-06-04T02:16:50.063Z,0
2017-06-04T02:17:50.339Z,0
2017-06-04T02:18:50.453Z,0
2017-06-04T02:19:50.774Z,0
2017-06-04T02:20:50.498Z,0
2017-06-04T02:21:50.827Z,0
2017-06-04T02:22:50.808Z,0
2017-06-04T02:23:50.928Z,0
2017-06-04T02:24:50.913Z,0
2017-06-04T02:25:50.634Z,0
2017-06-04T02:26:50.663Z,0
2017-06-04T02:27:51.200Z,0
2017-06-04T02:28:50.412Z,0
2017-06-04T02:29:50.753Z,0
2017-06-04T02:30:50.794Z,0
2017-06-04T02:31:51.135Z,0
2017-06-04T02:32:51.403Z,0
2017-06-04T02:33:50.876Z,0
2017-06-04T02:34:50.905Z,0
2017-06-04T02:35:50.627Z,0
2017-06-04T02:36:50.655Z,0
2017-06-04T02:37:50.927Z,0
2017-06-04T02:38:51.333Z,0
2017-06-04T02:39:50.733Z,0
2017-06-04T02:40:50.770Z,0
2017-06-04T02:41:51.116Z,0
2017-06-04T02:42:51.704Z,0
2017-06-04T02:43:51.173Z,0
2017-06-04T02:44:51.202Z,0
2017-06-04T02:45:51.230Z,0
2017-06-04T02:46:51.575Z,0
2017-06-04T02:47:51.487Z,0
2017-06-04T02:48:51.629Z,0
2017-06-04T02:49:51.346Z,0
2017-06-04T02:50:51.376Z,0
2017-06-04T02:51:51.406Z,0
2017-06-04T02:52:51.058Z,0
2017-06-04T02:53:51.468Z,0
2017-06-04T02:54:51.807Z,0
2017-06-04T02:55:51.831Z,0
2017-06-04T02:56:51.244Z,0
2017-06-04T02:57:52.091Z,0
2017-06-04T02:58:51.296Z,0
2017-06-04T02:59:51.647Z,0
2017-06-04T03:00:51.987Z,0
2017-06-04T03:01:52.015Z,0
2017-06-04T03:02:52.316Z,0
2017-06-04T03:03:51.447Z,0
2017-06-04T03:04:51.474Z,0
2017-06-04T03:05:51.507Z,0
2017-06-04T03:06:51.539Z,0
2017-06-04T03:07:52.132Z,0
2017-06-04T03:08:52.220Z,0
2017-06-04T03:09:52.258Z,0
2017-06-04T03:10:51.039Z,0
2017-06-04T03:11:52.002Z,0
2017-06-04T03:12:52.276Z,0
2017-06-04T03:13:52.362Z,0
2017-06-04T03:14:52.422Z,0
2017-06-04T03:15:52.431Z,0
2017-06-04T03:16:52.143Z,0
2017-06-04T03:17:52.381Z,0
2017-06-04T03:18:52.509Z,0
2017-06-04T03:19:52.545Z,0
2017-06-04T03:20:52.268Z,0
2017-06-04T03:21:51.975Z,0
2017-06-04T03:22:52.257Z,0
2017-06-04T03:23:52.665Z,0
2017-06-04T03:24:52.714Z,0
2017-06-04T03:25:52.723Z,0
2017-06-04T03:26:52.440Z,0
2017-06-04T03:27:52.720Z,0
2017-06-04T03:28:52.529Z,0
2017-06-04T03:29:52.526Z,0
2017-06-04T03:30:52.870Z,0
2017-06-04T03:31:52.903Z,0
2017-06-04T03:32:52.808Z,0
2017-06-04T03:33:52.649Z,0
2017-06-04T03:34:52.714Z,0
2017-06-04T03:35:52.698Z,0
2017-06-04T03:36:52.424Z,0
2017-06-04T03:37:52.708Z,0
2017-06-04T03:38:53.105Z,0
2017-06-04T03:39:52.826Z,0
2017-06-04T03:40:52.847Z,0
2017-06-04T03:41:53.197Z,0
2017-06-04T03:42:53.476Z,0
2017-06-04T03:43:52.625Z,0
2017-06-04T03:44:52.965Z,0
2017-06-04T03:45:52.994Z,0
2017-06-04T03:46:53.347Z,0
2017-06-04T03:47:53.307Z,0
2017-06-04T03:48:53.093Z,0
2017-06-04T03:49:53.115Z,0
2017-06-04T03:50:53.147Z,0
2017-06-04T03:51:53.187Z,0
2017-06-04T03:52:53.177Z,0
2017-06-04T03:53:52.926Z,0
2017-06-04T03:54:53.578Z,0
2017-06-04T03:55:53.299Z,0
2017-06-04T03:56:53.328Z,0
2017-06-04T03:57:53.925Z,0
2017-06-04T03:58:53.070Z,0
2017-06-04T03:59:53.409Z,0
2017-06-04T04:00:53.506Z,0
2017-06-04T04:01:53.160Z,0
2017-06-04T04:02:54.012Z,0
2017-06-04T04:03:53.842Z,0
2017-06-04T04:04:53.874Z,0
2017-06-04T04:05:53.283Z,0
2017-06-04T04:06:53.620Z,0
2017-06-04T04:07:54.161Z,0
2017-06-04T04:08:53.674Z,0
2017-06-04T04:09:54.024Z,0
2017-06-04T04:10:54.046Z,0
2017-06-04T04:11:53.772Z,0
2017-06-04T04:12:53.719Z,0
2017-06-04T04:13:54.132Z,0
2017-06-04T04:14:54.162Z,0
2017-06-04T04:15:54.195Z,0
2017-06-04T04:16:54.224Z,0
2017-06-04T04:17:54.188Z,0
2017-06-04T04:18:53.345Z,0
2017-06-04T04:19:54.310Z,0
2017-06-04T04:20:54.338Z,0
2017-06-04T04:21:54.055Z,0
2017-06-04T04:22:54.652Z,0
2017-06-04T04:23:54.120Z,0
2017-06-04T04:24:54.467Z,0
2017-06-04T04:25:54.492Z,0
2017-06-04T04:26:54.199Z,0
2017-06-04T04:27:53.917Z,0
2017-06-04T04:28:53.884Z,0
2017-06-04T04:29:54.278Z,0
2017-06-04T04:30:54.636Z,0
2017-06-04T04:31:54.693Z,0
2017-06-04T04:32:54.686Z,0
2017-06-04T04:33:54.677Z,0
2017-06-04T04:34:54.126Z,0
2017-06-04T04:35:54.160Z,0
2017-06-04T04:36:54.821Z,0
2017-06-04T04:37:54.869Z,0
2017-06-04T04:38:55.073Z,0
2017-06-04T04:39:54.597Z,0
2017-06-04T04:40:54.923Z,0
2017-06-04T04:41:54.327Z,0
2017-06-04T04:42:54.988Z,0
2017-06-04T04:43:54.949Z,0
2017-06-04T04:44:55.042Z,0
2017-06-04T04:45:54.768Z,0
2017-06-04T04:46:54.796Z,0
2017-06-04T04:47:54.825Z,0
2017-06-04T04:48:55.102Z,0
2017-06-04T04:49:54.879Z,0
2017-06-04T04:50:54.599Z,0
2017-06-04T04:51:55.253Z,0
2017-06-04T04:52:54.985Z,5
2017-06-04T04:53:55.562Z,5
2017-06-04T04:54:55.326Z,5
2017-06-04T04:55:55.371Z,5
2017-06-04T04:56:55.089Z,5
2017-06-04T04:57:55.421Z,5
2017-06-04T04:58:55.653Z,5
2017-06-04T04:59:55.482Z,5
2017-06-04T05:00:55.511Z,5
2017-06-04T05:01:55.232Z,5
2017-06-04T05:02:54.944Z,5
2017-06-04T05:03:55.854Z,5
2017-06-04T05:04:55.313Z,5
2017-06-04T05:05:55.040Z,5
2017-06-04T05:06:55.380Z,5
2017-06-04T05:07:55.721Z,5
2017-06-04T05:08:55.689Z,5
2017-06-04T05:09:55.471Z,5
2017-06-04T05:10:55.503Z,5
2017-06-04T05:11:55.216Z,5
2017-06-04T05:12:55.556Z,5
2017-06-04T05:13:55.512Z,5
2017-06-04T05:14:55.926Z,5
2017-06-04T05:15:55.959Z,5
2017-06-04T05:16:55.679Z,5
2017-06-04T05:17:55.697Z,5
2017-06-04T05:18:55.978Z,5
2017-06-04T05:19:56.099Z,5
2017-06-04T05:20:55.787Z,5
2017-06-04T05:21:55.508Z,5
2017-06-04T05:22:55.844Z,5
2017-06-04T05:23:56.118Z,5
2017-06-04T05:24:56.219Z,5
2017-06-04T05:25:56.251Z,5
2017-06-04T05:26:55.332Z,0
2017-06-04T05:27:55.993Z,0
2017-06-04T05:28:56.588Z,5
2017-06-04T05:29:56.049Z,0
2017-06-04T05:30:55.767Z,0
2017-06-04T05:31:56.104Z,0
2017-06-04T05:32:56.457Z,0
2017-06-04T05:33:56.104Z,0
2017-06-04T05:34:56.507Z,0
2017-06-04T05:35:56.228Z,5
2017-06-04T05:36:56.567Z,5
2017-06-04T05:37:56.600Z,5
2017-06-04T05:38:56.542Z,5
2017-06-04T05:39:56.658Z,5
2017-06-04T05:40:56.371Z,5
2017-06-04T05:41:55.784Z,5
2017-06-04T05:42:56.121Z,5
2017-06-04T05:43:56.430Z,5
2017-06-04T05:44:56.185Z,0
2017-06-04T05:45:56.205Z,0
2017-06-04T05:46:55.920Z,0
2017-06-04T05:47:56.270Z,0
2017-06-04T05:48:57.174Z,0
2017-06-04T05:49:56.639Z,0
2017-06-04T05:50:56.359Z,5
2017-06-04T05:51:56.712Z,0
2017-06-04T05:52:57.049Z,0
2017-06-04T05:53:57.318Z,0
2017-06-04T05:54:56.774Z,0
2017-06-04T05:55:57.119Z,0
2017-06-04T05:56:57.164Z,0
2017-06-04T05:57:56.877Z,0
2017-06-04T05:58:56.834Z,0
2017-06-04T05:59:57.243Z,0
2017-06-04T06:00:57.271Z,0
2017-06-04T06:01:57.297Z,0
2017-06-04T06:02:57.329Z,0
2017-06-04T06:03:56.933Z,0
2017-06-04T06:04:57.074Z,0
2017-06-04T06:05:57.431Z,0
2017-06-04T06:06:57.124Z,0
2017-06-04T06:07:57.481Z,0
2017-06-04T06:08:57.393Z,0
2017-06-04T06:09:57.539Z,0
2017-06-04T06:10:57.252Z,0
2017-06-04T06:11:57.288Z,0
2017-06-04T06:12:57.626Z,0
2017-06-04T06:13:57.906Z,0
2017-06-04T06:14:57.683Z,0
2017-06-04T06:15:57.396Z,0
2017-06-04T06:16:56.800Z,0
2017-06-04T06:17:57.458Z,0
2017-06-04T06:18:57.371Z,5
2017-06-04T06:19:57.828Z,5
2017-06-04T06:20:57.539Z,5
2017-06-04T06:21:57.580Z,5
2017-06-04T06:22:57.289Z,5
2017-06-04T06:23:57.826Z,5
2017-06-04T06:24:58.002Z,5
2017-06-04T06:25:57.371Z,5
2017-06-04T06:26:58.037Z,5
2017-06-04T06:27:57.745Z,5
2017-06-04T06:28:57.686Z,5
2017-06-04T06:29:57.814Z,5
2017-06-04T06:30:57.829Z,5
2017-06-04T06:31:57.861Z,5
2017-06-04T06:32:57.897Z,5
2017-06-04T06:33:58.493Z,10
2017-06-04T06:34:58.263Z,10
2017-06-04T06:35:58.295Z,5
2017-06-04T06:36:58.316Z,10
2017-06-04T06:37:58.353Z,10
2017-06-04T06:38:58.635Z,10
2017-06-04T06:39:58.431Z,15
2017-06-04T06:40:58.136Z,15
2017-06-04T06:41:57.836Z,10
2017-06-04T06:42:58.185Z,10
2017-06-04T06:43:58.782Z,10
2017-06-04T06:44:58.235Z,10
2017-06-04T06:45:58.577Z,5
2017-06-04T06:46:58.310Z,5
2017-06-04T06:47:58.641Z,5
2017-06-04T06:48:58.922Z,5
2017-06-04T06:49:58.699Z,10
2017-06-04T06:50:58.720Z,10
2017-06-04T06:51:58.781Z,10
2017-06-04T06:52:58.789Z,10
2017-06-04T06:53:58.442Z,5
2017-06-04T06:54:58.524Z,5
2017-06-04T06:55:58.556Z,5
2017-06-04T06:56:58.592Z,5
2017-06-04T06:57:58.630Z,10
2017-06-04T06:58:58.891Z,5
2017-06-04T06:59:58.675Z,5
2017-06-04T07:00:58.405Z,5
2017-06-04T07:01:59.040Z,5
2017-06-04T07:02:58.768Z,5
2017-06-04T07:03:59.349Z,5
2017-06-04T07:04:58.818Z,5
2017-06-04T07:05:58.860Z,5
2017-06-04T07:06:58.873Z,5
2017-06-04T07:07:58.597Z,5
2017-06-04T07:08:59.446Z,10
2017-06-04T07:09:59.273Z,5
2017-06-04T07:10:58.359Z,10
2017-06-04T07:11:59.036Z,10
2017-06-04T07:12:59.369Z,10
2017-06-04T07:13:59.653Z,5
2017-06-04T07:14:59.111Z,5
2017-06-04T07:15:59.455Z,10
2017-06-04T07:16:58.536Z,10
2017-06-04T07:17:59.208Z,10
2017-06-04T07:18:59.749Z,10
2017-06-04T07:19:59.264Z,10
2017-06-04T07:20:59.288Z,10
2017-06-04T07:21:59.057Z,10
2017-06-04T07:22:59.336Z,10
2017-06-04T07:23:59.943Z,10
2017-06-04T07:24:59.720Z,10
2017-06-04T07:25:59.740Z,10
2017-06-04T07:26:59.461Z,10
2017-06-04T07:27:59.811Z,10
2017-06-04T07:28:59.454Z,10
2017-06-04T07:29:59.879Z,10
2017-06-04T07:30:59.272Z,10
2017-06-04T07:31:59.609Z,10
2017-06-04T07:32:59.954Z,10
2017-06-04T07:33:59.865Z,10
2017-06-04T07:34:59.695Z,10
2017-06-04T07:35:59.416Z,10
2017-06-04T07:36:59.436Z,10
2017-06-04T07:38:00.094Z,10
2017-06-04T07:38:59.743Z,10
2017-06-04T07:40:00.155Z,10
2017-06-04T07:41:00.178Z,10
2017-06-04T07:41:59.896Z,10
2017-06-04T07:43:00.233Z,10
2017-06-04T07:44:00.190Z,10
2017-06-04T07:45:00.300Z,10
2017-06-04T07:45:59.390Z,10
2017-06-04T07:47:00.037Z,10
2017-06-04T07:48:00.386Z,10
2017-06-04T07:49:00.042Z,10
2017-06-04T07:49:59.814Z,10
2017-06-04T07:50:59.857Z,10
2017-06-04T07:52:00.487Z,10
2017-06-04T07:53:00.218Z,10
2017-06-04T07:53:59.627Z,10
2017-06-04T07:55:00.834Z,10
2017-06-04T07:56:00.618Z,10
2017-06-04T07:57:00.337Z,10
2017-06-04T07:58:00.669Z,10
2017-06-04T07:59:00.406Z,10
2017-06-04T08:00:00.317Z,10
2017-06-04T08:01:00.448Z,10
2017-06-04T08:02:00.801Z,5
2017-06-04T08:03:00.505Z,5
2017-06-04T08:04:00.230Z,5
2017-06-04T08:05:01.087Z,10
2017-06-04T08:06:00.267Z,10
2017-06-04T08:07:00.644Z,10
2017-06-04T08:08:00.646Z,10
2017-06-04T08:09:00.995Z,10
2017-06-04T08:10:01.276Z,10
2017-06-04T08:11:01.047Z,10
2017-06-04T08:12:00.148Z,10
2017-06-04T08:13:01.110Z,10
2017-06-04T08:14:00.515Z,10
2017-06-04T08:15:01.047Z,10
2017-06-04T08:16:01.195Z,10
2017-06-04T08:17:00.917Z,10
2017-06-04T08:18:00.937Z,10
2017-06-04T08:19:01.277Z,10
2017-06-04T08:20:01.512Z,10
2017-06-04T08:21:01.377Z,10
2017-06-04T08:22:01.046Z,10
2017-06-04T08:23:01.390Z,10
2017-06-04T08:24:01.426Z,10
2017-06-04T08:25:01.704Z,10
2017-06-04T08:26:00.856Z,10
2017-06-04T08:27:01.517Z,10
2017-06-04T08:28:01.533Z,10
2017-06-04T08:29:01.258Z,10
2017-06-04T08:30:01.474Z,10
2017-06-04T08:31:01.360Z,10
2017-06-04T08:32:01.641Z,10
2017-06-04T08:33:01.050Z,15
2017-06-04T08:34:01.710Z,10
2017-06-04T08:35:01.984Z,10
2017-06-04T08:36:01.768Z,10
2017-06-04T08:37:01.797Z,10
2017-06-04T08:38:01.517Z,10
2017-06-04T08:39:01.541Z,10
2017-06-04T08:40:01.919Z,10
2017-06-04T08:41:01.917Z,10
2017-06-04T08:42:01.625Z,10
2017-06-04T08:43:01.357Z,10
2017-06-04T08:44:01.691Z,15
2017-06-04T08:45:01.914Z,15
2017-06-04T08:46:01.443Z,10
2017-06-04T08:47:01.468Z,10
2017-06-04T08:48:01.807Z,10
2017-06-04T08:49:01.831Z,10
2017-06-04T08:50:02.063Z,15
2017-06-04T08:51:01.909Z,20
2017-06-04T08:52:01.636Z,20
2017-06-04T08:53:01.938Z,15
2017-06-04T08:54:02.273Z,15
2017-06-04T08:55:02.261Z,15
2017-06-04T08:56:02.049Z,15
2017-06-04T08:57:01.441Z,20
2017-06-04T08:58:02.090Z,20
2017-06-04T08:59:02.126Z,15
2017-06-04T09:00:02.663Z,15
2017-06-04T09:01:01.863Z,15
2017-06-04T09:02:02.208Z,15
2017-06-04T09:03:02.222Z,15
2017-06-04T09:04:01.938Z,15
2017-06-04T09:05:01.860Z,15
2017-06-04T09:06:02.324Z,20
2017-06-04T09:07:02.357Z,20
2017-06-04T09:08:02.690Z,20
2017-06-04T09:09:02.399Z,20
2017-06-04T09:10:02.324Z,15
2017-06-04T09:11:02.780Z,15
2017-06-04T09:12:01.866Z,15
2017-06-04T09:13:02.526Z,15
2017-06-04T09:14:02.555Z,15
2017-06-04T09:15:02.833Z,20
2017-06-04T09:16:02.605Z,15
2017-06-04T09:17:02.947Z,20
2017-06-04T09:18:02.972Z,20
2017-06-04T09:19:02.699Z,20
2017-06-04T09:20:02.975Z,20
2017-06-04T09:21:02.445Z,15
2017-06-04T09:22:02.146Z,15
2017-06-04T09:23:02.502Z,15
2017-06-04T09:24:02.843Z,15
2017-06-04T09:25:03.063Z,15
2017-06-04T09:26:02.898Z,15
2017-06-04T09:27:03.301Z,20
2017-06-04T09:28:02.646Z,15
2017-06-04T09:29:02.350Z,15
2017-06-04T09:30:03.224Z,15
2017-06-04T09:31:03.049Z,15
2017-06-04T09:32:02.760Z,15
2017-06-04T09:33:03.102Z,15
2017-06-04T09:34:02.819Z,15
2017-06-04T09:35:03.355Z,15
2017-06-04T09:36:03.504Z,15
2017-06-04T09:37:03.214Z,20
2017-06-04T09:38:03.230Z,20
2017-06-04T09:39:03.274Z,20
2017-06-04T09:40:03.823Z,15
2017-06-04T09:41:03.332Z,15
2017-06-04T09:42:03.365Z,15
2017-06-04T09:43:03.398Z,15
2017-06-04T09:44:03.730Z,15
2017-06-04T09:45:03.439Z,15
2017-06-04T09:46:03.361Z,20
2017-06-04T09:47:03.510Z,20
2017-06-04T09:48:03.539Z,15
2017-06-04T09:49:03.579Z,20
2017-06-04T09:50:02.967Z,15
2017-06-04T09:51:03.813Z,15
2017-06-04T09:52:03.668Z,20
2017-06-04T09:53:03.685Z,15
2017-06-04T09:54:04.019Z,15
2017-06-04T09:55:03.741Z,15
2017-06-04T09:56:03.965Z,15
2017-06-04T09:57:04.118Z,20
2017-06-04T09:58:03.506Z,15
2017-06-04T09:59:04.155Z,15
2017-06-04T10:00:03.889Z,15
2017-06-04T10:01:04.449Z,20
2017-06-04T10:02:04.259Z,20
2017-06-04T10:03:04.282Z,20
2017-06-04T10:04:03.983Z,20
2017-06-04T10:05:03.717Z,20
2017-06-04T10:06:03.991Z,20
2017-06-04T10:07:03.772Z,25
2017-06-04T10:08:04.114Z,25
2017-06-04T10:09:04.168Z,20
2017-06-04T10:10:04.505Z,20
2017-06-04T10:11:04.759Z,20
2017-06-04T10:12:04.562Z,20
2017-06-04T10:13:04.581Z,25
2017-06-04T10:14:04.607Z,20
2017-06-04T10:15:04.329Z,20
2017-06-04T10:16:04.550Z,20
2017-06-04T10:17:04.686Z,20
2017-06-04T10:18:04.095Z,20
2017-06-04T10:19:04.443Z,15
2017-06-04T10:20:04.780Z,20
2017-06-04T10:21:04.069Z,25
2017-06-04T10:22:04.521Z,20
2017-06-04T10:23:04.235Z,25
2017-06-04T10:24:04.887Z,30
2017-06-04T10:25:04.921Z,35
2017-06-04T10:26:04.841Z,30
2017-06-04T10:27:04.987Z,35
2017-06-04T10:28:04.065Z,35
2017-06-04T10:29:05.031Z,30
2017-06-04T10:30:04.444Z,30
2017-06-04T10:31:05.292Z,20
2017-06-04T10:32:05.127Z,25
2017-06-04T10:33:04.851Z,20
2017-06-04T10:34:04.877Z,25
2017-06-04T10:35:05.207Z,25
2017-06-04T10:36:05.427Z,20
2017-06-04T10:37:04.641Z,20
2017-06-04T10:38:04.992Z,20
2017-06-04T10:39:05.340Z,25
2017-06-04T10:40:05.057Z,20
2017-06-04T10:41:04.961Z,20
2017-06-04T10:42:04.790Z,20
2017-06-04T10:43:05.477Z,20
2017-06-04T10:44:05.161Z,20
2017-06-04T10:45:04.881Z,20
2017-06-04T10:46:05.729Z,20
2017-06-04T10:47:05.242Z,20
2017-06-04T10:48:05.591Z,20
2017-06-04T10:49:05.291Z,20
2017-06-04T10:50:05.012Z,25
2017-06-04T10:51:06.196Z,25
2017-06-04T10:52:05.703Z,25
2017-06-04T10:53:05.622Z,30
2017-06-04T10:54:05.251Z,30
2017-06-04T10:55:05.299Z,25
2017-06-04T10:56:05.889Z,25
2017-06-04T10:57:05.604Z,30
2017-06-04T10:58:05.725Z,30
2017-06-04T10:59:05.813Z,30
2017-06-04T11:00:05.349Z,35
2017-06-04T11:01:05.930Z,35
2017-06-04T11:02:05.995Z,30
2017-06-04T11:03:05.723Z,30
2017-06-04T11:04:05.748Z,30
2017-06-04T11:05:05.502Z,30
2017-06-04T11:06:06.009Z,25
2017-06-04T11:07:05.831Z,25
2017-06-04T11:08:05.855Z,25
2017-06-04T11:09:05.877Z,20
2017-06-04T11:10:06.229Z,20
2017-06-04T11:11:06.450Z,25
2017-06-04T11:12:05.978Z,25
2017-06-04T11:13:06.012Z,30
2017-06-04T11:14:06.039Z,30
2017-06-04T11:15:06.378Z,35
2017-06-04T11:16:06.302Z,30
2017-06-04T11:17:05.819Z,30
2017-06-04T11:18:06.458Z,35
2017-06-04T11:19:05.868Z,30
2017-06-04T11:20:06.209Z,35
2017-06-04T11:21:06.435Z,35
2017-06-04T11:22:06.268Z,35
2017-06-04T11:23:06.296Z,35
2017-06-04T11:24:06.644Z,30
2017-06-04T11:25:06.675Z,30
2017-06-04T11:26:06.586Z,30
2017-06-04T11:27:06.724Z,30
2017-06-04T11:28:06.129Z,25
2017-06-04T11:29:06.475Z,30
2017-06-04T11:30:06.827Z,30
2017-06-04T11:31:07.107Z,35
2017-06-04T11:32:06.251Z,35
2017-06-04T11:33:06.905Z,30
2017-06-04T11:34:06.944Z,30
2017-06-04T11:35:06.966Z,30
2017-06-04T11:36:07.203Z,35
2017-06-04T11:37:06.704Z,50
2017-06-04T11:38:06.736Z,35
2017-06-04T11:39:06.769Z,55
2017-06-04T11:40:06.797Z,60
2017-06-04T11:41:07.337Z,60
2017-06-04T11:42:07.168Z,75
2017-06-04T11:43:07.196Z,85
2017-06-04T11:44:06.916Z,110
2017-06-04T11:45:07.253Z,75
2017-06-04T11:46:06.887Z,70
2017-06-04T11:47:07.025Z,85
2017-06-04T11:48:06.716Z,65
2017-06-04T11:49:07.365Z,60
2017-06-04T11:50:07.093Z,65
2017-06-04T11:51:07.636Z,75
2017-06-04T11:52:06.512Z,70
2017-06-04T11:53:07.181Z,60
2017-06-04T11:54:07.205Z,60
2017-06-04T11:55:06.923Z,55
2017-06-04T11:56:07.454Z,65
2017-06-04T11:57:07.604Z,120
2017-06-04T11:58:07.328Z,60
2017-06-04T11:59:07.661Z,70
2017-06-04T12:00:07.703Z,85
2017-06-04T12:01:07.921Z,95
2017-06-04T12:02:07.761Z,85
2017-06-04T12:03:07.460Z,95
2017-06-04T12:04:07.222Z,195
2017-06-04T12:05:07.533Z,105
2017-06-04T12:06:08.069Z,70
2017-06-04T12:07:07.904Z,90
2017-06-04T12:08:07.938Z,200
2017-06-04T12:09:07.961Z,60
2017-06-04T12:10:08.014Z,60
2017-06-04T12:11:08.167Z,50
2017-06-04T12:12:07.419Z,45
2017-06-04T12:13:08.070Z,65
2017-06-04T12:14:08.117Z,85
2017-06-04T12:15:08.139Z,115
2017-06-04T12:16:08.071Z,160
2017-06-04T12:17:07.583Z,200
2017-06-04T12:18:07.968Z,155
2017-06-04T12:19:07.943Z,110
2017-06-04T12:20:07.668Z,75
2017-06-04T12:21:08.519Z,75
2017-06-04T12:22:08.049Z,75
2017-06-04T12:23:07.772Z,65
2017-06-04T12:24:08.093Z,60
2017-06-04T12:25:08.447Z,50
2017-06-04T12:26:08.680Z,45
2017-06-04T12:27:07.876Z,40
2017-06-04T12:28:08.233Z,40
2017-06-04T12:29:08.250Z,40
2017-06-04T12:30:08.278Z,45
2017-06-04T12:31:08.195Z,40
2017-06-04T12:32:07.406Z,30
2017-06-04T12:33:08.682Z,25
2017-06-04T12:34:08.393Z,20
2017-06-04T12:35:08.758Z,15
2017-06-04T12:36:08.667Z,15
2017-06-04T12:37:08.505Z,20
2017-06-04T12:38:08.826Z,20
2017-06-04T12:39:08.861Z,20
2017-06-04T12:40:08.587Z,25
2017-06-04T12:41:08.852Z,30
2017-06-04T12:42:08.644Z,35
2017-06-04T12:43:08.673Z,35
2017-06-04T12:44:08.720Z,35
2017-06-04T12:45:08.730Z,40
2017-06-04T12:46:08.999Z,40
2017-06-04T12:47:08.788Z,50
2017-06-04T12:48:08.510Z,65
2017-06-04T12:49:09.166Z,60
2017-06-04T12:50:08.880Z,45
2017-06-04T12:51:09.112Z,50
2017-06-04T12:52:08.936Z,50
2017-06-04T12:53:09.281Z,50
2017-06-04T12:54:09.002Z,55
2017-06-04T12:55:08.856Z,75
2017-06-04T12:56:09.572Z,240
2017-06-04T12:57:09.406Z,165
2017-06-04T12:58:09.426Z,160
2017-06-04T12:59:08.554Z,140
2017-06-04T13:00:09.179Z,140
2017-06-04T13:01:09.717Z,140
2017-06-04T13:02:08.929Z,145
2017-06-04T13:03:09.266Z,220
2017-06-04T13:04:09.291Z,95
2017-06-04T13:05:09.340Z,100
2017-06-04T13:06:09.607Z,125
2017-06-04T13:07:09.398Z,85
2017-06-04T13:08:09.421Z,105
2017-06-04T13:09:09.478Z,85
2017-06-04T13:10:09.475Z,75
2017-06-04T13:11:10.072Z,75
2017-06-04T13:12:09.852Z,70
2017-06-04T13:13:09.566Z,80
2017-06-04T13:14:09.610Z,80
2017-06-04T13:15:09.628Z,65
2017-06-04T13:16:09.240Z,65
2017-06-04T13:17:09.686Z,60
2017-06-04T13:18:10.026Z,45
2017-06-04T13:19:10.054Z,35
2017-06-04T13:20:10.092Z,35
2017-06-04T13:21:09.696Z,35
2017-06-04T13:22:09.523Z,30
2017-06-04T13:23:09.875Z,30
2017-06-04T13:24:10.218Z,30
2017-06-04T13:25:10.240Z,35
2017-06-04T13:26:10.159Z,40
2017-06-04T13:27:09.710Z,40
2017-06-04T13:28:10.335Z,50
2017-06-04T13:29:10.362Z,75
2017-06-04T13:30:10.080Z,115
2017-06-04T13:31:10.317Z,155
2017-06-04T13:32:09.834Z,150
2017-06-04T13:33:10.159Z,105
2017-06-04T13:34:09.575Z,90
2017-06-04T13:35:10.544Z,130
2017-06-04T13:36:10.464Z,170
2017-06-04T13:37:10.615Z,175
2017-06-04T13:38:10.326Z,175
2017-06-04T13:39:10.684Z,155
2017-06-04T13:40:10.688Z,130
2017-06-04T13:41:10.929Z,115
2017-06-04T13:42:10.449Z,50
2017-06-04T13:43:10.791Z,35
2017-06-04T13:44:10.495Z,35
2017-06-04T13:45:10.557Z,45
2017-06-04T13:46:10.460Z,40
2017-06-04T13:47:10.914Z,45
2017-06-04T13:48:10.647Z,50
2017-06-04T13:49:10.969Z,75
2017-06-04T13:50:10.377Z,85
2017-06-04T13:51:10.917Z,55
2017-06-04T13:52:10.441Z,40
2017-06-04T13:53:10.772Z,65
2017-06-04T13:54:10.812Z,165
2017-06-04T13:55:10.532Z,165
2017-06-04T13:56:10.806Z,125
2017-06-04T13:57:11.223Z,165
2017-06-04T13:58:10.931Z,150
2017-06-04T13:59:10.968Z,125
2017-06-04T14:00:10.685Z,110
2017-06-04T14:01:11.533Z,130
2017-06-04T14:02:11.399Z,90
2017-06-04T14:03:11.094Z,120
2017-06-04T14:04:11.424Z,85
2017-06-04T14:05:11.469Z,75
2017-06-04T14:06:11.385Z,140
2017-06-04T14:07:11.555Z,125
2017-06-04T14:08:11.247Z,130
2017-06-04T14:09:10.660Z,140
2017-06-04T14:10:11.000Z,80
2017-06-04T14:11:11.537Z,135
2017-06-04T14:12:11.374Z,150
2017-06-04T14:13:11.732Z,115
2017-06-04T14:14:11.743Z,45
2017-06-04T14:15:11.466Z,40
2017-06-04T14:16:12.018Z,50
2017-06-04T14:17:11.842Z,75
2017-06-04T14:18:11.559Z,65
2017-06-04T14:19:11.287Z,85
2017-06-04T14:20:11.945Z,115
2017-06-04T14:21:12.170Z,140
2017-06-04T14:22:11.064Z,135
2017-06-04T14:23:12.019Z,115
2017-06-04T14:24:12.073Z,105
2017-06-04T14:25:12.091Z,105
2017-06-04T14:26:12.329Z,105
2017-06-04T14:27:11.853Z,110
2017-06-04T14:28:12.187Z,110
2017-06-04T14:29:11.590Z,110