createdAt,value
2019-01-18T00:01:32.066Z,5.20
2019-01-18T00:04:02.461Z,5.20
2019-01-18T00:06:32.862Z,5.10
2019-01-18T00:09:04.700Z,5.20
2019-01-18T00:11:36.951Z,5.20
2019-01-18T00:14:08.553Z,5.30
2019-01-18T00:16:40.083Z,5.50
2019-01-18T00:19:10.447Z,5.50
2019-01-18T00:21:40.721Z,5.60
2019-01-18T00:26:40.683Z,5.60
2019-01-18T00:29:11.035Z,5.60
2019-01-18T00:31:41.256Z,5.60
2019-01-18T00:34:11.589Z,5.60
2019-01-18T00:36:41.862Z,5.60
2019-01-18T00:39:12.201Z,5.70
2019-01-18T00:41:42.501Z,5.70
2019-01-18T00:44:12.837Z,5.80
2019-01-18T00:46:43.097Z,5.90
2019-01-18T00:49:28.660Z,5.80
2019-01-18T00:51:58.921Z,5.90
2019-01-18T00:54:29.371Z,5.80
2019-01-18T00:56:59.714Z,5.80
2019-01-18T00:59:36.157Z,5.80
2019-01-18T01:02:01.988Z,5.80
2019-01-18T01:04:32.285Z,5.80
2019-01-18T01:07:02.588Z,5.70
2019-01-18T01:09:33.094Z,5.80
2019-01-18T01:12:04.923Z,5.60
2019-01-18T01:14:36.406Z,5.80
2019-01-18T01:17:07.309Z,5.80
2019-01-18T01:19:37.691Z,5.80
2019-01-18T01:22:07.991Z,5.90
2019-01-18T01:24:38.288Z,5.90
2019-01-18T01:27:08.543Z,6.00
2019-01-18T01:29:43.072Z,5.90
2019-01-18T01:32:10.829Z,6.00
2019-01-18T01:34:41.433Z,6.10
2019-01-18T01:37:11.803Z,6.10
2019-01-18T01:39:42.170Z,6.10
2019-01-18T01:42:12.635Z,6.10
2019-01-18T01:44:42.875Z,6.10
2019-01-18T01:47:13.297Z,6.00
2019-01-18T01:49:43.805Z,6.10
2019-01-18T01:52:14.154Z,6.10
2019-01-18T01:54:44.554Z,6.00
2019-01-18T01:57:14.852Z,5.90
2019-01-18T01:59:49.824Z,5.90
2019-01-18T02:02:17.247Z,5.80
2019-01-18T02:04:47.496Z,5.90
2019-01-18T02:07:17.942Z,5.90
2019-01-18T02:09:48.151Z,6.00
2019-01-18T02:12:18.538Z,6.00
2019-01-18T02:14:48.778Z,6.00
2019-01-18T02:17:19.102Z,6.10
2019-01-18T02:19:49.319Z,6.10
2019-01-18T02:22:19.591Z,6.10
2019-01-18T02:24:49.842Z,6.20
2019-01-18T02:27:20.234Z,6.20
2019-01-18T02:29:56.421Z,6.20
2019-01-18T02:32:23.380Z,6.20
2019-01-18T02:34:53.682Z,6.10
2019-01-18T02:37:23.922Z,6.10
2019-01-18T02:39:54.228Z,6.10
2019-01-18T02:42:24.512Z,6.10
2019-01-18T02:44:54.850Z,6.00
2019-01-18T02:47:25.172Z,6.10
2019-01-18T02:49:55.453Z,6.00
2019-01-18T02:52:25.847Z,6.00
2019-01-18T02:54:56.106Z,6.00
2019-01-18T02:57:26.464Z,5.90
2019-01-18T03:00:04.402Z,6.00
2019-01-18T03:02:28.594Z,5.90
2019-01-18T03:04:58.891Z,5.90
2019-01-18T03:07:29.186Z,5.80
2019-01-18T03:09:59.398Z,5.90
2019-01-18T03:12:29.767Z,5.90
2019-01-18T03:15:00.177Z,5.80
2019-01-18T03:17:30.544Z,5.60
2019-01-18T03:20:01.194Z,5.70
2019-01-18T03:22:31.478Z,5.60
2019-01-18T03:25:01.699Z,5.60
2019-01-18T03:27:32.026Z,5.50
2019-01-18T03:30:02.375Z,5.50
2019-01-18T03:32:32.972Z,5.30
2019-01-18T03:35:03.290Z,5.30
2019-01-18T03:37:33.529Z,5.20
2019-01-18T03:40:05.218Z,5.00
2019-01-18T03:42:35.543Z,4.90
2019-01-18T03:45:08.099Z,4.80
2019-01-18T03:47:38.389Z,4.80
2019-01-18T03:50:11.032Z,4.70
2019-01-18T03:52:42.361Z,4.60
2019-01-18T03:55:12.752Z,4.40
2019-01-18T03:57:43.249Z,4.40
2019-01-18T04:00:26.140Z,4.40
2019-01-18T04:02:53.451Z,4.40
2019-01-18T04:05:23.855Z,4.30
2019-01-18T04:07:54.122Z,4.40
2019-01-18T04:10:24.773Z,4.40
2019-01-18T04:12:55.163Z,4.30
2019-01-18T04:15:26.075Z,4.20
2019-01-18T04:17:56.365Z,4.10
2019-01-18T04:20:26.882Z,4.00
2019-01-18T04:22:58.335Z,4.00
2019-01-18T04:25:30.701Z,3.70
2019-01-18T04:28:00.930Z,3.90
2019-01-18T04:30:33.606Z,3.80
2019-01-18T04:33:03.121Z,3.80
2019-01-18T04:35:33.389Z,3.80
2019-01-18T04:38:03.563Z,3.90
2019-01-18T04:40:33.815Z,3.80
2019-01-18T04:43:04.271Z,3.80
2019-01-18T04:45:34.917Z,3.80
2019-01-18T04:48:05.229Z,3.90
2019-01-18T04:50:35.454Z,4.00
2019-01-18T04:53:05.786Z,4.00
2019-01-18T04:55:36.384Z,4.10
2019-01-18T04:58:06.711Z,4.00
2019-01-18T05:00:40.758Z,4.10
2019-01-18T05:03:08.876Z,4.20
2019-01-18T05:05:39.115Z,4.10
2019-01-18T05:08:09.469Z,4.10
2019-01-18T05:10:39.717Z,4.10
2019-01-18T05:13:10.001Z,4.10
2019-01-18T05:15:40.204Z,4.10
2019-01-18T05:18:10.642Z,4.10
2019-01-18T05:20:40.959Z,3.90
2019-01-18T05:23:11.226Z,3.80
2019-01-18T05:25:42.119Z,3.70
2019-01-18T05:28:12.459Z,3.40
2019-01-18T05:30:47.545Z,3.50
2019-01-18T05:33:14.746Z,3.30
2019-01-18T05:35:45.069Z,3.30
2019-01-18T05:38:15.297Z,3.20
2019-01-18T05:40:45.545Z,3.20
2019-01-18T05:43:15.844Z,3.30
2019-01-18T05:45:46.108Z,3.00
2019-01-18T05:48:16.521Z,2.90
2019-01-18T05:50:46.827Z,3.00
2019-01-18T05:53:17.384Z,2.90
2019-01-18T05:55:47.724Z,3.20
2019-01-18T05:58:17.959Z,3.00
2019-01-18T06:00:59.633Z,3.10
2019-01-18T06:03:29.927Z,3.10
2019-01-18T06:06:00.355Z,3.20
2019-01-18T06:08:30.768Z,3.20
2019-01-18T06:11:01.024Z,3.10
2019-01-18T06:13:31.318Z,3.00
2019-01-18T06:16:01.581Z,2.90
2019-01-18T06:18:31.938Z,3.00
2019-01-18T06:21:02.322Z,3.00
2019-01-18T06:23:32.654Z,3.20
2019-01-18T06:26:02.943Z,3.40
2019-01-18T06:28:33.332Z,3.30
2019-01-18T06:31:03.570Z,3.30
2019-01-18T06:33:33.898Z,3.00
2019-01-18T06:36:06.847Z,2.70
2019-01-18T06:38:38.548Z,2.70
2019-01-18T06:41:25.410Z,2.60
2019-01-18T06:43:55.672Z,2.80
2019-01-18T06:46:25.898Z,2.80
2019-01-18T06:48:56.979Z,2.90
2019-01-18T06:51:27.301Z,2.90
2019-01-18T06:53:57.646Z,2.90
2019-01-18T06:56:28.126Z,2.90
2019-01-18T06:58:58.426Z,2.80
2019-01-18T07:01:28.748Z,3.10
2019-01-18T07:03:59.186Z,2.80
2019-01-18T07:06:29.816Z,2.80
2019-01-18T07:09:00.146Z,2.80
2019-01-18T07:11:30.448Z,2.80
2019-01-18T07:14:00.981Z,2.70
2019-01-18T07:16:31.304Z,2.80
2019-01-18T07:19:01.514Z,3.00
2019-01-18T07:21:31.784Z,3.00
2019-01-18T07:24:02.128Z,3.10
2019-01-18T07:26:32.442Z,3.10
2019-01-18T07:29:02.889Z,3.20
2019-01-18T07:31:33.162Z,3.20
2019-01-18T07:34:03.439Z,3.10
2019-01-18T07:36:33.982Z,3.20
2019-01-18T07:39:06.312Z,3.20
2019-01-18T07:41:36.596Z,3.20
2019-01-18T07:44:06.931Z,3.30
2019-01-18T07:46:42.581Z,3.20
2019-01-18T07:49:18.449Z,3.10
2019-01-18T07:51:48.821Z,3.10
2019-01-18T07:54:19.141Z,3.20
2019-01-18T07:56:49.454Z,3.20
2019-01-18T07:59:19.779Z,3.20
2019-01-18T08:01:50.240Z,3.20
2019-01-18T08:04:20.753Z,3.30
2019-01-18T08:06:51.030Z,3.30
2019-01-18T08:09:21.359Z,3.30
2019-01-18T08:11:51.647Z,3.00
2019-01-18T08:14:21.947Z,3.10
2019-01-18T08:16:52.218Z,3.00
2019-01-18T08:19:22.685Z,2.90
2019-01-18T08:21:52.935Z,2.90
2019-01-18T08:24:23.517Z,2.70
2019-01-18T08:26:53.847Z,2.60
2019-01-18T08:29:24.203Z,2.30
2019-01-18T08:31:54.868Z,2.30
2019-01-18T08:34:25.182Z,2.30
2019-01-18T08:36:55.579Z,2.50
2019-01-18T08:39:26.013Z,2.40
2019-01-18T08:41:56.367Z,2.50
2019-01-18T08:44:26.656Z,2.50
2019-01-18T08:46:56.933Z,2.50
2019-01-18T08:49:27.227Z,2.70
2019-01-18T08:51:58.020Z,2.70
2019-01-18T08:54:28.304Z,2.60
2019-01-18T08:56:58.625Z,2.60
2019-01-18T08:59:53.036Z,2.50
2019-01-18T09:02:23.346Z,2.60
2019-01-18T09:07:23.148Z,2.60
2019-01-18T09:09:53.651Z,2.60
2019-01-18T09:12:23.967Z,2.60
2019-01-18T09:14:54.289Z,2.50
2019-01-18T09:17:24.588Z,2.50
2019-01-18T09:19:54.931Z,2.40
2019-01-18T09:22:26.324Z,2.20
2019-01-18T09:24:56.815Z,2.20
2019-01-18T09:27:27.123Z,2.40
2019-01-18T09:29:57.474Z,2.40
2019-01-18T09:32:27.807Z,2.20
2019-01-18T09:34:58.134Z,2.50
2019-01-18T09:37:28.422Z,2.50
2019-01-18T09:39:58.851Z,2.60
2019-01-18T09:42:29.334Z,2.60
2019-01-18T09:44:59.606Z,2.60
2019-01-18T09:47:30.060Z,2.60
2019-01-18T09:50:00.338Z,2.30
2019-01-18T10:13:08.657Z,2.10
2019-01-18T10:15:46.482Z,2.10
2019-01-18T10:18:16.989Z,2.20
2019-01-18T10:20:47.286Z,2.20
2019-01-18T10:23:17.518Z,2.30
2019-01-18T10:25:47.842Z,2.30
2019-01-18T10:28:18.098Z,2.30
2019-01-18T10:30:48.503Z,2.20
2019-01-18T10:33:23.970Z,2.40
2019-01-18T10:35:54.218Z,2.40
2019-01-18T10:38:24.396Z,2.60
2019-01-18T10:40:54.682Z,2.40
2019-01-18T10:43:24.990Z,2.30
2019-01-18T10:45:55.211Z,2.40
2019-01-18T10:48:25.562Z,2.20
2019-01-18T10:50:55.816Z,2.30
2019-01-18T10:53:26.058Z,2.10
2019-01-18T10:55:56.208Z,1.90
2019-01-18T10:58:26.670Z,2.00
2019-01-18T11:00:56.796Z,1.90
2019-01-18T11:03:27.113Z,1.80
2019-01-18T11:05:57.390Z,2.00
2019-01-18T11:08:27.867Z,2.00
2019-01-18T11:10:58.118Z,2.00
2019-01-18T11:13:28.442Z,2.10
2019-01-18T11:15:58.672Z,2.00
2019-01-18T11:18:28.956Z,2.10
2019-01-18T11:21:11.398Z,2.10
2019-01-18T11:23:41.610Z,1.80
2019-01-18T11:26:11.839Z,1.40
2019-01-18T11:28:42.170Z,1.40
2019-01-18T11:31:12.416Z,1.30
2019-01-18T11:33:42.637Z,1.20
2019-01-18T11:36:12.876Z,1.20
2019-01-18T11:38:43.202Z,1.20
2019-01-18T11:41:13.695Z,1.20
2019-01-18T11:43:43.977Z,1.10
2019-01-18T11:46:14.239Z,1.50
2019-01-18T11:48:44.564Z,1.50
2019-01-18T11:51:14.783Z,1.60
2019-01-18T11:53:45.206Z,1.50
2019-01-18T11:56:15.447Z,1.60
2019-01-18T11:58:45.762Z,1.70
2019-01-18T12:01:16.105Z,1.70
2019-01-18T12:03:46.375Z,1.70
2019-01-18T12:06:16.737Z,1.60
2019-01-18T12:08:47.273Z,1.50
2019-01-18T12:11:17.469Z,1.60
2019-01-18T12:13:47.775Z,1.60
2019-01-18T12:16:18.111Z,1.40
2019-01-18T12:18:48.469Z,1.70
2019-01-18T12:21:18.747Z,1.50
2019-01-18T12:23:49.065Z,1.60
2019-01-18T12:26:19.249Z,1.80
2019-01-18T12:28:49.462Z,1.70
2019-01-18T12:31:19.786Z,1.70
2019-01-18T12:33:50.036Z,1.80
2019-01-18T12:36:20.331Z,1.90
2019-01-18T12:38:50.643Z,1.80
2019-01-18T12:41:20.894Z,1.80
2019-01-18T12:43:53.039Z,1.90
2019-01-18T12:46:23.315Z,1.80
2019-01-18T12:48:53.631Z,1.80
2019-01-18T12:51:23.865Z,1.80
2019-01-18T12:53:54.080Z,1.70
2019-01-18T12:56:24.403Z,1.60
2019-01-18T12:58:56.612Z,1.70
2019-01-18T13:01:26.737Z,1.80
2019-01-18T13:03:56.999Z,2.00
2019-01-18T13:06:27.375Z,1.80
2019-01-18T13:08:57.727Z,1.80
2019-01-18T13:11:28.054Z,1.60
2019-01-18T13:13:59.271Z,1.60
2019-01-18T13:16:32.863Z,1.70
2019-01-18T13:19:06.621Z,1.70
2019-01-18T13:21:36.912Z,1.70
2019-01-18T13:24:09.309Z,1.50
2019-01-18T13:26:39.574Z,1.60
2019-01-18T13:29:09.886Z,1.60
2019-01-18T13:31:40.147Z,1.60
2019-01-18T13:34:10.507Z,1.60
2019-01-18T13:36:40.839Z,1.70
2019-01-18T13:39:12.787Z,1.60
2019-01-18T13:41:43.087Z,1.50
2019-01-18T13:44:14.267Z,1.50
2019-01-18T13:46:44.586Z,1.40
2019-01-18T13:49:14.878Z,1.40
2019-01-18T13:51:46.302Z,1.40
2019-01-18T13:54:16.737Z,1.40
2019-01-18T13:56:47.113Z,1.40
2019-01-18T13:59:17.510Z,1.30
2019-01-18T14:01:47.839Z,1.40
2019-01-18T14:04:18.226Z,1.20
2019-01-18T14:06:48.599Z,1.10
2019-01-18T14:09:18.996Z,1.20
2019-01-18T14:11:55.777Z,1.20
2019-01-18T14:14:21.828Z,1.00
2019-01-18T14:16:52.144Z,1.10
2019-01-18T14:19:22.809Z,1.20
2019-01-18T14:21:53.113Z,1.20
2019-01-18T14:24:23.482Z,1.20
2019-01-18T14:26:53.772Z,1.20
2019-01-18T14:29:24.000Z,1.20
2019-01-18T14:31:54.212Z,1.10
2019-01-18T14:34:26.294Z,0.80
2019-01-18T14:36:59.078Z,1.00
2019-01-18T14:39:29.229Z,1.00
2019-01-18T14:41:59.506Z,1.00
2019-01-18T14:44:29.957Z,1.00
2019-01-18T14:47:00.258Z,0.90
2019-01-18T14:49:32.550Z,0.80
2019-01-18T14:52:02.467Z,0.80
2019-01-18T14:54:32.829Z,0.70
2019-01-18T14:57:03.120Z,0.70
2019-01-18T14:59:33.321Z,0.80
2019-01-18T15:02:04.256Z,0.70
2019-01-18T15:04:34.535Z,0.70
2019-01-18T15:07:05.015Z,0.70
2019-01-18T15:09:35.283Z,0.60
2019-01-18T15:12:05.708Z,0.60
2019-01-18T15:14:35.937Z,0.60
2019-01-18T15:17:06.246Z,0.60
2019-01-18T15:19:36.486Z,0.50
2019-01-18T15:22:06.787Z,0.60
2019-01-18T15:24:37.014Z,0.60
2019-01-18T15:27:07.430Z,0.70
2019-01-18T15:29:37.718Z,0.70
2019-01-18T15:32:08.219Z,0.70
2019-01-18T15:34:44.309Z,0.90
2019-01-18T15:37:14.807Z,0.90
2019-01-18T15:39:45.085Z,0.90
2019-01-18T15:45:19.205Z,0.80
2019-01-18T15:47:49.606Z,1.10
2019-01-18T15:50:25.669Z,1.00
2019-01-18T15:52:56.046Z,1.00
2019-01-18T15:55:27.797Z,1.10
2019-01-18T15:57:58.162Z,1.20
2019-01-18T16:00:33.948Z,1.20
2019-01-18T16:03:06.167Z,1.10
2019-01-18T16:05:36.619Z,1.10
2019-01-18T16:08:08.015Z,1.10
2019-01-18T16:10:38.527Z,1.10
2019-01-18T16:13:10.141Z,1.10
2019-01-18T16:15:47.372Z,1.10
2019-01-18T16:20:47.778Z,1.10
2019-01-18T16:23:18.142Z,1.20
2019-01-18T16:25:48.717Z,1.30
2019-01-18T16:28:19.017Z,1.20
2019-01-18T16:30:49.326Z,1.30
2019-01-18T16:33:29.415Z,1.40
2019-01-18T16:36:00.650Z,1.10
2019-01-18T16:38:31.120Z,1.30
2019-01-18T16:41:01.551Z,0.60
2019-01-18T16:43:35.051Z,1.10
2019-01-18T16:46:05.512Z,1.00
2019-01-18T16:48:35.955Z,1.10
2019-01-18T16:51:06.406Z,0.60
2019-01-18T16:56:06.626Z,1.10
2019-01-18T16:58:36.922Z,1.00
2019-01-18T17:01:08.761Z,1.00
2019-01-18T17:03:39.260Z,0.90
2019-01-18T17:06:09.652Z,1.00
2019-01-18T17:08:40.424Z,0.90
2019-01-18T17:11:10.811Z,0.90
2019-01-18T17:13:42.253Z,0.90
2019-01-18T17:16:12.623Z,0.90
2019-01-18T17:18:43.362Z,1.00
2019-01-18T17:21:13.692Z,1.00
2019-01-18T17:23:44.190Z,1.00
2019-01-18T17:26:14.432Z,1.10
2019-01-18T17:28:45.107Z,1.10
2019-01-18T17:31:15.462Z,1.00
2019-01-18T17:33:45.730Z,1.00
2019-01-18T17:36:42.725Z,0.90
2019-01-18T17:39:36.514Z,0.80
2019-01-18T17:42:29.922Z,0.70
2019-01-18T17:45:36.655Z,0.60
2019-01-18T17:48:57.152Z,0.60
2019-01-18T17:52:14.480Z,0.60
2019-01-18T17:55:12.364Z,0.60
2019-01-18T17:58:37.438Z,0.40
2019-01-18T18:01:31.690Z,0.50
2019-01-18T18:04:37.406Z,0.50
2019-01-18T18:10:16.849Z,0.40
2019-01-18T18:13:16.000Z,0.10
2019-01-18T18:16:23.501Z,0.30
2019-01-18T18:19:32.510Z,0.30
2019-01-18T18:22:52.445Z,0.20
2019-01-18T18:26:15.582Z,0.30
2019-01-18T18:29:25.358Z,0.20
2019-01-18T18:35:40.196Z,0.20
2019-01-18T18:39:00.282Z,0.10
2019-01-18T18:42:08.630Z,0.10
2019-01-18T18:45:12.047Z,0.10
2019-01-18T18:48:38.366Z,0.10
2019-01-18T18:51:42.340Z,0.10
2019-01-18T18:54:41.583Z,0.20
2019-01-18T18:57:35.240Z,0.20
2019-01-18T19:00:33.017Z,0.10
2019-01-18T19:03:59.242Z,0.10
2019-01-18T19:07:16.500Z,0.20
2019-01-18T19:10:18.721Z,0.50
2019-01-18T19:13:23.864Z,0.50
2019-01-18T19:16:48.403Z,0.50
2019-01-18T19:19:42.888Z,0.40
2019-01-18T19:22:29.375Z,0.50
2019-01-18T19:25:27.040Z,0.40
2019-01-18T19:28:37.190Z,0.50
2019-01-18T19:31:44.951Z,0.50
2019-01-18T19:34:53.757Z,0.50
2019-01-18T19:38:05.867Z,0.40
2019-01-18T19:41:11.746Z,0.50
2019-01-18T19:44:26.791Z,0.40
2019-01-18T19:47:12.864Z,0.50
2019-01-18T19:50:25.997Z,0.50
2019-01-18T19:53:24.692Z,0.50
2019-01-18T19:56:33.188Z,0.60
2019-01-18T19:59:35.251Z,0.60
2019-01-18T20:02:44.443Z,0.70
2019-01-18T20:06:03.358Z,0.80
2019-01-18T20:09:07.575Z,0.60
2019-01-18T20:12:05.011Z,0.50
2019-01-18T20:15:09.798Z,0.50
2019-01-18T20:18:14.551Z,0.60
2019-01-18T20:21:04.134Z,0.50
2019-01-18T20:24:33.677Z,0.50
2019-01-18T20:28:00.163Z,0.40
2019-01-18T20:30:58.312Z,0.30
2019-01-18T20:34:18.199Z,0.50
2019-01-18T20:37:07.665Z,0.50
2019-01-18T20:40:22.238Z,1.40
2019-01-18T20:43:42.234Z,0.40
2019-01-18T20:46:56.223Z,0.40
2019-01-18T20:50:12.028Z,0.40
2019-01-18T20:53:13.996Z,0.40
2019-01-18T20:56:17.793Z,0.30
2019-01-18T20:59:08.469Z,0.20
2019-01-18T21:02:16.991Z,0.30
2019-01-18T21:05:05.407Z,0.10
2019-01-18T21:10:49.678Z,0.20
2019-01-18T21:13:57.286Z,0.10
2019-01-18T21:17:05.831Z,0.10
2019-01-18T21:20:15.316Z,0.30
2019-01-18T21:23:21.663Z,0.10
2019-01-18T21:26:42.801Z,0.10
2019-01-18T21:29:49.991Z,0.00
2019-01-18T21:33:11.872Z,0.10
2019-01-18T21:36:36.942Z,0.00
2019-01-18T21:40:06.119Z,0.00
2019-01-18T21:43:12.178Z,0.10
2019-01-18T21:46:41.442Z,0.00
2019-01-18T21:49:39.914Z,-0.10
2019-01-18T21:52:47.526Z,-0.10
2019-01-18T21:56:23.043Z,-0.20
2019-01-18T21:59:38.712Z,-0.30
2019-01-18T22:02:54.392Z,-0.30
2019-01-18T22:05:51.414Z,-0.60
2019-01-18T22:09:00.460Z,-0.40
2019-01-18T22:12:16.999Z,-0.50
2019-01-18T22:18:29.717Z,-0.50
2019-01-18T22:21:32.103Z,-0.60
2019-01-18T22:24:13.200Z,-0.60
2019-01-18T22:27:19.985Z,-0.60
2019-01-18T22:30:22.148Z,-0.70
2019-01-18T22:33:10.827Z,-0.80
2019-01-18T22:36:25.201Z,-0.80
2019-01-18T22:39:31.382Z,-0.80
2019-01-18T22:42:28.582Z,-0.80
2019-01-18T22:45:19.097Z,-0.80
2019-01-18T22:48:44.635Z,-0.70
2019-01-18T22:51:24.976Z,-0.90
2019-01-18T22:54:32.123Z,-0.90
2019-01-18T22:57:25.174Z,-0.70
2019-01-18T23:00:42.436Z,-0.80
2019-01-18T23:03:25.402Z,-0.70
2019-01-18T23:06:31.084Z,-0.60
2019-01-18T23:09:39.525Z,-0.50
2019-01-18T23:12:25.673Z,-0.40
2019-01-18T23:15:39.666Z,-0.30
2019-01-18T23:18:34.233Z,-0.40
2019-01-18T23:21:22.249Z,-0.30
2019-01-18T23:24:16.047Z,-0.50
2019-01-18T23:27:40.722Z,-0.60
2019-01-18T23:30:28.235Z,-0.70
2019-01-18T23:33:30.660Z,-0.90
2019-01-18T23:36:27.721Z,-0.80
2019-01-18T23:39:34.813Z,-0.90
2019-01-18T23:42:55.469Z,-1.20
2019-01-18T23:46:09.347Z,-1.00
2019-01-18T23:49:34.131Z,-1.00
2019-01-18T23:52:41.101Z,-0.90
2019-01-18T23:55:41.435Z,-1.10
2019-01-18T23:58:42.153Z,-0.90
