createdAt,value
2023-01-07T00:02:11.736Z,9.03
2023-01-07T00:07:15.886Z,8.91
2023-01-07T00:12:18.719Z,9.27
2023-01-07T00:17:21.530Z,8.99
2023-01-07T00:22:25.675Z,9.03
2023-01-07T00:27:28.486Z,9.15
2023-01-07T00:32:50.907Z,9.06
2023-01-07T00:37:55.418Z,9.26
2023-01-07T00:43:02.316Z,9.12
2023-01-07T00:48:06.081Z,9.06
2023-01-07T00:53:12.004Z,9.11
2023-01-07T00:58:16.398Z,9.07
2023-01-07T01:03:20.253Z,9.18
2023-01-07T01:08:24.443Z,9.05
2023-01-07T01:13:27.169Z,9.10
2023-01-07T01:18:29.748Z,9.19
2023-01-07T01:23:34.279Z,8.96
2023-01-07T01:28:37.181Z,8.97
2023-01-07T01:33:40.181Z,9.09
2023-01-07T01:38:44.397Z,8.78
2023-01-07T01:43:48.047Z,9.11
2023-01-07T01:48:57.717Z,8.86
2023-01-07T01:54:04.947Z,8.78
2023-01-07T01:59:12.352Z,8.78
2023-01-07T02:04:19.290Z,8.77
2023-01-07T02:09:23.810Z,8.89
2023-01-07T02:14:42.044Z,8.86
2023-01-07T02:20:19.458Z,9.02
2023-01-07T02:25:53.792Z,9.20
2023-01-07T02:31:17.699Z,9.16
2023-01-07T02:36:32.269Z,9.12
2023-01-07T02:41:46.337Z,9.17
2023-01-07T02:46:56.507Z,9.11
2023-01-07T02:52:17.262Z,8.94
2023-01-07T02:57:49.088Z,9.07
2023-01-07T03:03:13.891Z,9.03
2023-01-07T03:08:34.643Z,8.93
2023-01-07T03:13:42.054Z,8.95
2023-01-07T03:18:50.532Z,9.01
2023-01-07T03:23:58.018Z,9.09
2023-01-07T03:29:02.734Z,9.15
2023-01-07T03:34:09.246Z,9.15
2023-01-07T03:39:15.155Z,9.15
2023-01-07T03:44:18.502Z,9.08
2023-01-07T03:49:21.513Z,9.16
2023-01-07T03:54:26.037Z,9.15
2023-01-07T03:59:29.058Z,9.11
2023-01-07T04:04:33.350Z,9.02
2023-01-07T04:09:38.302Z,9.00
2023-01-07T04:14:42.419Z,8.97
2023-01-07T04:19:47.984Z,8.89
2023-01-07T04:24:52.266Z,8.86
2023-01-07T04:29:55.618Z,8.82
2023-01-07T04:34:58.570Z,8.83
2023-01-07T04:40:03.495Z,8.81
2023-01-07T04:45:11.531Z,8.72
2023-01-07T04:50:15.474Z,8.76
2023-01-07T04:55:20.143Z,8.75
2023-01-07T05:00:24.557Z,8.79
2023-01-07T05:05:29.853Z,8.80
2023-01-07T05:10:34.871Z,8.84
2023-01-07T05:15:38.470Z,8.79
2023-01-07T05:20:41.508Z,8.70
2023-01-07T05:25:46.160Z,8.61
2023-01-07T05:30:49.275Z,8.61
2023-01-07T05:35:52.206Z,8.57
2023-01-07T05:40:57.429Z,8.50
2023-01-07T05:46:02.607Z,8.48
2023-01-07T05:51:05.917Z,8.47
2023-01-07T05:56:10.078Z,8.46
2023-01-07T06:01:13.058Z,8.44
2023-01-07T06:06:15.892Z,8.40
2023-01-07T06:11:20.085Z,8.35
2023-01-07T06:16:22.867Z,8.36
2023-01-07T06:21:25.732Z,8.33
2023-01-07T06:26:29.978Z,8.36
2023-01-07T06:31:32.940Z,8.43
2023-01-07T06:36:35.769Z,8.45
2023-01-07T06:41:39.921Z,8.44
2023-01-07T06:46:42.748Z,8.44
2023-01-07T06:51:45.552Z,8.47
2023-01-07T06:56:49.729Z,8.47
2023-01-07T07:01:52.605Z,8.60
2023-01-07T07:06:55.726Z,8.66
2023-01-07T07:11:59.854Z,8.54
2023-01-07T07:17:02.782Z,8.65
2023-01-07T07:22:05.575Z,8.68
2023-01-07T07:27:09.713Z,8.69
2023-01-07T07:32:12.494Z,8.53
2023-01-07T07:37:15.266Z,8.61
2023-01-07T07:42:19.512Z,8.40
2023-01-07T07:47:22.347Z,8.64
2023-01-07T07:52:25.300Z,8.87
2023-01-07T07:57:29.450Z,8.94
2023-01-07T08:02:32.318Z,8.96
2023-01-07T08:07:37.563Z,9.02
2023-01-07T08:12:41.877Z,9.14
2023-01-07T08:17:44.628Z,8.97
2023-01-07T08:22:47.371Z,9.27
2023-01-07T08:27:51.484Z,9.30
2023-01-07T08:32:54.705Z,9.34
2023-01-07T08:38:02.327Z,9.21
2023-01-07T08:43:08.993Z,9.46
2023-01-07T08:48:11.763Z,9.42
2023-01-07T08:53:14.686Z,9.54
2023-01-07T08:58:19.128Z,9.55
2023-01-07T09:03:22.080Z,9.61
2023-01-07T09:08:24.941Z,9.60
2023-01-07T09:13:29.153Z,9.72
2023-01-07T09:18:31.999Z,9.96
2023-01-07T09:23:34.772Z,10.03
2023-01-07T09:28:38.932Z,9.94
2023-01-07T09:33:41.822Z,9.96
2023-01-07T09:38:44.709Z,10.09
2023-01-07T09:44:01.085Z,10.33
2023-01-07T09:49:05.277Z,10.25
2023-01-07T09:54:21.064Z,10.10
2023-01-07T09:59:25.322Z,10.06
2023-01-07T10:04:36.139Z,9.98
2023-01-07T10:09:49.681Z,10.02
2023-01-07T10:15:22.587Z,10.02
2023-01-07T10:20:31.976Z,9.98
2023-01-07T10:25:38.754Z,10.14
2023-01-07T10:30:46.999Z,10.24
2023-01-07T10:35:54.784Z,10.20
2023-01-07T10:41:04.768Z,10.40
2023-01-07T10:46:25.526Z,10.66
2023-01-07T10:51:53.195Z,10.52
2023-01-07T10:57:02.154Z,10.57
2023-01-07T11:02:16.144Z,10.51
2023-01-07T11:07:28.672Z,10.56
2023-01-07T11:12:38.251Z,10.55
2023-01-07T11:17:47.049Z,10.52
2023-01-07T11:22:49.810Z,10.54
2023-01-07T11:27:52.698Z,10.57
2023-01-07T11:33:00.728Z,10.51
2023-01-07T11:38:03.485Z,10.63
2023-01-07T11:43:23.192Z,10.76
2023-01-07T11:48:31.028Z,10.85
2023-01-07T11:53:37.305Z,10.85
2023-01-07T11:58:42.136Z,10.67
2023-01-07T12:04:02.266Z,10.57
2023-01-07T12:09:16.132Z,10.42
2023-01-07T12:14:28.003Z,10.49
2023-01-07T12:19:59.202Z,10.50
2023-01-07T12:25:28.707Z,10.54
2023-01-07T12:31:03.934Z,10.60
2023-01-07T12:36:14.435Z,10.67
2023-01-07T12:41:21.429Z,10.54
2023-01-07T12:46:26.038Z,10.54
2023-01-07T12:51:38.219Z,10.55
2023-01-07T12:56:47.502Z,10.29
2023-01-07T13:01:58.541Z,10.43
2023-01-07T13:07:12.565Z,10.27
2023-01-07T13:12:43.204Z,10.25
2023-01-07T13:17:46.499Z,10.11
2023-01-07T13:22:54.134Z,10.16
2023-01-07T13:28:18.438Z,10.59
2023-01-07T13:33:26.596Z,11.04
2023-01-07T13:38:56.075Z,11.83
2023-01-07T13:44:16.061Z,11.25
2023-01-07T13:49:26.635Z,11.36
2023-01-07T13:54:56.820Z,10.76
2023-01-07T14:00:01.225Z,10.80
2023-01-07T14:05:08.213Z,10.61
2023-01-07T14:10:24.384Z,10.64
2023-01-07T14:15:53.542Z,10.57
2023-01-07T14:21:07.478Z,10.50
2023-01-07T14:26:21.147Z,10.39
2023-01-07T14:31:26.339Z,10.37
2023-01-07T14:37:17.135Z,10.35
2023-01-07T14:42:43.574Z,10.21
2023-01-07T14:47:54.524Z,10.15
2023-01-07T14:53:46.369Z,10.06
2023-01-07T14:59:08.559Z,10.11
2023-01-07T15:04:55.702Z,9.84
2023-01-07T15:10:25.536Z,10.03
2023-01-07T15:15:52.957Z,9.74
2023-01-07T15:21:10.335Z,9.77
2023-01-07T15:26:20.091Z,9.59
2023-01-07T15:31:29.985Z,9.66
2023-01-07T15:36:33.514Z,9.54
2023-01-07T15:41:38.883Z,9.57
2023-01-07T15:46:43.087Z,9.39
2023-01-07T15:51:48.887Z,9.30
2023-01-07T15:56:54.822Z,9.26
2023-01-07T16:02:05.398Z,9.11
2023-01-07T16:07:21.440Z,9.08
2023-01-07T16:12:33.332Z,9.00
2023-01-07T16:17:37.478Z,8.97
2023-01-07T16:22:42.203Z,8.91
2023-01-07T16:27:45.447Z,8.75
2023-01-07T16:32:49.890Z,8.49
2023-01-07T16:37:53.766Z,8.35
2023-01-07T16:42:57.175Z,8.26
2023-01-07T16:48:03.726Z,8.21
2023-01-07T16:53:22.871Z,8.06
2023-01-07T16:58:30.074Z,8.04
2023-01-07T17:03:45.695Z,8.06
2023-01-07T17:08:51.576Z,8.14
2023-01-07T17:13:54.549Z,8.12
2023-01-07T17:19:00.299Z,8.11
2023-01-07T17:24:03.152Z,8.14
2023-01-07T17:29:12.909Z,8.09
2023-01-07T17:34:18.149Z,8.10
2023-01-07T17:39:21.025Z,7.99
2023-01-07T17:44:23.798Z,7.98
2023-01-07T17:49:27.913Z,7.92
2023-01-07T17:54:32.111Z,7.93
2023-01-07T17:59:34.834Z,8.04
2023-01-07T18:04:38.921Z,8.12
2023-01-07T18:09:42.298Z,8.12
2023-01-07T18:14:45.073Z,8.21
2023-01-07T18:19:50.417Z,8.22
2023-01-07T18:24:53.297Z,8.06
2023-01-07T18:29:56.411Z,8.05
2023-01-07T18:35:00.537Z,8.02
2023-01-07T18:40:03.587Z,8.03
2023-01-07T18:45:07.853Z,7.82
2023-01-07T18:50:11.998Z,7.93
2023-01-07T18:55:17.370Z,8.04
2023-01-07T19:00:20.630Z,8.20
2023-01-07T19:05:24.916Z,8.24
2023-01-07T19:10:27.678Z,8.14
2023-01-07T19:15:30.489Z,8.04
2023-01-07T19:20:34.654Z,7.87
2023-01-07T19:25:37.495Z,8.12
2023-01-07T19:30:40.325Z,8.22
2023-01-07T19:35:44.465Z,8.08
2023-01-07T19:40:47.340Z,7.94
2023-01-07T19:45:54.431Z,8.13
2023-01-07T19:51:00.096Z,8.04
2023-01-07T19:56:05.509Z,8.25
2023-01-07T20:01:10.579Z,8.09
2023-01-07T20:06:17.354Z,8.03
2023-01-07T20:11:20.347Z,7.95
2023-01-07T20:16:24.777Z,8.15
2023-01-07T20:21:29.004Z,8.29
2023-01-07T20:26:33.077Z,8.44
2023-01-07T20:31:35.934Z,8.34
2023-01-07T20:36:40.216Z,8.48
2023-01-07T20:41:43.893Z,8.41
2023-01-07T20:46:47.065Z,8.73
2023-01-07T20:51:51.434Z,8.80
2023-01-07T20:56:54.237Z,8.70
2023-01-07T21:01:57.173Z,8.87
2023-01-07T21:07:01.432Z,8.93
2023-01-07T21:12:04.482Z,8.89
2023-01-07T21:17:07.342Z,8.69
2023-01-07T21:22:11.629Z,8.68
2023-01-07T21:27:14.421Z,8.73
2023-01-07T21:32:17.328Z,8.70
2023-01-07T21:37:21.463Z,8.68
2023-01-07T21:42:24.290Z,8.77
2023-01-07T21:47:27.102Z,8.82
2023-01-07T21:52:31.290Z,8.82
2023-01-07T21:57:36.948Z,8.78
2023-01-07T22:02:39.829Z,8.87
2023-01-07T22:07:43.914Z,8.88
2023-01-07T22:12:46.662Z,8.94
2023-01-07T22:17:49.417Z,9.02
2023-01-07T22:22:53.618Z,9.06
2023-01-07T22:27:57.813Z,9.00
2023-01-07T22:33:00.930Z,9.06
2023-01-07T22:38:05.378Z,9.19
2023-01-07T22:43:10.597Z,9.18
2023-01-07T22:48:16.292Z,8.76
2023-01-07T22:53:20.653Z,8.48
2023-01-07T22:58:23.382Z,8.42
2023-01-07T23:03:26.543Z,8.46
2023-01-07T23:08:30.807Z,8.55
2023-01-07T23:13:33.682Z,8.67
2023-01-07T23:18:36.442Z,8.77
2023-01-07T23:23:40.593Z,8.90
2023-01-07T23:28:43.310Z,9.01
2023-01-07T23:33:46.150Z,8.95
2023-01-07T23:38:50.270Z,9.10
2023-01-07T23:43:53.017Z,9.19
2023-01-07T23:48:55.841Z,9.23
2023-01-07T23:54:00.002Z,9.34
2023-01-07T23:59:03.292Z,9.46
