createdAt,value
2022-12-29T00:00:25.855Z,0
2022-12-29T00:02:52.696Z,0
2022-12-29T00:05:19.534Z,0
2022-12-29T00:07:46.381Z,0
2022-12-29T00:10:13.215Z,0
2022-12-29T00:12:40.064Z,0
2022-12-29T00:15:06.955Z,0
2022-12-29T00:17:33.905Z,0
2022-12-29T00:20:00.751Z,0
2022-12-29T00:22:26.162Z,0
2022-12-29T00:24:52.853Z,0
2022-12-29T00:27:19.844Z,0
2022-12-29T00:29:46.761Z,0
2022-12-29T00:32:13.440Z,0
2022-12-29T00:34:40.192Z,0
2022-12-29T00:37:07.032Z,0
2022-12-29T00:39:34.068Z,0
2022-12-29T00:42:00.837Z,0
2022-12-29T00:44:27.592Z,0
2022-12-29T00:46:54.396Z,0
2022-12-29T00:49:21.229Z,0
2022-12-29T00:51:48.108Z,0
2022-12-29T00:54:15.069Z,0
2022-12-29T00:56:40.377Z,0
2022-12-29T00:59:07.160Z,0
2022-12-29T01:01:34.157Z,0
2022-12-29T01:04:00.968Z,0
2022-12-29T01:06:27.721Z,0
2022-12-29T01:08:54.504Z,0
2022-12-29T01:11:21.468Z,0
2022-12-29T01:13:48.266Z,0
2022-12-29T01:16:15.234Z,0
2022-12-29T01:18:42.068Z,0
2022-12-29T01:21:08.838Z,0
2022-12-29T01:23:35.571Z,0
2022-12-29T01:26:02.725Z,0
2022-12-29T01:28:29.352Z,0
2022-12-29T01:30:54.841Z,0
2022-12-29T01:33:21.675Z,0
2022-12-29T01:35:48.539Z,0
2022-12-29T01:38:15.289Z,0
2022-12-29T01:40:42.172Z,0
2022-12-29T01:43:08.967Z,0
2022-12-29T01:45:35.900Z,0
2022-12-29T01:48:02.530Z,0
2022-12-29T01:50:29.625Z,0
2022-12-29T01:52:56.222Z,0
2022-12-29T01:55:23.161Z,0
2022-12-29T01:57:49.890Z,0
2022-12-29T02:00:16.724Z,0
2022-12-29T02:02:42.156Z,0
2022-12-29T02:05:08.996Z,0
2022-12-29T02:07:35.826Z,0
2022-12-29T02:10:02.697Z,0
2022-12-29T02:12:29.604Z,0
2022-12-29T02:14:56.345Z,0
2022-12-29T02:17:23.287Z,0
2022-12-29T02:19:50.240Z,0
2022-12-29T02:22:17.027Z,0
2022-12-29T02:24:43.709Z,0
2022-12-29T02:27:10.631Z,0
2022-12-29T02:29:37.510Z,0
2022-12-29T02:32:04.437Z,0
2022-12-29T02:34:29.844Z,0
2022-12-29T02:36:56.663Z,0
2022-12-29T02:39:23.619Z,0
2022-12-29T02:41:50.375Z,0
2022-12-29T02:44:17.186Z,0
2022-12-29T02:46:44.047Z,0
2022-12-29T02:49:10.771Z,0
2022-12-29T02:51:37.661Z,0
2022-12-29T02:54:04.471Z,0
2022-12-29T02:56:31.322Z,0
2022-12-29T02:58:58.253Z,0
2022-12-29T03:01:25.071Z,0
2022-12-29T03:03:51.910Z,0
2022-12-29T03:06:18.721Z,0
2022-12-29T03:08:44.180Z,0
2022-12-29T03:11:10.950Z,0
2022-12-29T03:13:37.806Z,0
2022-12-29T03:16:04.657Z,0
2022-12-29T03:18:31.374Z,0
2022-12-29T03:20:58.384Z,0
2022-12-29T03:23:25.053Z,0
2022-12-29T03:25:51.884Z,0
2022-12-29T03:28:18.718Z,0
2022-12-29T03:30:45.560Z,0
2022-12-29T03:33:12.397Z,0
2022-12-29T03:35:39.242Z,0
2022-12-29T03:38:06.083Z,0
2022-12-29T03:40:32.924Z,0
2022-12-29T03:42:58.348Z,0
2022-12-29T03:45:25.246Z,0
2022-12-29T03:47:52.027Z,0
2022-12-29T03:50:19.005Z,0
2022-12-29T03:52:45.757Z,0
2022-12-29T03:55:12.545Z,0
2022-12-29T03:57:39.390Z,0
2022-12-29T04:00:06.263Z,0
2022-12-29T04:02:33.140Z,0
2022-12-29T04:04:59.980Z,0
2022-12-29T04:07:26.826Z,0
2022-12-29T04:09:53.639Z,0
2022-12-29T04:12:20.570Z,0
2022-12-29T04:14:45.969Z,0
2022-12-29T04:17:12.695Z,0
2022-12-29T04:19:39.700Z,0
2022-12-29T04:22:06.533Z,0
2022-12-29T04:24:33.346Z,0
2022-12-29T04:27:00.109Z,0
2022-12-29T04:29:27.047Z,0
2022-12-29T04:34:20.564Z,0
2022-12-29T04:36:47.405Z,0
2022-12-29T04:39:14.428Z,0
2022-12-29T04:41:41.217Z,0
2022-12-29T04:44:08.149Z,0
2022-12-29T04:46:33.341Z,0
2022-12-29T04:49:00.191Z,0
2022-12-29T04:51:27.033Z,0
2022-12-29T04:53:53.878Z,0
2022-12-29T04:56:20.704Z,0
2022-12-29T04:58:47.549Z,0
2022-12-29T05:01:14.396Z,0
2022-12-29T05:03:41.219Z,0
2022-12-29T05:06:08.140Z,0
2022-12-29T05:08:34.924Z,0
2022-12-29T05:11:01.923Z,0
2022-12-29T05:13:28.702Z,0
2022-12-29T05:15:55.447Z,0
2022-12-29T05:18:20.921Z,0
2022-12-29T05:20:47.853Z,0
2022-12-29T05:23:14.703Z,0
2022-12-29T05:25:41.522Z,0
2022-12-29T05:28:08.386Z,0
2022-12-29T05:30:35.165Z,0
2022-12-29T05:33:02.054Z,0
2022-12-29T05:35:28.882Z,0
2022-12-29T05:37:55.694Z,0
2022-12-29T05:40:22.650Z,0
2022-12-29T05:42:49.426Z,0
2022-12-29T05:45:16.262Z,0
2022-12-29T05:47:42.984Z,0
2022-12-29T05:50:09.751Z,0
2022-12-29T05:52:35.319Z,0
2022-12-29T05:55:02.192Z,0
2022-12-29T05:57:28.930Z,0
2022-12-29T05:59:55.840Z,0
2022-12-29T06:02:22.680Z,0
2022-12-29T06:04:49.510Z,0
2022-12-29T06:07:14.894Z,0
2022-12-29T06:12:08.641Z,0
2022-12-29T06:14:35.447Z,0
2022-12-29T06:17:02.161Z,0
2022-12-29T06:19:28.984Z,0
2022-12-29T06:21:55.882Z,0
2022-12-29T06:24:22.686Z,0
2022-12-29T06:26:49.512Z,0
2022-12-29T06:29:16.372Z,0
2022-12-29T06:31:43.186Z,0
2022-12-29T06:34:10.052Z,0
2022-12-29T06:36:36.873Z,0
2022-12-29T06:39:02.373Z,0
2022-12-29T06:41:29.190Z,0
2022-12-29T06:43:55.970Z,0
2022-12-29T06:46:22.884Z,0
2022-12-29T06:48:49.755Z,0
2022-12-29T06:51:16.508Z,0
2022-12-29T06:53:43.485Z,0
2022-12-29T06:56:10.354Z,0
2022-12-29T06:58:37.185Z,0
2022-12-29T07:01:03.971Z,0
2022-12-29T07:03:30.901Z,0
2022-12-29T07:05:57.730Z,0
2022-12-29T07:08:24.421Z,5
2022-12-29T07:10:49.922Z,5
2022-12-29T07:13:16.747Z,5
2022-12-29T07:15:43.683Z,5
2022-12-29T07:18:10.532Z,5
2022-12-29T07:20:37.234Z,11
2022-12-29T07:23:04.186Z,11
2022-12-29T07:25:31.005Z,16
2022-12-29T07:27:57.717Z,22
2022-12-29T07:30:24.593Z,22
2022-12-29T07:32:51.384Z,28
2022-12-29T07:35:18.472Z,33
2022-12-29T07:37:45.209Z,33
2022-12-29T07:40:11.872Z,33
2022-12-29T07:42:38.681Z,39
2022-12-29T07:45:04.098Z,39
2022-12-29T07:47:30.935Z,45
2022-12-29T07:49:57.751Z,45
2022-12-29T07:52:24.616Z,50
2022-12-29T07:54:51.454Z,50
2022-12-29T07:57:18.353Z,50
2022-12-29T07:59:45.121Z,56
2022-12-29T08:02:11.961Z,61
2022-12-29T08:04:38.879Z,67
2022-12-29T08:07:05.762Z,78
2022-12-29T08:09:32.611Z,78
2022-12-29T08:11:59.492Z,84
2022-12-29T08:14:26.312Z,90
2022-12-29T08:16:51.735Z,101
2022-12-29T08:19:18.580Z,112
2022-12-29T08:21:45.277Z,118
2022-12-29T08:24:12.309Z,112
2022-12-29T08:26:39.144Z,101
2022-12-29T08:29:05.999Z,95
2022-12-29T08:31:32.767Z,90
2022-12-29T08:33:59.590Z,39
2022-12-29T08:36:26.438Z,45
2022-12-29T08:38:53.263Z,67
2022-12-29T08:41:20.077Z,73
2022-12-29T08:43:47.040Z,84
2022-12-29T08:46:13.768Z,73
2022-12-29T08:48:40.703Z,73
2022-12-29T08:51:06.109Z,73
2022-12-29T08:53:32.963Z,84
2022-12-29T08:55:59.703Z,78
2022-12-29T08:58:26.565Z,78
2022-12-29T09:00:53.322Z,84
2022-12-29T09:03:20.273Z,78
2022-12-29T09:05:46.971Z,90
2022-12-29T09:08:13.812Z,78
2022-12-29T09:10:40.647Z,67
2022-12-29T09:13:07.497Z,73
2022-12-29T09:15:34.325Z,84
2022-12-29T09:18:01.213Z,78
2022-12-29T09:20:28.014Z,90
2022-12-29T09:22:53.520Z,78
2022-12-29T09:25:20.286Z,61
2022-12-29T09:27:47.121Z,61
2022-12-29T09:30:13.978Z,50
2022-12-29T09:32:40.785Z,56
2022-12-29T09:35:07.813Z,67
2022-12-29T09:37:34.574Z,78
2022-12-29T09:40:01.407Z,73
2022-12-29T09:42:28.161Z,45
2022-12-29T09:44:55.072Z,45
2022-12-29T09:47:21.963Z,78
2022-12-29T09:49:48.812Z,61
2022-12-29T09:52:15.645Z,45
2022-12-29T09:54:42.577Z,39
2022-12-29T09:57:07.765Z,45
2022-12-29T09:59:34.779Z,78
2022-12-29T10:02:01.572Z,67
2022-12-29T10:04:28.471Z,84
2022-12-29T10:06:55.286Z,95
2022-12-29T10:09:22.146Z,168
2022-12-29T10:11:49.009Z,168
2022-12-29T10:14:15.871Z,112
2022-12-29T10:16:42.649Z,101
2022-12-29T10:19:09.473Z,118
2022-12-29T10:21:36.170Z,67
2022-12-29T10:24:03.177Z,78
2022-12-29T10:26:30.038Z,56
2022-12-29T10:28:56.841Z,45
2022-12-29T10:31:22.069Z,28
2022-12-29T10:33:48.916Z,39
2022-12-29T10:36:15.741Z,61
2022-12-29T10:38:42.595Z,67
2022-12-29T10:41:09.431Z,84
2022-12-29T10:43:36.412Z,101
2022-12-29T10:46:03.132Z,129
2022-12-29T10:48:29.954Z,78
2022-12-29T10:50:56.795Z,123
2022-12-29T10:53:23.632Z,95
2022-12-29T10:58:17.319Z,180
2022-12-29T11:00:44.148Z,180
2022-12-29T11:03:10.969Z,185
2022-12-29T11:08:03.215Z,151
2022-12-29T11:10:30.055Z,129
2022-12-29T11:12:56.889Z,123
2022-12-29T11:15:23.758Z,146
2022-12-29T11:17:50.548Z,151
2022-12-29T11:20:17.379Z,157
2022-12-29T11:22:44.229Z,174
2022-12-29T11:25:11.058Z,180
2022-12-29T11:27:37.902Z,151
2022-12-29T11:30:04.746Z,146
2022-12-29T11:32:31.588Z,135
2022-12-29T11:34:58.417Z,140
2022-12-29T11:37:23.836Z,151
2022-12-29T11:39:50.687Z,157
2022-12-29T11:42:17.541Z,151
2022-12-29T11:44:44.393Z,135
2022-12-29T11:47:11.190Z,118
2022-12-29T11:49:38.751Z,106
2022-12-29T11:52:04.883Z,106
2022-12-29T11:54:31.729Z,84
2022-12-29T11:56:58.561Z,61
2022-12-29T11:59:25.403Z,67
2022-12-29T12:01:52.248Z,129
2022-12-29T12:04:19.080Z,146
2022-12-29T12:06:45.930Z,151
2022-12-29T12:09:12.765Z,140
2022-12-29T12:11:39.568Z,135
2022-12-29T12:14:04.987Z,129
2022-12-29T12:16:31.833Z,135
2022-12-29T12:18:58.677Z,129
2022-12-29T12:21:25.504Z,146
2022-12-29T12:23:52.352Z,146
2022-12-29T12:28:46.022Z,101
2022-12-29T12:31:12.872Z,101
2022-12-29T12:33:39.694Z,90
2022-12-29T12:36:06.545Z,90
2022-12-29T12:38:33.380Z,90
2022-12-29T12:41:00.239Z,101
2022-12-29T12:43:27.061Z,118
2022-12-29T12:45:52.505Z,112
2022-12-29T12:48:19.316Z,95
2022-12-29T12:50:46.180Z,84
2022-12-29T12:53:12.991Z,78
2022-12-29T12:55:39.936Z,78
2022-12-29T13:03:00.457Z,101
2022-12-29T13:05:25.986Z,106
2022-12-29T13:07:51.348Z,123
2022-12-29T13:10:18.170Z,135
2022-12-29T13:15:11.791Z,123
2022-12-29T13:17:38.584Z,112
2022-12-29T13:20:05.489Z,101
2022-12-29T13:22:32.368Z,101
2022-12-29T13:24:59.112Z,95
2022-12-29T13:27:25.941Z,95
2022-12-29T13:29:52.878Z,101
2022-12-29T13:32:18.237Z,101
2022-12-29T13:37:10.566Z,90
2022-12-29T13:39:37.493Z,84
2022-12-29T13:42:04.209Z,84
2022-12-29T13:44:31.092Z,78
2022-12-29T13:46:57.852Z,78
2022-12-29T13:51:51.523Z,73
2022-12-29T13:54:18.420Z,67
2022-12-29T13:56:45.308Z,67
2022-12-29T13:59:12.061Z,73
2022-12-29T14:01:38.896Z,73
2022-12-29T14:04:05.732Z,73
2022-12-29T14:06:31.160Z,73
2022-12-29T14:08:57.999Z,67
2022-12-29T14:11:24.824Z,67
2022-12-29T14:13:51.668Z,56
2022-12-29T14:16:18.513Z,61
2022-12-29T14:18:43.945Z,73
2022-12-29T14:21:10.785Z,78
2022-12-29T14:23:37.621Z,84
2022-12-29T14:28:31.308Z,61
2022-12-29T14:30:58.150Z,56
2022-12-29T14:33:24.982Z,56
2022-12-29T14:35:51.820Z,45
2022-12-29T14:38:18.652Z,45
2022-12-29T14:40:45.508Z,39
2022-12-29T14:43:10.953Z,39
2022-12-29T14:45:36.376Z,28
2022-12-29T14:48:03.211Z,28
2022-12-29T14:50:30.068Z,28
2022-12-29T14:55:23.730Z,22
2022-12-29T14:57:50.559Z,22
2022-12-29T15:00:17.403Z,16
2022-12-29T15:02:44.239Z,16
2022-12-29T15:05:11.088Z,16
2022-12-29T15:07:37.932Z,16
2022-12-29T15:10:04.773Z,11
2022-12-29T15:12:31.606Z,11
2022-12-29T15:14:58.441Z,11
2022-12-29T15:17:23.863Z,5
2022-12-29T15:19:50.688Z,5
2022-12-29T15:22:17.530Z,5
2022-12-29T15:24:44.381Z,5
2022-12-29T15:27:11.222Z,5
2022-12-29T15:29:38.541Z,5
2022-12-29T15:32:04.881Z,0
2022-12-29T15:34:31.737Z,0
2022-12-29T15:36:58.585Z,0
2022-12-29T15:39:25.413Z,0
2022-12-29T15:41:50.872Z,0
2022-12-29T15:44:17.713Z,0
2022-12-29T15:46:44.532Z,0
2022-12-29T15:49:11.350Z,0
2022-12-29T15:51:36.764Z,0
2022-12-29T15:54:03.614Z,0
2022-12-29T15:56:30.468Z,0
2022-12-29T15:58:57.296Z,0
2022-12-29T16:01:24.156Z,0
2022-12-29T16:03:50.971Z,0
2022-12-29T16:06:17.812Z,0
2022-12-29T16:08:44.646Z,0
2022-12-29T16:11:11.506Z,0
2022-12-29T16:13:38.338Z,0
2022-12-29T16:16:05.158Z,0
2022-12-29T16:18:32.007Z,0
2022-12-29T16:20:58.847Z,0
2022-12-29T16:23:25.656Z,0
2022-12-29T16:25:51.072Z,0
2022-12-29T16:28:17.912Z,0
2022-12-29T16:30:44.798Z,0
2022-12-29T16:33:11.589Z,0
2022-12-29T16:35:38.449Z,0
2022-12-29T16:38:05.270Z,0
2022-12-29T16:40:32.106Z,0
2022-12-29T16:42:58.953Z,0
2022-12-29T16:45:25.781Z,0
2022-12-29T16:47:52.622Z,0
2022-12-29T16:50:19.505Z,0
2022-12-29T16:52:46.316Z,0
2022-12-29T16:55:13.152Z,0
2022-12-29T16:57:40.018Z,0
2022-12-29T17:00:05.394Z,0
2022-12-29T17:02:32.259Z,0
2022-12-29T17:04:59.090Z,0
2022-12-29T17:07:25.936Z,0
2022-12-29T17:12:19.612Z,0
2022-12-29T17:14:46.457Z,0
2022-12-29T17:17:13.283Z,0
2022-12-29T17:19:40.131Z,0
2022-12-29T17:22:06.971Z,0
2022-12-29T17:24:33.802Z,0
2022-12-29T17:27:00.637Z,0
2022-12-29T17:29:27.479Z,0
2022-12-29T17:34:19.746Z,0
2022-12-29T17:39:13.430Z,0
2022-12-29T17:41:38.884Z,0
2022-12-29T17:44:04.297Z,0
2022-12-29T17:46:31.149Z,0
2022-12-29T17:48:57.982Z,0
2022-12-29T17:51:24.824Z,0
2022-12-29T17:53:51.666Z,0
2022-12-29T17:56:18.505Z,0
2022-12-29T17:58:45.343Z,0
2022-12-29T18:01:12.184Z,0
2022-12-29T18:03:39.027Z,0
2022-12-29T18:06:05.872Z,0
2022-12-29T18:08:32.710Z,0
2022-12-29T18:10:58.172Z,0
2022-12-29T18:13:23.568Z,0
2022-12-29T18:15:50.415Z,0
2022-12-29T18:18:17.265Z,0
2022-12-29T18:20:44.100Z,0
2022-12-29T18:23:10.937Z,0
2022-12-29T18:25:37.791Z,0
2022-12-29T18:28:04.616Z,0
2022-12-29T18:32:58.301Z,0
2022-12-29T18:35:25.140Z,0
2022-12-29T18:37:51.980Z,0
2022-12-29T18:40:18.812Z,0
2022-12-29T18:45:12.498Z,0
2022-12-29T18:47:37.965Z,0
2022-12-29T18:50:04.777Z,0
2022-12-29T18:52:30.185Z,0
2022-12-29T18:54:57.029Z,0
2022-12-29T18:57:23.871Z,0
2022-12-29T18:59:50.704Z,0
2022-12-29T19:02:17.549Z,0
2022-12-29T19:04:44.398Z,0
2022-12-29T19:07:11.317Z,0
2022-12-29T19:09:38.093Z,0
2022-12-29T19:12:04.922Z,0
2022-12-29T19:14:30.385Z,0
2022-12-29T19:16:55.791Z,0
2022-12-29T19:19:22.628Z,0
2022-12-29T19:21:49.461Z,0
2022-12-29T19:24:16.318Z,0
2022-12-29T19:26:43.152Z,0
2022-12-29T19:29:10.011Z,0
2022-12-29T19:31:36.833Z,0
2022-12-29T19:34:03.668Z,0
2022-12-29T19:36:30.513Z,0
2022-12-29T19:38:57.361Z,0
2022-12-29T19:41:24.200Z,0
2022-12-29T19:43:51.029Z,0
2022-12-29T19:46:17.871Z,0
2022-12-29T19:48:43.306Z,0
2022-12-29T19:51:10.128Z,0
2022-12-29T19:53:36.979Z,0
2022-12-29T19:56:03.807Z,0
2022-12-29T19:58:30.656Z,0
2022-12-29T20:00:57.502Z,0
2022-12-29T20:03:24.335Z,0
2022-12-29T20:05:51.231Z,0
2022-12-29T20:08:18.009Z,0
2022-12-29T20:10:44.889Z,0
2022-12-29T20:13:11.692Z,0
2022-12-29T20:15:38.530Z,0
2022-12-29T20:18:05.372Z,0
2022-12-29T20:22:57.653Z,0
2022-12-29T20:25:24.597Z,0
2022-12-29T20:27:51.305Z,0
2022-12-29T20:30:18.148Z,0
2022-12-29T20:32:44.998Z,0
2022-12-29T20:35:11.838Z,0
2022-12-29T20:37:38.674Z,0
2022-12-29T20:40:05.510Z,0
2022-12-29T20:42:32.392Z,0
2022-12-29T20:44:59.186Z,0
2022-12-29T20:47:26.024Z,0
2022-12-29T20:49:52.855Z,0
2022-12-29T20:52:18.288Z,0
2022-12-29T20:54:45.141Z,0
2022-12-29T20:57:11.965Z,0
2022-12-29T20:59:38.810Z,0
2022-12-29T21:02:05.633Z,0
2022-12-29T21:04:32.497Z,0
2022-12-29T21:06:59.323Z,0
2022-12-29T21:09:26.158Z,0
2022-12-29T21:11:53.182Z,0
2022-12-29T21:14:19.989Z,0
2022-12-29T21:16:46.881Z,0
2022-12-29T21:19:13.536Z,0
2022-12-29T21:21:40.466Z,0
2022-12-29T21:24:07.400Z,0
2022-12-29T21:26:32.719Z,0
2022-12-29T21:28:59.511Z,0
2022-12-29T21:31:26.315Z,0
2022-12-29T21:33:53.142Z,0
2022-12-29T21:36:20.007Z,0
2022-12-29T21:38:46.820Z,0
2022-12-29T21:41:13.655Z,0
2022-12-29T21:43:40.490Z,0
2022-12-29T21:46:07.369Z,0
2022-12-29T21:48:34.201Z,0
2022-12-29T21:51:01.020Z,0
2022-12-29T21:53:27.869Z,0
2022-12-29T21:55:54.818Z,0
2022-12-29T21:58:20.113Z,0
2022-12-29T22:00:46.962Z,0
2022-12-29T22:03:13.801Z,0
2022-12-29T22:05:40.682Z,0
2022-12-29T22:08:07.509Z,0
2022-12-29T22:10:34.343Z,0
2022-12-29T22:13:01.142Z,0
2022-12-29T22:15:27.992Z,0
2022-12-29T22:17:54.968Z,0
2022-12-29T22:20:21.722Z,0
2022-12-29T22:22:48.519Z,0
2022-12-29T22:25:15.354Z,0
2022-12-29T22:27:42.258Z,0
2022-12-29T22:30:09.041Z,0
2022-12-29T22:32:35.848Z,0
2022-12-29T22:35:01.274Z,0
2022-12-29T22:37:28.112Z,0
2022-12-29T22:39:54.964Z,0
2022-12-29T22:42:21.804Z,0
2022-12-29T22:44:48.667Z,0
2022-12-29T22:47:15.478Z,0
2022-12-29T22:49:42.322Z,0
2022-12-29T22:52:09.156Z,0
2022-12-29T22:57:02.827Z,0
2022-12-29T22:59:29.690Z,0
2022-12-29T23:01:56.537Z,0
2022-12-29T23:04:23.361Z,0
2022-12-29T23:09:15.611Z,0
2022-12-29T23:11:42.451Z,0
2022-12-29T23:14:09.291Z,0
2022-12-29T23:16:36.204Z,0
2022-12-29T23:19:02.973Z,0
2022-12-29T23:21:29.804Z,0
2022-12-29T23:23:56.665Z,0
2022-12-29T23:26:23.494Z,0
2022-12-29T23:28:50.332Z,0
2022-12-29T23:31:17.187Z,0
2022-12-29T23:33:44.022Z,0
2022-12-29T23:36:10.849Z,0
2022-12-29T23:38:36.283Z,0
2022-12-29T23:41:03.119Z,0
2022-12-29T23:43:29.956Z,0
2022-12-29T23:45:56.798Z,0
2022-12-29T23:48:23.633Z,0
2022-12-29T23:50:50.556Z,0
2022-12-29T23:53:17.322Z,0
2022-12-29T23:55:44.154Z,0
2022-12-29T23:58:10.989Z,0
