createdAt,value
2022-12-19T00:00:15.658Z,2.43
2022-12-19T00:01:15.455Z,2.39
2022-12-19T00:02:15.958Z,2.35
2022-12-19T00:03:15.743Z,2.36
2022-12-19T00:04:15.684Z,2.32
2022-12-19T00:05:15.483Z,2.30
2022-12-19T00:06:15.294Z,2.32
2022-12-19T00:07:15.931Z,2.29
2022-12-19T00:08:17.532Z,2.25
2022-12-19T00:09:15.308Z,2.28
2022-12-19T00:10:15.725Z,2.28
2022-12-19T00:11:15.131Z,2.24
2022-12-19T00:12:19.191Z,2.24
2022-12-19T00:13:15.071Z,2.24
2022-12-19T00:14:15.070Z,2.18
2022-12-19T00:15:15.029Z,2.18
2022-12-19T00:16:15.081Z,2.18
2022-12-19T00:17:15.109Z,2.18
2022-12-19T00:18:15.120Z,2.18
2022-12-19T00:19:15.019Z,2.22
2022-12-19T00:20:15.974Z,2.19
2022-12-19T00:21:15.157Z,2.21
2022-12-19T00:22:15.167Z,2.22
2022-12-19T00:23:15.183Z,2.21
2022-12-19T00:24:20.420Z,2.25
2022-12-19T00:25:15.216Z,2.25
2022-12-19T00:26:14.984Z,2.25
2022-12-19T00:27:15.038Z,2.21
2022-12-19T00:28:15.046Z,2.21
2022-12-19T00:29:15.049Z,2.24
2022-12-19T00:30:15.065Z,2.21
2022-12-19T00:31:15.104Z,2.24
2022-12-19T00:32:14.977Z,2.24
2022-12-19T00:33:15.147Z,2.22
2022-12-19T00:34:14.904Z,2.25
2022-12-19T00:35:15.295Z,2.22
2022-12-19T00:36:15.296Z,2.21
2022-12-19T00:37:14.914Z,2.22
2022-12-19T00:38:14.871Z,2.21
2022-12-19T00:39:14.881Z,2.24
2022-12-19T00:40:15.346Z,2.25
2022-12-19T00:41:14.902Z,2.29
2022-12-19T00:42:15.359Z,2.24
2022-12-19T00:43:15.322Z,2.28
2022-12-19T00:44:15.442Z,2.22
2022-12-19T00:45:15.131Z,2.21
2022-12-19T00:46:15.430Z,2.18
2022-12-19T00:47:15.482Z,2.19
2022-12-19T00:48:16.041Z,2.17
2022-12-19T00:49:14.809Z,2.18
2022-12-19T00:50:15.393Z,2.18
2022-12-19T00:51:15.379Z,2.15
2022-12-19T00:52:15.551Z,2.17
2022-12-19T00:53:14.811Z,2.18
2022-12-19T00:54:15.402Z,2.17
2022-12-19T00:55:18.573Z,2.19
2022-12-19T00:56:14.889Z,2.18
2022-12-19T00:57:15.598Z,2.18
2022-12-19T00:58:14.776Z,2.19
2022-12-19T00:59:14.867Z,2.18
2022-12-19T01:00:15.647Z,2.19
2022-12-19T01:01:15.110Z,2.22
2022-12-19T01:02:14.907Z,2.22
2022-12-19T01:03:14.878Z,2.19
2022-12-19T01:04:31.840Z,2.21
2022-12-19T01:05:14.867Z,2.25
2022-12-19T01:06:14.906Z,2.22
2022-12-19T01:07:15.075Z,2.17
2022-12-19T01:08:14.693Z,2.18
2022-12-19T01:09:15.095Z,2.22
2022-12-19T01:10:15.105Z,2.28
2022-12-19T01:11:14.714Z,2.33
2022-12-19T01:12:14.904Z,2.25
2022-12-19T01:13:15.115Z,2.30
2022-12-19T01:14:20.736Z,2.28
2022-12-19T01:15:15.331Z,2.24
2022-12-19T01:16:14.776Z,2.25
2022-12-19T01:17:15.352Z,2.22
2022-12-19T01:18:15.402Z,2.24
2022-12-19T01:19:14.953Z,2.22
2022-12-19T01:20:15.581Z,2.21
2022-12-19T01:21:15.461Z,2.25
2022-12-19T01:22:14.976Z,2.28
2022-12-19T01:23:14.631Z,2.32
2022-12-19T01:24:19.031Z,2.30
2022-12-19T01:25:14.800Z,2.32
2022-12-19T01:26:14.728Z,2.30
2022-12-19T01:27:14.809Z,2.30
2022-12-19T01:28:14.650Z,2.25
2022-12-19T01:29:14.868Z,2.29
2022-12-19T01:30:15.038Z,2.33
2022-12-19T01:31:14.709Z,2.30
2022-12-19T01:32:15.047Z,2.32
2022-12-19T01:33:14.637Z,2.30
2022-12-19T01:34:14.648Z,2.29
2022-12-19T01:35:21.680Z,2.30
2022-12-19T01:36:14.527Z,2.33
2022-12-19T01:37:14.526Z,2.39
2022-12-19T01:38:14.676Z,2.40
2022-12-19T01:39:14.565Z,2.42
2022-12-19T01:40:14.526Z,2.42
2022-12-19T01:41:14.546Z,2.40
2022-12-19T01:42:14.702Z,2.39
2022-12-19T01:43:14.550Z,2.40
2022-12-19T01:44:14.554Z,2.45
2022-12-19T01:45:14.565Z,2.47
2022-12-19T01:46:14.595Z,2.47
2022-12-19T01:47:14.733Z,2.47
2022-12-19T01:48:14.732Z,2.48
2022-12-19T01:49:14.428Z,2.50
2022-12-19T01:50:14.433Z,2.53
2022-12-19T01:51:14.432Z,2.51
2022-12-19T01:52:16.608Z,2.54
2022-12-19T01:53:14.420Z,2.55
2022-12-19T01:54:14.408Z,2.54
2022-12-19T01:55:14.420Z,2.54
2022-12-19T01:56:14.647Z,2.58
2022-12-19T01:57:14.419Z,2.60
2022-12-19T01:58:14.347Z,2.60
2022-12-19T01:59:14.358Z,2.58
2022-12-19T02:00:14.328Z,2.58
2022-12-19T02:01:14.621Z,2.55
2022-12-19T02:02:14.798Z,2.57
2022-12-19T02:03:14.496Z,2.60
2022-12-19T02:04:14.611Z,2.61
2022-12-19T02:05:14.324Z,2.66
2022-12-19T02:06:14.629Z,2.60
2022-12-19T02:07:15.862Z,2.65
2022-12-19T02:08:14.277Z,2.69
2022-12-19T02:09:14.272Z,2.71
2022-12-19T02:10:14.647Z,2.73
2022-12-19T02:11:14.454Z,2.66
2022-12-19T02:12:14.666Z,2.76
2022-12-19T02:13:14.257Z,2.76
2022-12-19T02:14:14.283Z,2.76
2022-12-19T02:15:14.277Z,2.73
2022-12-19T02:16:14.303Z,2.75
2022-12-19T02:17:14.358Z,2.75
2022-12-19T02:18:14.226Z,2.79
2022-12-19T02:19:14.522Z,2.84
2022-12-19T02:20:14.526Z,2.89
2022-12-19T02:21:14.526Z,2.91
2022-12-19T02:22:18.892Z,2.90
2022-12-19T02:23:14.187Z,2.94
2022-12-19T02:24:14.776Z,2.93
2022-12-19T02:25:14.825Z,2.93
2022-12-19T02:26:14.170Z,2.97
2022-12-19T02:27:14.773Z,3.02
2022-12-19T02:28:14.560Z,3.02
2022-12-19T02:29:14.190Z,3.00
2022-12-19T02:30:14.262Z,2.97
2022-12-19T02:31:17.369Z,2.99
2022-12-19T02:32:14.197Z,3.04
2022-12-19T02:33:14.881Z,3.04
2022-12-19T02:34:14.139Z,2.99
2022-12-19T02:35:14.890Z,3.04
2022-12-19T02:36:14.419Z,3.07
2022-12-19T02:37:14.178Z,3.05
2022-12-19T02:38:14.511Z,3.02
2022-12-19T02:39:15.054Z,3.02
2022-12-19T02:40:14.582Z,3.02
2022-12-19T02:41:14.471Z,3.02
2022-12-19T02:42:14.672Z,3.05
2022-12-19T02:43:14.545Z,3.09
2022-12-19T02:44:14.273Z,3.12
2022-12-19T02:45:20.111Z,3.12
2022-12-19T02:46:14.802Z,3.14
2022-12-19T02:47:14.780Z,3.15
2022-12-19T02:48:19.069Z,3.15
2022-12-19T02:49:14.165Z,3.14
2022-12-19T02:50:14.116Z,3.09
2022-12-19T02:51:14.194Z,3.09
2022-12-19T02:52:14.214Z,3.11
2022-12-19T02:53:14.336Z,3.14
2022-12-19T02:54:14.345Z,3.11
2022-12-19T02:55:14.345Z,3.18
2022-12-19T02:56:14.155Z,3.20
2022-12-19T02:57:14.464Z,3.22
2022-12-19T02:58:14.574Z,3.23
2022-12-19T02:59:14.588Z,3.26
2022-12-19T03:00:13.998Z,3.25
2022-12-19T03:01:14.691Z,3.22
2022-12-19T03:02:14.226Z,3.23
2022-12-19T03:03:14.086Z,3.23
2022-12-19T03:04:14.624Z,3.18
2022-12-19T03:05:14.057Z,3.23
2022-12-19T03:06:14.072Z,3.25
2022-12-19T03:07:14.087Z,3.29
2022-12-19T03:08:14.089Z,3.32
2022-12-19T03:09:14.166Z,3.27
2022-12-19T03:10:14.038Z,3.33
2022-12-19T03:11:14.277Z,3.33
2022-12-19T03:12:17.375Z,3.33
2022-12-19T03:13:14.359Z,3.33
2022-12-19T03:14:13.949Z,3.33
2022-12-19T03:15:14.279Z,3.32
2022-12-19T03:16:14.349Z,3.37
2022-12-19T03:17:13.923Z,3.41
2022-12-19T03:18:13.989Z,3.42
2022-12-19T03:19:14.513Z,3.41
2022-12-19T03:20:14.410Z,3.42
2022-12-19T03:21:14.722Z,3.44
2022-12-19T03:22:14.009Z,3.49
2022-12-19T03:23:13.931Z,3.48
2022-12-19T03:24:13.953Z,3.49
2022-12-19T03:25:13.943Z,3.46
2022-12-19T03:26:13.958Z,3.48
2022-12-19T03:27:13.921Z,3.46
2022-12-19T03:28:14.068Z,3.46
2022-12-19T03:29:13.858Z,3.48
2022-12-19T03:30:13.878Z,3.49
2022-12-19T03:31:14.349Z,3.48
2022-12-19T03:32:13.832Z,3.56
2022-12-19T03:33:13.800Z,3.62
2022-12-19T03:34:13.899Z,3.62
2022-12-19T03:35:13.917Z,3.62
2022-12-19T03:36:13.942Z,3.64
2022-12-19T03:37:13.956Z,3.63
2022-12-19T03:38:13.822Z,3.66
2022-12-19T03:39:14.342Z,3.66
2022-12-19T03:40:13.747Z,3.74
2022-12-19T03:41:14.483Z,3.70
2022-12-19T03:42:14.582Z,3.69
2022-12-19T03:43:13.869Z,3.72
2022-12-19T03:44:13.871Z,3.73
2022-12-19T03:45:14.738Z,3.72
2022-12-19T03:46:14.631Z,3.76
2022-12-19T03:47:13.928Z,3.82
2022-12-19T03:48:13.688Z,3.88
2022-12-19T03:49:14.407Z,3.96
2022-12-19T03:50:14.491Z,3.99
2022-12-19T03:51:14.140Z,3.96
2022-12-19T03:52:14.018Z,3.98
2022-12-19T03:53:14.540Z,4.02
2022-12-19T03:54:14.558Z,3.99
2022-12-19T03:55:13.655Z,4.00
2022-12-19T03:56:13.652Z,3.99
2022-12-19T03:57:13.670Z,3.98
2022-12-19T03:58:13.767Z,4.06
2022-12-19T03:59:13.676Z,4.03
2022-12-19T04:00:13.668Z,3.99
2022-12-19T04:01:13.700Z,3.98
2022-12-19T04:02:13.767Z,3.98
2022-12-19T04:03:13.730Z,3.92
2022-12-19T04:04:13.795Z,3.94
2022-12-19T04:05:13.805Z,3.94
2022-12-19T04:06:13.915Z,4.03
2022-12-19T04:07:13.615Z,4.05
2022-12-19T04:08:13.727Z,4.05
2022-12-19T04:09:17.924Z,4.05
2022-12-19T04:10:13.557Z,4.08
2022-12-19T04:11:13.947Z,4.09
2022-12-19T04:12:13.569Z,4.18
2022-12-19T04:13:13.576Z,4.17
2022-12-19T04:14:13.659Z,4.21
2022-12-19T04:15:13.974Z,4.20
2022-12-19T04:16:13.566Z,4.26
2022-12-19T04:17:13.583Z,4.27
2022-12-19T04:18:13.493Z,4.28
2022-12-19T04:19:13.693Z,4.28
2022-12-19T04:20:14.299Z,4.27
2022-12-19T04:21:14.026Z,4.30
2022-12-19T04:22:13.508Z,4.35
2022-12-19T04:23:14.393Z,4.38
2022-12-19T04:24:13.445Z,4.36
2022-12-19T04:25:13.449Z,4.39
2022-12-19T04:26:14.289Z,4.39
2022-12-19T04:27:13.455Z,4.42
2022-12-19T04:28:13.473Z,4.41
2022-12-19T04:29:13.463Z,4.41
2022-12-19T04:30:13.471Z,4.39
2022-12-19T04:31:14.644Z,4.39
2022-12-19T04:32:13.491Z,4.42
2022-12-19T04:33:13.489Z,4.39
2022-12-19T04:34:13.369Z,4.39
2022-12-19T04:35:13.375Z,4.41
2022-12-19T04:36:13.411Z,4.42
2022-12-19T04:37:13.413Z,4.42
2022-12-19T04:38:13.418Z,4.41
2022-12-19T04:39:13.412Z,4.42
2022-12-19T04:40:13.433Z,4.43
2022-12-19T04:41:13.447Z,4.45
2022-12-19T04:42:13.480Z,4.56
2022-12-19T04:43:13.362Z,4.54
2022-12-19T04:44:13.496Z,4.54
2022-12-19T04:45:13.376Z,4.51
2022-12-19T04:46:13.415Z,4.57
2022-12-19T04:47:13.306Z,4.54
2022-12-19T04:48:13.399Z,4.61
2022-12-19T04:49:13.414Z,4.67
2022-12-19T04:50:13.507Z,4.74
2022-12-19T04:51:13.602Z,4.72
2022-12-19T04:52:13.268Z,4.71
2022-12-19T04:53:13.288Z,4.71
2022-12-19T04:54:13.512Z,4.74
2022-12-19T04:55:13.460Z,4.74
2022-12-19T04:56:13.665Z,4.67
2022-12-19T04:57:14.300Z,4.67
2022-12-19T04:58:16.299Z,4.69
2022-12-19T04:59:13.711Z,4.77
2022-12-19T05:00:13.714Z,4.79
2022-12-19T05:01:13.377Z,4.89
2022-12-19T05:02:13.292Z,4.85
2022-12-19T05:03:13.770Z,4.91
2022-12-19T05:04:13.756Z,4.96
2022-12-19T05:05:13.764Z,4.97
2022-12-19T05:06:13.513Z,4.93
2022-12-19T05:07:13.184Z,4.97
2022-12-19T05:08:13.522Z,4.97
2022-12-19T05:09:13.814Z,4.93
2022-12-19T05:10:13.445Z,4.94
2022-12-19T05:11:19.135Z,4.91
2022-12-19T05:12:13.573Z,4.97
2022-12-19T05:13:13.355Z,5.01
2022-12-19T05:14:13.174Z,5.09
2022-12-19T05:15:13.175Z,5.11
2022-12-19T05:16:13.230Z,5.12
2022-12-19T05:17:13.180Z,5.11
2022-12-19T05:18:13.188Z,5.12
2022-12-19T05:19:13.266Z,5.12
2022-12-19T05:20:13.216Z,5.11
2022-12-19T05:21:13.105Z,5.15
2022-12-19T05:22:13.423Z,5.15
2022-12-19T05:23:17.315Z,5.16
2022-12-19T05:24:13.502Z,5.16
2022-12-19T05:25:13.519Z,5.15
2022-12-19T05:26:13.442Z,5.14
2022-12-19T05:27:13.660Z,5.21
2022-12-19T05:28:13.660Z,5.21
2022-12-19T05:29:13.060Z,5.33
2022-12-19T05:30:13.340Z,5.34
2022-12-19T05:31:13.697Z,5.41
2022-12-19T05:32:13.902Z,5.47
2022-12-19T05:33:13.286Z,5.50
2022-12-19T05:34:13.508Z,5.40
2022-12-19T05:35:13.786Z,5.43
2022-12-19T05:36:12.998Z,5.41
2022-12-19T05:37:13.948Z,5.40
2022-12-19T05:38:13.001Z,5.39
2022-12-19T05:39:12.998Z,5.40
2022-12-19T05:40:13.134Z,5.41
2022-12-19T05:41:12.995Z,5.41
2022-12-19T05:42:13.227Z,5.43
2022-12-19T05:43:12.947Z,5.48
2022-12-19T05:44:13.215Z,5.48
2022-12-19T05:45:13.171Z,5.44
2022-12-19T05:46:13.421Z,5.48
2022-12-19T05:47:13.234Z,5.50
2022-12-19T05:48:13.464Z,5.44
2022-12-19T05:49:13.612Z,5.48
2022-12-19T05:50:12.870Z,5.50
2022-12-19T05:51:12.863Z,5.51
2022-12-19T05:52:12.895Z,5.55
2022-12-19T05:53:12.892Z,5.50
2022-12-19T05:54:12.903Z,5.47
2022-12-19T05:55:12.849Z,5.47
2022-12-19T05:56:12.896Z,5.47
2022-12-19T05:57:12.903Z,5.47
2022-12-19T05:58:12.906Z,5.51
2022-12-19T05:59:12.911Z,5.58
2022-12-19T06:00:12.829Z,5.65
2022-12-19T06:01:12.868Z,5.65
2022-12-19T06:02:13.062Z,5.72
2022-12-19T06:03:13.077Z,5.80
2022-12-19T06:04:13.090Z,5.91
2022-12-19T06:05:12.822Z,5.94
2022-12-19T06:06:12.768Z,5.97
2022-12-19T06:07:16.605Z,5.97
2022-12-19T06:08:12.779Z,6.06
2022-12-19T06:09:12.925Z,6.08
2022-12-19T06:10:12.766Z,6.08
2022-12-19T06:11:12.809Z,6.06
2022-12-19T06:12:12.937Z,6.06
2022-12-19T06:13:12.794Z,6.09
2022-12-19T06:14:12.733Z,6.13
2022-12-19T06:15:12.698Z,6.16
2022-12-19T06:16:13.129Z,6.21
2022-12-19T06:17:12.981Z,6.21
2022-12-19T06:18:12.674Z,6.19
2022-12-19T06:19:12.675Z,6.21
2022-12-19T06:20:12.992Z,6.21
2022-12-19T06:21:12.663Z,6.24
2022-12-19T06:22:13.012Z,6.21
2022-12-19T06:23:13.014Z,6.24
2022-12-19T06:24:13.022Z,6.24
2022-12-19T06:25:13.033Z,6.21
2022-12-19T06:26:18.327Z,6.19
2022-12-19T06:27:13.049Z,6.21
2022-12-19T06:28:12.688Z,6.16
2022-12-19T06:29:12.667Z,6.19
2022-12-19T06:30:12.670Z,6.21
2022-12-19T06:31:12.679Z,6.21
2022-12-19T06:32:12.682Z,6.21
2022-12-19T06:33:12.873Z,6.19
2022-12-19T06:34:27.101Z,6.16
2022-12-19T06:35:12.688Z,6.08
2022-12-19T06:36:12.918Z,6.12
2022-12-19T06:37:12.557Z,6.12
2022-12-19T06:38:12.539Z,6.11
2022-12-19T06:39:12.718Z,6.11
2022-12-19T06:40:13.139Z,6.09
2022-12-19T06:41:13.180Z,6.13
2022-12-19T06:42:13.223Z,6.09
2022-12-19T06:43:12.738Z,6.11
2022-12-19T06:44:12.792Z,6.09
2022-12-19T06:45:12.824Z,6.09
2022-12-19T06:46:12.586Z,6.15
2022-12-19T06:47:12.975Z,6.18
2022-12-19T06:48:13.183Z,6.18
2022-12-19T06:49:13.248Z,6.18
2022-12-19T06:50:12.588Z,6.24
2022-12-19T06:51:12.834Z,6.25
2022-12-19T06:52:13.259Z,6.25
2022-12-19T06:53:12.472Z,6.30
2022-12-19T06:54:12.487Z,6.35
2022-12-19T06:55:12.822Z,6.35
2022-12-19T06:56:12.623Z,6.38
2022-12-19T06:57:12.634Z,6.38
2022-12-19T06:58:13.254Z,6.38
2022-12-19T06:59:12.609Z,6.37
2022-12-19T07:00:12.563Z,6.38
2022-12-19T07:01:12.704Z,6.38
2022-12-19T07:02:12.539Z,6.43
2022-12-19T07:03:12.959Z,6.49
2022-12-19T07:04:13.259Z,6.52
2022-12-19T07:05:12.490Z,6.50
2022-12-19T07:06:12.498Z,6.56
2022-12-19T07:07:12.527Z,6.57
2022-12-19T07:08:12.523Z,6.60
2022-12-19T07:09:12.526Z,6.65
2022-12-19T07:10:12.626Z,6.68
2022-12-19T07:11:12.370Z,6.70
2022-12-19T07:12:12.557Z,6.68
2022-12-19T07:13:12.385Z,6.65
2022-12-19T07:14:12.362Z,6.61
2022-12-19T07:15:12.801Z,6.60
2022-12-19T07:16:12.488Z,6.60
2022-12-19T07:17:12.325Z,6.63
2022-12-19T07:18:12.844Z,6.60
2022-12-19T07:19:13.010Z,6.63
2022-12-19T07:20:13.043Z,6.56
2022-12-19T07:21:12.405Z,6.52
2022-12-19T07:22:13.062Z,6.52
2022-12-19T07:23:12.300Z,6.47
2022-12-19T07:24:12.424Z,6.46
2022-12-19T07:25:12.406Z,6.45
2022-12-19T07:26:12.272Z,6.49
2022-12-19T07:27:12.333Z,6.52
2022-12-19T07:28:12.655Z,6.50
2022-12-19T07:29:12.665Z,6.55
2022-12-19T07:30:12.221Z,6.60
2022-12-19T07:31:12.295Z,6.61
2022-12-19T07:32:12.264Z,6.63
2022-12-19T07:33:15.625Z,6.67
2022-12-19T07:34:12.917Z,6.70
2022-12-19T07:35:12.280Z,6.79
2022-12-19T07:36:12.969Z,6.85
2022-12-19T07:37:12.548Z,6.88
2022-12-19T07:38:12.924Z,6.88
2022-12-19T07:39:12.514Z,6.91
2022-12-19T07:40:12.319Z,6.93
2022-12-19T07:41:12.180Z,6.91
2022-12-19T07:42:13.171Z,6.96
2022-12-19T07:43:12.337Z,6.96
2022-12-19T07:44:12.366Z,6.99
2022-12-19T07:45:12.185Z,7.03
2022-12-19T07:46:12.400Z,7.06
2022-12-19T07:47:12.376Z,7.13
2022-12-19T07:48:12.289Z,7.15
2022-12-19T07:49:12.406Z,7.13
2022-12-19T07:50:12.196Z,7.06
2022-12-19T07:51:12.423Z,7.03
2022-12-19T07:52:12.207Z,7.07
2022-12-19T07:53:12.076Z,7.07
2022-12-19T07:54:12.415Z,7.11
2022-12-19T07:55:12.217Z,7.18
2022-12-19T07:56:12.443Z,7.16
2022-12-19T07:57:12.235Z,7.19
2022-12-19T07:58:12.488Z,7.21
2022-12-19T07:59:12.243Z,7.26
2022-12-19T08:00:12.092Z,7.39
2022-12-19T08:01:12.351Z,7.37
2022-12-19T08:02:12.805Z,7.40
2022-12-19T08:03:12.148Z,7.39
2022-12-19T08:04:12.073Z,7.39
2022-12-19T08:05:12.459Z,7.40
2022-12-19T08:06:12.939Z,7.37
2022-12-19T08:07:12.848Z,7.29
2022-12-19T08:08:12.167Z,7.39
2022-12-19T08:09:12.522Z,7.40
2022-12-19T08:10:11.991Z,7.37
2022-12-19T08:11:12.552Z,7.33
2022-12-19T08:12:12.874Z,7.37
2022-12-19T08:13:11.991Z,7.40
2022-12-19T08:14:12.144Z,7.39
2022-12-19T08:15:11.968Z,7.34
2022-12-19T08:16:12.048Z,7.29
2022-12-19T08:17:20.342Z,7.28
2022-12-19T08:18:11.888Z,7.28
2022-12-19T08:19:11.978Z,7.37
2022-12-19T08:20:11.881Z,7.43
2022-12-19T08:21:12.000Z,7.42
2022-12-19T08:22:12.005Z,7.43
2022-12-19T08:23:12.217Z,7.42
2022-12-19T08:24:12.222Z,7.40
2022-12-19T08:25:11.908Z,7.43
2022-12-19T08:26:12.237Z,7.39
2022-12-19T08:27:12.036Z,7.46
2022-12-19T08:28:12.458Z,7.44
2022-12-19T08:29:12.457Z,7.44
2022-12-19T08:30:12.466Z,7.52
2022-12-19T08:31:12.333Z,7.54
2022-12-19T08:32:18.666Z,7.50
2022-12-19T08:33:12.077Z,7.52
2022-12-19T08:34:11.878Z,7.54
2022-12-19T08:35:12.088Z,7.57
2022-12-19T08:36:11.909Z,7.57
2022-12-19T08:37:12.726Z,7.57
2022-12-19T08:38:11.995Z,7.61
2022-12-19T08:39:11.974Z,7.61
2022-12-19T08:40:11.797Z,7.62
2022-12-19T08:41:11.935Z,7.66
2022-12-19T08:42:12.544Z,7.66
2022-12-19T08:43:11.767Z,7.66
2022-12-19T08:44:11.746Z,7.68
2022-12-19T08:45:11.748Z,7.68
2022-12-19T08:46:11.783Z,7.71
2022-12-19T08:47:11.774Z,7.76
2022-12-19T08:48:11.772Z,7.78
2022-12-19T08:49:11.774Z,7.80
2022-12-19T08:50:11.800Z,7.86
2022-12-19T08:51:11.783Z,7.92
2022-12-19T08:52:11.814Z,7.95
2022-12-19T08:53:11.713Z,7.96
2022-12-19T08:54:12.091Z,8.04
2022-12-19T08:55:11.715Z,8.05
2022-12-19T08:56:11.703Z,8.05
2022-12-19T08:57:11.720Z,8.06
2022-12-19T08:58:11.693Z,8.12
2022-12-19T08:59:11.703Z,8.10
2022-12-19T09:00:11.732Z,8.06
2022-12-19T09:01:11.730Z,8.14
2022-12-19T09:02:11.890Z,8.17
2022-12-19T09:03:11.892Z,8.13
2022-12-19T09:05:57.423Z,8.09
2022-12-19T09:06:04.533Z,8.13
2022-12-19T09:06:17.882Z,8.14
2022-12-19T09:07:11.707Z,8.09
2022-12-19T09:08:11.715Z,8.09
2022-12-19T09:09:11.575Z,8.09
2022-12-19T09:10:11.569Z,8.16
2022-12-19T09:11:11.881Z,8.17
2022-12-19T09:12:11.549Z,8.14
2022-12-19T09:13:11.708Z,8.14
2022-12-19T09:14:11.732Z,8.10
2022-12-19T09:15:11.928Z,8.04
2022-12-19T09:16:11.550Z,8.04
2022-12-19T09:17:11.599Z,8.05
2022-12-19T09:18:11.498Z,8.09
2022-12-19T09:19:11.578Z,8.05
2022-12-19T09:20:11.577Z,8.05
2022-12-19T09:21:11.787Z,8.10
2022-12-19T09:22:11.666Z,8.10
2022-12-19T09:23:11.451Z,8.16
2022-12-19T09:24:11.596Z,8.20
2022-12-19T09:25:11.627Z,8.20
2022-12-19T09:26:11.445Z,8.23
2022-12-19T09:27:12.081Z,8.28
2022-12-19T09:28:27.372Z,8.28
2022-12-19T09:29:20.620Z,8.28
2022-12-19T09:30:11.476Z,8.32
2022-12-19T09:31:11.717Z,8.35
2022-12-19T09:32:11.445Z,8.41
2022-12-19T09:33:11.439Z,8.47
2022-12-19T09:34:11.455Z,8.42
2022-12-19T09:35:13.589Z,8.49
2022-12-19T09:36:11.473Z,8.44
2022-12-19T09:37:17.115Z,8.42
2022-12-19T09:38:11.689Z,8.41
2022-12-19T09:39:11.692Z,8.49
2022-12-19T09:40:11.702Z,8.46
2022-12-19T09:41:11.707Z,8.49
2022-12-19T09:42:11.912Z,8.47
2022-12-19T09:43:12.787Z,8.53
2022-12-19T09:44:11.343Z,8.57
2022-12-19T09:45:11.529Z,8.56
2022-12-19T09:46:11.504Z,8.55
2022-12-19T09:47:11.340Z,8.55
2022-12-19T09:48:11.341Z,8.52
2022-12-19T09:49:11.555Z,8.53
2022-12-19T09:50:12.182Z,8.53
2022-12-19T09:51:11.972Z,8.57
2022-12-19T09:52:11.375Z,8.56
2022-12-19T09:53:11.795Z,8.55
2022-12-19T09:54:11.625Z,8.55
2022-12-19T09:55:13.717Z,8.57
2022-12-19T09:56:11.241Z,8.62
2022-12-19T09:57:11.251Z,8.65
2022-12-19T09:58:11.232Z,8.63
2022-12-19T09:59:11.419Z,8.65
2022-12-19T10:00:11.442Z,8.60
2022-12-19T10:01:11.464Z,8.59
2022-12-19T10:02:11.625Z,8.60
2022-12-19T10:03:11.696Z,8.65
2022-12-19T10:04:11.660Z,8.65
2022-12-19T10:05:30.450Z,8.65
2022-12-19T10:07:15.963Z,8.67
2022-12-19T10:07:30.594Z,8.70
2022-12-19T10:08:11.478Z,8.75
2022-12-19T10:11:36.780Z,8.72
2022-12-19T10:12:35.165Z,8.74
2022-12-19T10:12:38.878Z,8.74
2022-12-19T10:12:45.730Z,8.72
2022-12-19T10:13:12.945Z,8.75
2022-12-19T10:14:11.324Z,8.80
2022-12-19T10:15:11.322Z,8.80
2022-12-19T10:16:11.406Z,8.80
2022-12-19T10:17:26.544Z,8.81
2022-12-19T10:18:11.336Z,8.81
2022-12-19T10:19:11.337Z,8.83
2022-12-19T10:20:11.079Z,8.86
2022-12-19T10:21:11.059Z,8.92
2022-12-19T10:22:19.351Z,8.93
2022-12-19T10:23:11.448Z,8.95
2022-12-19T10:24:11.037Z,8.99
2022-12-19T10:25:11.104Z,9.04
2022-12-19T10:26:11.062Z,9.08
2022-12-19T10:27:11.396Z,9.12
2022-12-19T10:28:11.198Z,9.11
2022-12-19T10:29:11.207Z,9.14
2022-12-19T10:30:10.995Z,9.23
2022-12-19T10:31:17.212Z,9.32
2022-12-19T10:32:11.118Z,9.27
2022-12-19T10:33:12.103Z,9.30
2022-12-19T10:34:10.990Z,9.32
2022-12-19T10:35:10.966Z,9.32
2022-12-19T10:36:11.362Z,9.36
2022-12-19T10:37:20.903Z,9.40
2022-12-19T10:38:10.995Z,9.41
2022-12-19T10:39:10.950Z,9.47
2022-12-19T10:40:13.873Z,9.47
2022-12-19T10:41:11.127Z,9.48
2022-12-19T10:42:11.293Z,9.47
2022-12-19T10:43:15.272Z,9.51
2022-12-19T10:44:11.308Z,9.52
2022-12-19T10:45:11.125Z,9.54
2022-12-19T10:46:11.465Z,9.57
2022-12-19T10:47:11.066Z,9.60
2022-12-19T10:48:10.969Z,9.60
2022-12-19T10:49:10.931Z,9.63
2022-12-19T10:50:10.986Z,9.63
2022-12-19T10:51:11.195Z,9.66
2022-12-19T10:52:11.166Z,9.69
2022-12-19T10:53:11.277Z,9.73
2022-12-19T10:54:10.850Z,9.73
2022-12-19T10:55:10.976Z,9.75
2022-12-19T10:56:11.335Z,9.73
2022-12-19T10:57:11.029Z,9.72
2022-12-19T10:58:11.031Z,9.72
2022-12-19T10:59:11.423Z,9.69
2022-12-19T11:00:11.456Z,9.69
2022-12-19T11:01:11.561Z,9.69
2022-12-19T11:02:11.659Z,9.69
2022-12-19T11:03:11.320Z,9.70
2022-12-19T11:04:10.870Z,9.67
2022-12-19T11:05:11.303Z,9.62
2022-12-19T11:06:11.086Z,9.60
2022-12-19T11:07:11.307Z,9.57
2022-12-19T11:08:10.838Z,9.57
2022-12-19T11:09:11.473Z,9.62
2022-12-19T11:10:41.220Z,9.60
2022-12-19T11:13:13.044Z,9.55
2022-12-19T11:16:02.920Z,9.57
2022-12-19T11:18:09.835Z,9.59
2022-12-19T11:18:29.553Z,9.51
2022-12-19T11:19:15.741Z,9.52
2022-12-19T11:21:52.379Z,9.54
2022-12-19T11:22:39.130Z,9.52
2022-12-19T11:26:32.471Z,9.48
2022-12-19T11:29:15.184Z,9.50
2022-12-19T11:29:31.566Z,9.45
2022-12-19T11:29:38.526Z,9.41
2022-12-19T11:29:38.780Z,9.42
2022-12-19T11:29:42.536Z,9.42
2022-12-19T11:29:44.094Z,9.37
2022-12-19T11:29:46.487Z,9.44
2022-12-19T11:29:54.114Z,9.44
2022-12-19T11:30:41.736Z,9.44
2022-12-19T11:30:45.727Z,9.37
2022-12-19T11:30:59.590Z,9.42
2022-12-19T11:32:38.968Z,9.40
2022-12-19T11:33:10.728Z,9.36
2022-12-19T11:34:10.613Z,9.36
2022-12-19T11:35:10.613Z,9.37
2022-12-19T11:36:11.363Z,9.36
2022-12-19T11:37:11.107Z,9.37
2022-12-19T11:38:11.243Z,9.34
2022-12-19T11:39:11.442Z,9.41
2022-12-19T11:40:10.592Z,9.34
2022-12-19T11:41:10.722Z,9.40
2022-12-19T11:42:10.581Z,9.36
2022-12-19T11:43:43.018Z,9.37
2022-12-19T11:44:10.738Z,9.34
2022-12-19T11:45:10.751Z,9.40
2022-12-19T11:46:13.825Z,9.41
2022-12-19T11:47:10.916Z,9.45
2022-12-19T11:48:10.929Z,9.45
2022-12-19T11:49:10.985Z,9.48
2022-12-19T11:50:10.638Z,9.50
2022-12-19T11:51:10.795Z,9.51
2022-12-19T11:52:29.608Z,9.51
2022-12-19T11:53:18.290Z,9.52
2022-12-19T11:54:10.543Z,9.52
2022-12-19T11:55:10.744Z,9.55
2022-12-19T11:56:15.903Z,9.54
2022-12-19T11:57:10.459Z,9.52
2022-12-19T11:58:10.558Z,9.54
2022-12-19T11:59:10.459Z,9.55
2022-12-19T12:00:10.568Z,9.52
2022-12-19T12:01:10.454Z,9.47
2022-12-19T12:02:10.587Z,9.51
2022-12-19T12:03:10.614Z,9.52
2022-12-19T12:04:10.802Z,9.51
2022-12-19T12:05:10.829Z,9.55
2022-12-19T12:06:10.825Z,9.55
2022-12-19T12:07:30.017Z,9.57
2022-12-19T12:10:27.883Z,9.63
2022-12-19T12:12:28.442Z,9.60
2022-12-19T12:14:43.920Z,9.62
2022-12-19T12:17:22.086Z,9.63
2022-12-19T12:20:18.552Z,9.60
2022-12-19T12:21:01.900Z,9.62
2022-12-19T12:21:09.916Z,9.59
2022-12-19T12:23:49.271Z,9.57
2022-12-19T12:29:05.428Z,9.59
2022-12-19T12:30:59.260Z,9.57
2022-12-19T12:31:00.356Z,9.59
2022-12-19T12:31:12.794Z,9.66
2022-12-19T12:31:14.254Z,9.63
2022-12-19T12:31:17.243Z,9.65
2022-12-19T12:31:17.330Z,9.65
2022-12-19T12:31:17.627Z,9.67
2022-12-19T12:31:19.293Z,9.66
2022-12-19T12:31:40.925Z,9.63
2022-12-19T12:31:46.583Z,9.60
2022-12-19T12:31:46.810Z,9.66
2022-12-19T12:32:05.261Z,9.60
2022-12-19T12:32:06.164Z,9.69
2022-12-19T12:32:06.310Z,9.60
2022-12-19T12:35:19.266Z,9.65
2022-12-19T12:35:50.039Z,9.66
2022-12-19T12:35:54.320Z,9.60
2022-12-19T12:35:56.312Z,9.66
2022-12-19T12:37:51.144Z,9.62
2022-12-19T12:38:27.705Z,9.59
2022-12-19T12:39:11.801Z,9.63
2022-12-19T12:40:10.378Z,9.57
2022-12-19T12:41:10.452Z,9.60
2022-12-19T12:42:10.531Z,9.59
2022-12-19T12:43:10.123Z,9.65
2022-12-19T12:44:10.439Z,9.65
2022-12-19T12:45:10.251Z,9.62
2022-12-19T12:46:10.707Z,9.65
2022-12-19T12:47:10.058Z,9.65
2022-12-19T12:48:10.477Z,9.67
2022-12-19T12:49:10.479Z,9.69
2022-12-19T12:50:10.178Z,9.67
2022-12-19T12:51:10.911Z,9.67
2022-12-19T12:52:10.618Z,9.70
2022-12-19T12:53:10.448Z,9.66
2022-12-19T12:54:10.828Z,9.66
2022-12-19T12:55:10.037Z,9.69
2022-12-19T12:56:10.049Z,9.69
2022-12-19T12:57:10.858Z,9.80
2022-12-19T12:58:14.649Z,9.77
2022-12-19T12:59:10.007Z,9.78
2022-12-19T13:00:10.579Z,9.73
2022-12-19T13:01:10.014Z,9.77
2022-12-19T13:02:10.147Z,9.78
2022-12-19T13:03:10.092Z,9.84
2022-12-19T13:04:10.265Z,9.85
2022-12-19T13:05:09.960Z,9.88
2022-12-19T13:06:09.962Z,9.87
2022-12-19T13:07:09.968Z,9.88
2022-12-19T13:08:09.985Z,9.91
2022-12-19T13:09:09.972Z,9.93
2022-12-19T13:10:09.940Z,9.93
2022-12-19T13:11:09.924Z,9.90
2022-12-19T13:12:09.895Z,9.98
2022-12-19T13:13:15.011Z,9.96
2022-12-19T13:14:09.944Z,10.03
2022-12-19T13:15:09.929Z,10.10
2022-12-19T13:16:09.865Z,10.12
2022-12-19T13:17:09.927Z,10.10
2022-12-19T13:18:09.885Z,10.10
2022-12-19T13:19:17.441Z,10.16
2022-12-19T13:20:09.985Z,10.20
2022-12-19T13:21:09.841Z,10.21
2022-12-19T13:22:09.831Z,10.18