createdAt,value
2023-02-18T00:00:32.918Z,0
2023-02-18T00:03:58.946Z,0
2023-02-18T00:07:24.243Z,0
2023-02-18T00:10:49.491Z,0
2023-02-18T00:14:14.744Z,0
2023-02-18T00:17:39.955Z,0
2023-02-18T00:21:05.218Z,0
2023-02-18T00:24:30.468Z,0
2023-02-18T00:27:55.720Z,0
2023-02-18T00:31:21.163Z,0
2023-02-18T00:34:46.255Z,0
2023-02-18T00:38:12.458Z,0
2023-02-18T00:41:37.737Z,0
2023-02-18T00:45:02.978Z,0
2023-02-18T00:48:28.326Z,0
2023-02-18T00:51:53.540Z,0
2023-02-18T00:55:18.840Z,0
2023-02-18T00:58:44.048Z,0
2023-02-18T01:02:09.349Z,0
2023-02-18T01:05:34.620Z,0
2023-02-18T01:08:59.875Z,0
2023-02-18T01:12:25.143Z,0
2023-02-18T01:15:50.396Z,0
2023-02-18T01:19:15.666Z,0
2023-02-18T01:22:40.968Z,0
2023-02-18T01:26:06.567Z,0
2023-02-18T01:29:31.475Z,0
2023-02-18T01:32:56.745Z,0
2023-02-18T01:36:22.002Z,0
2023-02-18T01:39:47.251Z,0
2023-02-18T01:43:12.563Z,0
2023-02-18T01:46:37.900Z,0
2023-02-18T01:50:03.144Z,0
2023-02-18T01:53:28.399Z,0
2023-02-18T01:56:53.693Z,0
2023-02-18T02:00:18.915Z,0
2023-02-18T02:03:44.187Z,0
2023-02-18T02:07:09.479Z,0
2023-02-18T02:10:34.708Z,0
2023-02-18T02:13:59.983Z,0
2023-02-18T02:17:25.255Z,0
2023-02-18T02:20:50.552Z,0
2023-02-18T02:24:15.791Z,0
2023-02-18T02:27:41.060Z,0
2023-02-18T02:31:06.421Z,0
2023-02-18T02:34:31.603Z,0
2023-02-18T02:37:56.880Z,0
2023-02-18T02:41:22.153Z,0
2023-02-18T02:44:47.458Z,0
2023-02-18T02:48:12.772Z,0
2023-02-18T02:51:38.005Z,0
2023-02-18T02:55:03.285Z,0
2023-02-18T02:58:28.556Z,0
2023-02-18T03:01:53.845Z,0
2023-02-18T03:05:19.145Z,0
2023-02-18T03:08:44.362Z,0
2023-02-18T03:12:09.703Z,0
2023-02-18T03:15:34.923Z,0
2023-02-18T03:19:00.252Z,0
2023-02-18T03:22:25.558Z,0
2023-02-18T03:25:50.781Z,0
2023-02-18T03:29:16.061Z,0
2023-02-18T03:32:41.341Z,0
2023-02-18T03:36:06.909Z,0
2023-02-18T03:39:31.870Z,0
2023-02-18T03:42:57.130Z,0
2023-02-18T03:46:22.454Z,0
2023-02-18T03:49:47.690Z,0
2023-02-18T03:53:12.953Z,0
2023-02-18T03:56:38.291Z,0
2023-02-18T04:00:03.568Z,0
2023-02-18T04:03:28.885Z,0
2023-02-18T04:06:54.162Z,0
2023-02-18T04:10:19.411Z,0
2023-02-18T04:13:44.697Z,0
2023-02-18T04:17:09.943Z,0
2023-02-18T04:20:35.192Z,0
2023-02-18T04:24:00.467Z,0
2023-02-18T04:27:25.723Z,0
2023-02-18T04:30:51.145Z,0
2023-02-18T04:34:16.224Z,0
2023-02-18T04:37:41.491Z,0
2023-02-18T04:41:06.780Z,0
2023-02-18T04:44:32.029Z,0
2023-02-18T04:47:57.303Z,0
2023-02-18T04:51:22.586Z,0
2023-02-18T04:54:47.827Z,0
2023-02-18T04:58:13.122Z,0
2023-02-18T05:01:38.451Z,0
2023-02-18T05:05:03.699Z,0
2023-02-18T05:08:28.974Z,0
2023-02-18T05:11:54.235Z,0
2023-02-18T05:15:19.510Z,0
2023-02-18T05:18:44.811Z,0
2023-02-18T05:22:10.119Z,0
2023-02-18T05:25:35.386Z,0
2023-02-18T05:29:00.649Z,0
2023-02-18T05:32:25.915Z,0
2023-02-18T05:35:51.143Z,0
2023-02-18T05:39:16.460Z,0
2023-02-18T05:42:41.674Z,0
2023-02-18T05:46:07.309Z,0
2023-02-18T05:49:32.121Z,0
2023-02-18T05:52:57.297Z,0
2023-02-18T05:56:22.645Z,0
2023-02-18T05:59:47.723Z,0
2023-02-18T06:03:12.903Z,0
2023-02-18T06:06:38.088Z,0
2023-02-18T06:10:03.272Z,0
2023-02-18T06:13:28.473Z,0
2023-02-18T06:16:53.630Z,0
2023-02-18T06:20:18.813Z,0
2023-02-18T06:23:43.969Z,0
2023-02-18T06:27:09.217Z,0
2023-02-18T06:30:34.491Z,0
2023-02-18T06:33:59.589Z,0
2023-02-18T06:37:24.846Z,0
2023-02-18T06:40:50.043Z,0
2023-02-18T06:44:15.273Z,0
2023-02-18T06:47:40.492Z,0
2023-02-18T06:51:05.659Z,0
2023-02-18T06:54:30.822Z,0
2023-02-18T06:57:56.007Z,0
2023-02-18T07:01:21.200Z,0
2023-02-18T07:04:46.411Z,0
2023-02-18T07:08:11.591Z,0
2023-02-18T07:11:36.802Z,0
2023-02-18T07:15:02.014Z,0
2023-02-18T07:18:27.191Z,0
2023-02-18T07:21:52.375Z,0
2023-02-18T07:25:17.516Z,0
2023-02-18T07:28:42.693Z,0
2023-02-18T07:32:07.893Z,0
2023-02-18T07:35:33.092Z,6
2023-02-18T07:38:58.295Z,6
2023-02-18T07:42:23.421Z,6
2023-02-18T07:45:48.664Z,6
2023-02-18T07:49:13.971Z,6
2023-02-18T07:52:39.168Z,6
2023-02-18T07:56:04.361Z,6
2023-02-18T07:59:29.618Z,6
2023-02-18T08:02:56.251Z,6
2023-02-18T08:06:21.582Z,6
2023-02-18T08:09:46.787Z,6
2023-02-18T08:13:12.010Z,11
2023-02-18T08:16:37.261Z,17
2023-02-18T08:20:02.392Z,17
2023-02-18T08:23:27.637Z,17
2023-02-18T08:27:00.172Z,17
2023-02-18T08:30:18.204Z,17
2023-02-18T08:33:43.331Z,11
2023-02-18T08:37:08.544Z,17
2023-02-18T08:40:33.790Z,17
2023-02-18T08:43:58.996Z,17
2023-02-18T08:48:13.600Z,17
2023-02-18T08:50:49.499Z,17
2023-02-18T08:54:14.753Z,17
2023-02-18T08:57:39.972Z,17
2023-02-18T09:01:05.394Z,17
2023-02-18T09:04:30.558Z,17
2023-02-18T09:07:55.685Z,17
2023-02-18T09:11:20.941Z,17
2023-02-18T09:14:46.142Z,11
2023-02-18T09:18:11.397Z,11
2023-02-18T09:21:36.600Z,11
2023-02-18T09:25:01.756Z,6
2023-02-18T09:28:27.128Z,11
2023-02-18T09:31:52.495Z,11
2023-02-18T09:35:17.634Z,6
2023-02-18T09:38:43.092Z,6
2023-02-18T09:42:08.223Z,6
2023-02-18T09:45:33.504Z,6
2023-02-18T09:48:58.768Z,6
2023-02-18T09:52:24.016Z,6
2023-02-18T09:55:49.322Z,6
2023-02-18T09:59:14.581Z,6
2023-02-18T10:02:39.784Z,6
2023-02-18T10:06:05.026Z,6
2023-02-18T10:09:30.280Z,6
2023-02-18T10:12:55.574Z,6
2023-02-18T10:16:20.753Z,6
2023-02-18T10:19:45.949Z,6
2023-02-18T10:23:11.245Z,6
2023-02-18T10:26:36.531Z,11
2023-02-18T10:30:01.817Z,11
2023-02-18T10:33:27.290Z,17
2023-02-18T10:36:52.544Z,17
2023-02-18T10:40:17.840Z,17
2023-02-18T10:43:43.085Z,11
2023-02-18T10:47:08.358Z,11
2023-02-18T10:50:33.590Z,11
2023-02-18T10:53:58.830Z,11
2023-02-18T10:57:24.057Z,11
2023-02-18T11:00:49.228Z,11
2023-02-18T11:04:14.647Z,6
2023-02-18T11:07:39.828Z,6
2023-02-18T11:11:05.112Z,11
2023-02-18T11:14:30.382Z,6
2023-02-18T11:17:55.679Z,11
2023-02-18T11:21:21.598Z,11
2023-02-18T11:24:46.252Z,17
2023-02-18T11:28:11.516Z,17
2023-02-18T11:31:36.867Z,17
2023-02-18T11:35:01.927Z,17
2023-02-18T11:38:27.115Z,11
2023-02-18T11:41:52.264Z,11
2023-02-18T11:45:17.468Z,11
2023-02-18T11:48:42.731Z,6
2023-02-18T11:52:07.998Z,6
2023-02-18T11:55:33.293Z,0
2023-02-18T11:58:58.544Z,6
2023-02-18T12:02:23.829Z,11
2023-02-18T12:05:49.094Z,17
2023-02-18T12:09:14.443Z,11
2023-02-18T12:12:39.788Z,11
2023-02-18T12:16:05.165Z,11
2023-02-18T12:19:30.409Z,11
2023-02-18T12:22:55.692Z,11
2023-02-18T12:26:20.941Z,17
2023-02-18T12:29:46.296Z,17
2023-02-18T12:33:11.623Z,28
2023-02-18T12:36:36.903Z,17
2023-02-18T12:40:02.588Z,28
2023-02-18T12:43:27.897Z,23
2023-02-18T12:46:53.232Z,23
2023-02-18T12:50:18.541Z,23
2023-02-18T12:53:43.893Z,23
2023-02-18T12:57:09.146Z,11
2023-02-18T13:00:34.477Z,11
2023-02-18T13:03:59.755Z,11
2023-02-18T13:07:25.108Z,11
2023-02-18T13:10:50.471Z,11
2023-02-18T13:14:15.803Z,6
2023-02-18T13:17:41.116Z,11
2023-02-18T13:21:06.472Z,6
2023-02-18T13:24:31.753Z,17
2023-02-18T13:27:57.100Z,23
2023-02-18T13:31:22.468Z,28
2023-02-18T13:34:47.701Z,28
2023-02-18T13:38:13.061Z,34
2023-02-18T13:41:38.370Z,39
2023-02-18T13:45:03.678Z,34
2023-02-18T13:48:29.055Z,23
2023-02-18T13:51:54.327Z,28
2023-02-18T13:55:19.631Z,23
2023-02-18T13:58:44.970Z,6
2023-02-18T14:02:10.389Z,6
2023-02-18T14:05:35.599Z,6
2023-02-18T14:09:00.960Z,6
2023-02-18T14:12:26.303Z,6
2023-02-18T14:15:51.711Z,6
2023-02-18T14:19:16.981Z,0
2023-02-18T14:22:42.240Z,0
2023-02-18T14:26:07.507Z,0
2023-02-18T14:29:32.829Z,0
2023-02-18T15:05:43.957Z,0
2023-02-18T15:09:09.209Z,6
2023-02-18T15:12:34.513Z,0
2023-02-18T15:15:59.809Z,0
2023-02-18T15:19:25.099Z,0
2023-02-18T15:22:50.523Z,0
2023-02-18T15:26:15.803Z,0
2023-02-18T15:29:41.112Z,0
2023-02-18T15:33:06.378Z,0
2023-02-18T15:36:31.642Z,0
2023-02-18T15:39:56.956Z,0
2023-02-18T15:43:22.218Z,0
2023-02-18T15:46:47.563Z,0
2023-02-18T15:50:12.727Z,0
2023-02-18T15:53:38.000Z,0
2023-02-18T15:57:03.297Z,0
2023-02-18T16:00:28.656Z,0
2023-02-18T16:03:53.840Z,0
2023-02-18T16:07:19.154Z,0
2023-02-18T16:10:44.414Z,0
2023-02-18T16:14:09.679Z,0
2023-02-18T16:17:34.911Z,0
2023-02-18T16:21:00.157Z,0
2023-02-18T16:24:25.401Z,0
2023-02-18T16:27:50.721Z,0
2023-02-18T16:31:16.030Z,0
2023-02-18T16:34:41.712Z,0
2023-02-18T16:38:06.966Z,0
2023-02-18T16:41:32.222Z,0
2023-02-18T16:44:57.484Z,0
2023-02-18T16:48:23.797Z,0
2023-02-18T16:51:49.965Z,0
2023-02-18T16:55:15.203Z,0
2023-02-18T16:58:40.481Z,0
2023-02-18T17:02:05.811Z,0
2023-02-18T17:05:31.213Z,0
2023-02-18T17:08:56.633Z,0
2023-02-18T17:12:22.129Z,0
2023-02-18T17:15:48.094Z,0
2023-02-18T17:19:13.229Z,0
2023-02-18T17:22:40.020Z,0
2023-02-18T17:26:05.796Z,0
2023-02-18T17:29:31.315Z,0
2023-02-18T17:32:56.633Z,0
2023-02-18T17:36:22.767Z,0
2023-02-18T17:39:49.905Z,0
2023-02-18T17:43:15.572Z,0
2023-02-18T17:46:40.989Z,0
2023-02-18T17:50:06.412Z,0
2023-02-18T17:53:31.800Z,0
2023-02-18T17:56:57.758Z,0
2023-02-18T18:00:23.415Z,0
2023-02-18T18:03:48.889Z,0
2023-02-18T18:07:14.210Z,0
2023-02-18T18:10:39.506Z,0
2023-02-18T18:14:04.766Z,0
2023-02-18T18:17:30.852Z,0
2023-02-18T18:20:56.138Z,0
2023-02-18T18:24:21.478Z,0
2023-02-18T18:27:46.729Z,0
2023-02-18T18:31:12.454Z,0
2023-02-18T18:34:37.398Z,0
2023-02-18T18:38:02.683Z,0
2023-02-18T18:41:28.066Z,0
2023-02-18T18:44:53.437Z,0
2023-02-18T18:48:18.724Z,0
2023-02-18T18:51:44.002Z,0
2023-02-18T18:55:09.272Z,0
2023-02-18T18:58:34.607Z,0
2023-02-18T19:01:59.940Z,0
2023-02-18T19:05:25.272Z,0
2023-02-18T19:08:50.560Z,0
2023-02-18T19:12:15.855Z,0
2023-02-18T19:15:41.211Z,0
2023-02-18T19:19:06.506Z,0
2023-02-18T19:22:31.848Z,0
2023-02-18T19:25:57.100Z,0
2023-02-18T19:29:22.372Z,0
2023-02-18T19:32:47.680Z,0
2023-02-18T19:36:12.914Z,0
2023-02-18T19:39:38.203Z,0
2023-02-18T19:43:03.452Z,0
2023-02-18T19:46:28.811Z,0
2023-02-18T19:49:54.073Z,0
2023-02-18T19:53:19.341Z,0
2023-02-18T19:56:44.665Z,0
2023-02-18T20:00:10.069Z,0
2023-02-18T20:03:35.390Z,0
2023-02-18T20:07:00.706Z,0
2023-02-18T20:10:26.059Z,0
2023-02-18T20:13:51.391Z,0
2023-02-18T20:17:16.623Z,0
2023-02-18T20:20:41.976Z,0
2023-02-18T20:24:07.252Z,0
2023-02-18T20:27:32.552Z,0
2023-02-18T20:30:57.878Z,0
2023-02-18T20:34:23.156Z,0
2023-02-18T20:37:48.473Z,0
2023-02-18T20:41:13.736Z,0
2023-02-18T20:44:39.046Z,0
2023-02-18T20:48:04.366Z,0
2023-02-18T20:51:29.618Z,0
2023-02-18T20:54:54.869Z,0
2023-02-18T20:58:20.116Z,0
2023-02-18T21:01:45.453Z,0
2023-02-18T21:05:10.799Z,0
2023-02-18T21:08:36.993Z,0
2023-02-18T21:12:01.382Z,0
2023-02-18T21:15:26.693Z,0
2023-02-18T21:18:51.992Z,0
2023-02-18T21:22:17.298Z,0
2023-02-18T21:25:42.578Z,0
2023-02-18T21:29:07.829Z,0
2023-02-18T21:32:33.330Z,0
2023-02-18T21:35:58.553Z,0
2023-02-18T21:39:23.836Z,0
2023-02-18T21:42:49.134Z,0
2023-02-18T21:46:14.467Z,0
2023-02-18T21:49:39.725Z,0
2023-02-18T21:53:04.991Z,0
2023-02-18T21:56:30.298Z,0
2023-02-18T21:59:55.664Z,0
2023-02-18T22:03:20.943Z,0
2023-02-18T22:06:46.320Z,0
2023-02-18T22:10:11.585Z,0
2023-02-18T22:13:36.856Z,0
2023-02-18T22:17:02.141Z,0
2023-02-18T22:20:27.417Z,0
2023-02-18T22:23:52.744Z,0
2023-02-18T22:27:18.030Z,0
2023-02-18T22:30:43.340Z,0
2023-02-18T22:34:08.582Z,0
2023-02-18T22:37:33.906Z,0
2023-02-18T22:40:59.189Z,0
2023-02-18T22:44:24.488Z,0
2023-02-18T22:47:49.807Z,0
2023-02-18T22:51:15.056Z,0
2023-02-18T22:54:40.366Z,0
2023-02-18T22:58:05.668Z,0
2023-02-18T23:01:31.067Z,0
2023-02-18T23:04:56.358Z,0
2023-02-18T23:08:21.608Z,0
2023-02-18T23:11:46.977Z,0
2023-02-18T23:15:14.130Z,0
2023-02-18T23:18:37.606Z,0
2023-02-18T23:22:02.942Z,0
2023-02-18T23:25:28.157Z,0
2023-02-18T23:28:53.435Z,0
2023-02-18T23:32:18.691Z,0
2023-02-18T23:35:43.967Z,0
2023-02-18T23:39:09.247Z,0
2023-02-18T23:42:34.473Z,0
2023-02-18T23:45:59.764Z,0
2023-02-18T23:49:24.973Z,0
2023-02-18T23:52:50.253Z,0
2023-02-18T23:56:15.526Z,0
2023-02-18T23:59:40.737Z,0
