createdAt,value
2023-03-26T00:00:22.658Z,94429.00
2023-03-26T00:04:22.222Z,94429.00
2023-03-26T00:08:22.912Z,94427.00
2023-03-26T00:12:22.310Z,94419.00
2023-03-26T00:16:22.507Z,94425.00
2023-03-26T00:20:22.361Z,94421.00
2023-03-26T00:24:22.708Z,94423.00
2023-03-26T00:28:22.558Z,94419.00
2023-03-26T00:32:22.523Z,94427.00
2023-03-26T00:36:22.737Z,94431.00
2023-03-26T00:40:22.731Z,94413.00
2023-03-26T00:44:22.760Z,94403.00
2023-03-26T00:48:31.357Z,94409.00
2023-03-26T00:52:23.812Z,94407.00
2023-03-26T00:56:22.837Z,94405.00
2023-03-26T01:00:22.653Z,94403.00
2023-03-26T01:04:22.790Z,94401.00
2023-03-26T01:08:22.931Z,94395.00
2023-03-26T01:12:22.741Z,94385.00
2023-03-26T01:16:22.808Z,94383.00
2023-03-26T01:20:23.003Z,94385.00
2023-03-26T01:24:22.972Z,94393.00
2023-03-26T01:28:23.141Z,94391.00
2023-03-26T01:32:23.219Z,94383.00
2023-03-26T01:36:23.492Z,94374.00
2023-03-26T01:40:24.370Z,94364.00
2023-03-26T01:44:23.534Z,94356.00
2023-03-26T01:48:23.986Z,94360.00
2023-03-26T01:52:23.900Z,94364.00
2023-03-26T01:56:24.001Z,94360.00
2023-03-26T02:00:24.075Z,94374.00
2023-03-26T02:04:24.643Z,94374.00
2023-03-26T02:08:24.422Z,94374.00
2023-03-26T02:12:24.900Z,94378.00
2023-03-26T02:16:24.899Z,94389.00
2023-03-26T02:20:24.932Z,94385.00
2023-03-26T02:24:25.167Z,94380.00
2023-03-26T02:28:25.313Z,94374.00
2023-03-26T02:32:27.334Z,94376.00
2023-03-26T02:36:25.550Z,94374.00
2023-03-26T02:40:25.429Z,94364.00
2023-03-26T02:44:25.455Z,94356.00
2023-03-26T02:48:25.331Z,94352.00
2023-03-26T02:52:25.570Z,94354.00
2023-03-26T02:56:25.471Z,94356.00
2023-03-26T03:00:25.618Z,94356.00
2023-03-26T03:04:25.330Z,94352.00
2023-03-26T03:08:25.406Z,94344.00
2023-03-26T03:12:25.602Z,94344.00
2023-03-26T03:16:25.823Z,94335.00
2023-03-26T03:20:25.943Z,94327.00
2023-03-26T03:24:26.243Z,94335.00
2023-03-26T03:28:26.367Z,94325.00
2023-03-26T03:32:26.633Z,94321.00
2023-03-26T03:36:26.835Z,94313.00
2023-03-26T03:40:26.889Z,94315.00
2023-03-26T03:44:26.708Z,94313.00
2023-03-26T03:48:27.215Z,94319.00
2023-03-26T03:52:26.703Z,94317.00
2023-03-26T03:56:26.692Z,94311.00
2023-03-26T04:00:26.633Z,94293.00
2023-03-26T04:04:26.605Z,94293.00
2023-03-26T04:08:26.598Z,94299.00
2023-03-26T04:12:26.606Z,94299.00
2023-03-26T04:16:26.631Z,94295.00
2023-03-26T04:20:26.652Z,94291.00
2023-03-26T04:24:26.556Z,94289.00
2023-03-26T04:28:26.507Z,94274.00
2023-03-26T04:32:26.753Z,94264.00
2023-03-26T04:36:26.412Z,94262.00
2023-03-26T04:40:26.390Z,94262.00
2023-03-26T04:44:26.410Z,94262.00
2023-03-26T04:48:26.330Z,94254.00
2023-03-26T04:52:26.263Z,94248.00
2023-03-26T04:56:26.246Z,94240.00
2023-03-26T05:00:26.216Z,94237.00
2023-03-26T05:04:26.321Z,94231.00
2023-03-26T05:08:26.450Z,94227.00
2023-03-26T05:12:26.590Z,94223.00
2023-03-26T05:16:26.709Z,94227.00
2023-03-26T05:20:27.481Z,94238.00
2023-03-26T05:24:26.778Z,94242.00
2023-03-26T05:28:26.891Z,94238.00
2023-03-26T05:32:26.963Z,94231.00
2023-03-26T05:36:27.584Z,94231.00
2023-03-26T05:40:26.942Z,94227.00
2023-03-26T05:44:26.967Z,94219.00
2023-03-26T05:48:27.121Z,94209.00
2023-03-26T05:52:27.807Z,94203.00
2023-03-26T05:56:27.324Z,94199.00
2023-03-26T06:00:27.465Z,94189.00
2023-03-26T06:04:27.487Z,94182.00
2023-03-26T06:08:27.566Z,94180.00
2023-03-26T06:12:27.832Z,94172.00
2023-03-26T06:16:28.360Z,94166.00
2023-03-26T06:20:28.096Z,94162.00
2023-03-26T06:24:28.443Z,94158.00
2023-03-26T06:28:28.496Z,94154.00
2023-03-26T06:32:28.513Z,94144.00
2023-03-26T06:36:28.488Z,94152.00
2023-03-26T06:40:28.436Z,94144.00
2023-03-26T06:44:28.346Z,94137.00
2023-03-26T06:48:28.293Z,94135.00
2023-03-26T06:52:28.316Z,94107.00
2023-03-26T06:56:28.219Z,94121.00
2023-03-26T07:00:28.220Z,94109.00
2023-03-26T07:04:28.229Z,94103.00
2023-03-26T07:08:28.351Z,94080.00
2023-03-26T07:12:28.236Z,94064.00
2023-03-26T07:16:28.227Z,94050.00
2023-03-26T07:20:28.179Z,94037.00
2023-03-26T07:24:28.130Z,94027.00
2023-03-26T07:28:28.089Z,94035.00
2023-03-26T07:32:28.067Z,94048.00
2023-03-26T07:36:28.049Z,94042.00
2023-03-26T07:40:27.975Z,94035.00
2023-03-26T07:44:28.006Z,94029.00
2023-03-26T07:48:27.931Z,94029.00
2023-03-26T07:52:27.885Z,94003.00
2023-03-26T07:56:27.848Z,93988.00
2023-03-26T08:00:27.793Z,93972.00
2023-03-26T08:04:27.976Z,93945.00
2023-03-26T08:08:27.825Z,93943.00
2023-03-26T08:12:27.836Z,93929.00
2023-03-26T08:16:27.911Z,93929.00
2023-03-26T08:20:28.433Z,93939.00
2023-03-26T08:24:28.224Z,93939.00
2023-03-26T08:28:27.899Z,93921.00
2023-03-26T08:32:27.965Z,93909.00
2023-03-26T08:36:27.933Z,93897.00
2023-03-26T08:40:28.115Z,93886.00
2023-03-26T08:44:28.749Z,93878.00
2023-03-26T08:48:28.486Z,93876.00
2023-03-26T08:52:28.659Z,93850.00
2023-03-26T08:56:29.244Z,93837.00
2023-03-26T09:00:28.772Z,93841.00
2023-03-26T09:04:28.684Z,93823.00
2023-03-26T09:08:30.095Z,93835.00
2023-03-26T09:12:28.654Z,93837.00
2023-03-26T09:16:28.655Z,93835.00
2023-03-26T09:20:28.808Z,93835.00
2023-03-26T09:24:28.554Z,93845.00
2023-03-26T09:28:28.547Z,93845.00
2023-03-26T09:32:28.993Z,93850.00
2023-03-26T09:36:28.569Z,93841.00
2023-03-26T09:40:28.544Z,93839.00
2023-03-26T09:44:28.401Z,93829.00
2023-03-26T09:48:28.379Z,93821.00
2023-03-26T09:52:28.350Z,93799.00
2023-03-26T09:56:28.770Z,93799.00
2023-03-26T10:00:29.126Z,93792.00
2023-03-26T10:04:28.455Z,93782.00
2023-03-26T10:08:30.256Z,93778.00
2023-03-26T10:12:28.436Z,93772.00
2023-03-26T10:16:28.638Z,93776.00
2023-03-26T10:20:28.741Z,93766.00
2023-03-26T10:24:28.794Z,93758.00
2023-03-26T10:28:28.281Z,93756.00
2023-03-26T10:32:29.582Z,93762.00
2023-03-26T10:36:28.252Z,93764.00
2023-03-26T10:40:28.206Z,93760.00
2023-03-26T10:44:28.702Z,93762.00
2023-03-26T10:48:28.122Z,93762.00
2023-03-26T10:52:28.101Z,93752.00
2023-03-26T10:56:28.149Z,93754.00
2023-03-26T11:00:28.515Z,93756.00
2023-03-26T11:04:28.514Z,93762.00
2023-03-26T11:08:31.688Z,93752.00
2023-03-26T11:12:29.012Z,93745.00
2023-03-26T11:16:28.683Z,93741.00
2023-03-26T11:20:28.567Z,93737.00
2023-03-26T11:24:28.770Z,93723.00
2023-03-26T11:28:28.501Z,93719.00
2023-03-26T11:32:28.771Z,93713.00
2023-03-26T11:36:28.682Z,93707.00
2023-03-26T11:40:28.502Z,93699.00
2023-03-26T11:44:28.350Z,93697.00
2023-03-26T11:48:28.408Z,93682.00
2023-03-26T11:52:28.314Z,93666.00
2023-03-26T11:56:28.669Z,93662.00
2023-03-26T12:00:32.080Z,93660.00
2023-03-26T12:04:31.355Z,93660.00
2023-03-26T12:08:28.305Z,93658.00
2023-03-26T12:12:28.665Z,93649.00
2023-03-26T12:16:28.216Z,93635.00
2023-03-26T12:20:28.216Z,93627.00
2023-03-26T12:24:28.177Z,93631.00
2023-03-26T12:28:28.573Z,93633.00
2023-03-26T12:32:42.964Z,93645.00
2023-03-26T12:36:29.079Z,93650.00
2023-03-26T12:40:28.062Z,93650.00
2023-03-26T12:44:47.105Z,93649.00
2023-03-26T12:48:28.936Z,93650.00
2023-03-26T12:52:27.926Z,93650.00
2023-03-26T12:56:27.892Z,93654.00
2023-03-26T13:00:28.588Z,93678.00
2023-03-26T13:04:28.208Z,93690.00
2023-03-26T13:08:28.371Z,93705.00
2023-03-26T13:12:28.610Z,93713.00
2023-03-26T13:16:28.828Z,93729.00
2023-03-26T13:20:29.005Z,93729.00
2023-03-26T13:24:29.211Z,93727.00
2023-03-26T13:28:29.200Z,93729.00
2023-03-26T13:32:29.198Z,93731.00
2023-03-26T13:36:29.185Z,93737.00
2023-03-26T13:40:29.088Z,93731.00
2023-03-26T13:44:29.084Z,93723.00
2023-03-26T13:48:29.009Z,93727.00
2023-03-26T13:52:29.071Z,93727.00
2023-03-26T13:56:28.907Z,93715.00
2023-03-26T14:00:28.997Z,93713.00
2023-03-26T14:04:29.167Z,93707.00
2023-03-26T14:08:30.124Z,93715.00
2023-03-26T14:12:29.014Z,93717.00
2023-03-26T14:16:28.933Z,93725.00
2023-03-26T14:20:28.816Z,93723.00
2023-03-26T14:24:28.854Z,93719.00
2023-03-26T14:28:28.785Z,93713.00
2023-03-26T14:32:29.078Z,93711.00
2023-03-26T14:36:29.339Z,93705.00
2023-03-26T14:40:28.788Z,93696.00
2023-03-26T14:44:28.613Z,93690.00
2023-03-26T14:48:28.616Z,93684.00
2023-03-26T14:52:28.856Z,93678.00
2023-03-26T14:56:28.841Z,93701.00
2023-03-26T15:00:28.793Z,93705.00
2023-03-26T15:04:28.509Z,93705.00
2023-03-26T15:08:33.288Z,93719.00
2023-03-26T15:12:29.698Z,93719.00
2023-03-26T15:16:28.454Z,93711.00
2023-03-26T15:20:28.301Z,93709.00
2023-03-26T15:24:28.656Z,93715.00
2023-03-26T15:28:28.679Z,93711.00
2023-03-26T15:32:28.720Z,93707.00
2023-03-26T15:36:28.201Z,93690.00
2023-03-26T15:40:28.193Z,93674.00
2023-03-26T15:44:28.182Z,93672.00
2023-03-26T15:48:28.207Z,93664.00
2023-03-26T15:52:28.208Z,93637.00
2023-03-26T15:56:28.587Z,93639.00
2023-03-26T16:00:28.293Z,93641.00
2023-03-26T16:04:28.352Z,93641.00
2023-03-26T16:08:28.577Z,93641.00
2023-03-26T16:12:28.363Z,93647.00
2023-03-26T16:16:28.573Z,93643.00
2023-03-26T16:20:28.421Z,93641.00
2023-03-26T16:24:28.637Z,93647.00
2023-03-26T16:28:28.633Z,93643.00
2023-03-26T16:32:28.956Z,93621.00
2023-03-26T16:36:29.078Z,93607.00
2023-03-26T16:40:28.985Z,93594.00
2023-03-26T16:44:29.006Z,93590.00
2023-03-26T16:48:29.118Z,93578.00
2023-03-26T16:52:29.246Z,93570.00
2023-03-26T16:56:29.311Z,93580.00
2023-03-26T17:00:29.503Z,93582.00
2023-03-26T17:04:29.584Z,93607.00
2023-03-26T17:08:35.553Z,93603.00
2023-03-26T17:12:31.114Z,93596.00
2023-03-26T17:16:29.686Z,93586.00
2023-03-26T17:20:29.635Z,93592.00
2023-03-26T17:24:29.592Z,93605.00
2023-03-26T17:28:30.103Z,93592.00
2023-03-26T17:32:29.987Z,93592.00
2023-03-26T17:36:30.185Z,93605.00
2023-03-26T17:40:30.309Z,93582.00
2023-03-26T17:44:30.524Z,93580.00
2023-03-26T17:48:30.659Z,93578.00
2023-03-26T17:52:30.895Z,93590.00
2023-03-26T17:56:31.081Z,93617.00
2023-03-26T18:00:31.580Z,93629.00
2023-03-26T18:04:31.791Z,93637.00
2023-03-26T18:08:31.972Z,93641.00
2023-03-26T18:12:31.940Z,93650.00
2023-03-26T18:16:32.347Z,93656.00
2023-03-26T18:20:32.349Z,93680.00
2023-03-26T18:24:32.491Z,93645.00
2023-03-26T18:28:32.383Z,93617.00
2023-03-26T18:32:32.431Z,93611.00
2023-03-26T18:36:32.333Z,93623.00
2023-03-26T18:40:32.383Z,93615.00
2023-03-26T18:44:32.472Z,93594.00
2023-03-26T18:48:32.229Z,93607.00
2023-03-26T18:52:32.611Z,93594.00
2023-03-26T18:56:32.330Z,93594.00
2023-03-26T19:00:32.139Z,93607.00
2023-03-26T19:04:32.055Z,93615.00
2023-03-26T19:08:32.249Z,93621.00
2023-03-26T19:12:32.759Z,93607.00
2023-03-26T19:16:32.959Z,93613.00
2023-03-26T19:20:32.503Z,93621.00
2023-03-26T19:24:32.422Z,93631.00
2023-03-26T19:28:32.594Z,93633.00
2023-03-26T19:32:32.506Z,93635.00
2023-03-26T19:36:32.334Z,93633.00
2023-03-26T19:40:32.239Z,93629.00
2023-03-26T19:44:32.281Z,93635.00
2023-03-26T19:48:45.292Z,93629.00
2023-03-26T19:52:33.119Z,93617.00
2023-03-26T19:56:32.403Z,93609.00
2023-03-26T20:00:32.311Z,93613.00
2023-03-26T20:04:32.143Z,93611.00
2023-03-26T20:08:32.450Z,93611.00
2023-03-26T20:12:32.269Z,93607.00
2023-03-26T20:16:32.283Z,93605.00
2023-03-26T20:20:32.484Z,93615.00
2023-03-26T20:24:32.461Z,93613.00
2023-03-26T20:28:38.721Z,93619.00
2023-03-26T20:32:33.342Z,93621.00
2023-03-26T20:36:34.309Z,93617.00
2023-03-26T20:40:32.722Z,93619.00
2023-03-26T20:44:32.478Z,93617.00
2023-03-26T20:48:32.434Z,93617.00
2023-03-26T20:52:32.489Z,93611.00
2023-03-26T20:56:32.568Z,93617.00
2023-03-26T21:00:32.614Z,93621.00
2023-03-26T21:04:32.905Z,93617.00
2023-03-26T21:08:32.604Z,93615.00
2023-03-26T21:12:32.763Z,93621.00
2023-03-26T21:16:33.050Z,93613.00
2023-03-26T21:20:32.659Z,93619.00
2023-03-26T21:24:32.746Z,93613.00
2023-03-26T21:28:41.752Z,93609.00
2023-03-26T21:32:33.648Z,93615.00
2023-03-26T21:36:32.586Z,93609.00
2023-03-26T21:40:32.444Z,93596.00
2023-03-26T21:44:32.559Z,93607.00
2023-03-26T21:48:32.376Z,93596.00
2023-03-26T21:52:32.310Z,93592.00
2023-03-26T21:56:32.357Z,93596.00
2023-03-26T22:00:43.194Z,93588.00
2023-03-26T22:04:33.244Z,93592.00
2023-03-26T22:08:32.189Z,93592.00
2023-03-26T22:12:33.862Z,93596.00
2023-03-26T22:16:32.148Z,93592.00
2023-03-26T22:20:32.101Z,93592.00
2023-03-26T22:24:32.359Z,93586.00
2023-03-26T22:28:32.462Z,93584.00
2023-03-26T22:32:32.871Z,93580.00
2023-03-26T22:36:32.082Z,93578.00
2023-03-26T22:40:32.160Z,93578.00
2023-03-26T22:44:32.503Z,93564.00
2023-03-26T22:48:32.761Z,93574.00
2023-03-26T22:52:32.489Z,93580.00
2023-03-26T22:56:33.094Z,93572.00
2023-03-26T23:00:32.648Z,93566.00
2023-03-26T23:04:32.679Z,93558.00
2023-03-26T23:08:32.703Z,93564.00
2023-03-26T23:12:32.738Z,93570.00
2023-03-26T23:16:32.960Z,93570.00
2023-03-26T23:20:32.992Z,93570.00
2023-03-26T23:24:33.019Z,93570.00
2023-03-26T23:28:33.084Z,93562.00
2023-03-26T23:32:33.281Z,93564.00
2023-03-26T23:36:33.403Z,93564.00
2023-03-26T23:40:33.426Z,93560.00
2023-03-26T23:44:33.460Z,93560.00
2023-03-26T23:48:33.619Z,93560.00
2023-03-26T23:52:33.721Z,93562.00
2023-03-26T23:56:33.714Z,93570.00
