createdAt,value
2017-09-16T00:00:49.541Z,0
2017-09-16T00:01:49.223Z,0
2017-09-16T00:02:49.248Z,0
2017-09-16T00:03:49.386Z,0
2017-09-16T00:04:50.020Z,0
2017-09-16T00:05:49.746Z,0
2017-09-16T00:06:49.417Z,0
2017-09-16T00:07:49.885Z,0
2017-09-16T00:08:49.867Z,0
2017-09-16T00:09:49.549Z,0
2017-09-16T00:10:49.550Z,0
2017-09-16T00:11:49.543Z,0
2017-09-16T00:12:49.561Z,0
2017-09-16T00:13:49.869Z,0
2017-09-16T00:14:49.982Z,0
2017-09-16T00:15:49.687Z,0
2017-09-16T00:16:50.009Z,0
2017-09-16T00:17:49.693Z,0
2017-09-16T00:18:49.689Z,0
2017-09-16T00:19:49.691Z,0
2017-09-16T00:20:49.697Z,0
2017-09-16T00:21:50.019Z,0
2017-09-16T00:22:49.694Z,0
2017-09-16T00:23:50.052Z,0
2017-09-16T00:24:50.371Z,0
2017-09-16T00:25:49.754Z,0
2017-09-16T00:26:49.448Z,0
2017-09-16T00:27:49.765Z,0
2017-09-16T00:28:50.448Z,0
2017-09-16T00:29:49.762Z,0
2017-09-16T00:30:50.085Z,0
2017-09-16T00:31:50.440Z,0
2017-09-16T00:32:50.127Z,0
2017-09-16T00:33:50.144Z,0
2017-09-16T00:34:49.840Z,0
2017-09-16T00:35:50.174Z,0
2017-09-16T00:36:49.879Z,0
2017-09-16T00:37:50.215Z,0
2017-09-16T00:38:50.582Z,0
2017-09-16T00:39:50.247Z,0
2017-09-16T00:40:50.270Z,0
2017-09-16T00:41:50.288Z,0
2017-09-16T00:42:49.981Z,0
2017-09-16T00:43:50.640Z,0
2017-09-16T00:44:50.021Z,0
2017-09-16T00:45:50.359Z,0
2017-09-16T00:46:50.057Z,0
2017-09-16T00:47:50.424Z,0
2017-09-16T00:48:50.092Z,0
2017-09-16T00:49:49.785Z,0
2017-09-16T00:51:22.636Z,0
2017-09-16T00:51:49.822Z,0
2017-09-16T00:52:50.162Z,0
2017-09-16T00:53:50.828Z,0
2017-09-16T00:54:50.195Z,0
2017-09-16T00:55:50.540Z,0
2017-09-16T00:56:50.555Z,0
2017-09-16T00:57:50.261Z,0
2017-09-16T00:58:50.600Z,0
2017-09-16T00:59:50.615Z,0
2017-09-16T01:00:50.634Z,0
2017-09-16T01:01:50.782Z,0
2017-09-16T01:02:50.823Z,0
2017-09-16T01:03:50.820Z,0
2017-09-16T01:04:50.179Z,0
2017-09-16T01:05:50.501Z,0
2017-09-16T01:06:50.961Z,0
2017-09-16T01:07:51.279Z,0
2017-09-16T01:08:51.384Z,0
2017-09-16T01:09:50.976Z,0
2017-09-16T01:10:51.015Z,0
2017-09-16T01:11:50.989Z,0
2017-09-16T01:12:50.659Z,0
2017-09-16T01:13:50.725Z,0
2017-09-16T01:14:50.340Z,0
2017-09-16T01:15:50.973Z,0
2017-09-16T01:16:51.011Z,0
2017-09-16T01:17:51.011Z,0
2017-09-16T01:18:50.727Z,0
2017-09-16T01:19:51.527Z,0
2017-09-16T01:20:50.724Z,0
2017-09-16T01:21:50.731Z,0
2017-09-16T01:22:51.040Z,0
2017-09-16T01:23:51.095Z,0
2017-09-16T01:24:51.395Z,0
2017-09-16T01:25:50.766Z,0
2017-09-16T01:26:50.835Z,0
2017-09-16T01:27:51.119Z,0
2017-09-16T01:28:51.142Z,0
2017-09-16T01:29:50.952Z,0
2017-09-16T01:30:50.531Z,0
2017-09-16T01:31:50.874Z,0
2017-09-16T01:32:51.636Z,0
2017-09-16T01:33:50.910Z,0
2017-09-16T01:34:50.928Z,0
2017-09-16T01:35:51.315Z,0
2017-09-16T01:36:51.320Z,0
2017-09-16T01:37:51.634Z,0
2017-09-16T01:38:51.325Z,0
2017-09-16T01:39:51.442Z,0
2017-09-16T01:40:51.472Z,0
2017-09-16T01:41:51.376Z,0
2017-09-16T01:42:51.390Z,0
2017-09-16T01:43:50.772Z,0
2017-09-16T01:44:51.425Z,0
2017-09-16T01:45:51.770Z,0
2017-09-16T01:46:51.142Z,0
2017-09-16T01:47:50.842Z,0
2017-09-16T01:48:51.494Z,0
2017-09-16T01:49:50.868Z,0
2017-09-16T01:50:51.213Z,0
2017-09-16T01:51:51.440Z,0
2017-09-16T01:52:51.578Z,0
2017-09-16T01:53:51.599Z,0
2017-09-16T01:54:51.611Z,0
2017-09-16T01:55:51.949Z,0
2017-09-16T01:56:51.970Z,0
2017-09-16T01:57:51.657Z,0
2017-09-16T01:58:51.678Z,0
2017-09-16T01:59:51.052Z,0
2017-09-16T02:00:51.800Z,0
2017-09-16T02:01:52.419Z,0
2017-09-16T02:02:52.168Z,0
2017-09-16T02:03:51.449Z,0
2017-09-16T02:04:51.462Z,0
2017-09-16T02:05:51.820Z,0
2017-09-16T02:06:51.493Z,0
2017-09-16T02:07:51.515Z,0
2017-09-16T02:08:51.856Z,0
2017-09-16T02:09:51.872Z,0
2017-09-16T02:10:51.888Z,0
2017-09-16T02:11:51.607Z,0
2017-09-16T02:12:51.609Z,0
2017-09-16T02:13:52.270Z,0
2017-09-16T02:14:51.758Z,0
2017-09-16T02:15:51.333Z,0
2017-09-16T02:16:51.766Z,0
2017-09-16T02:17:52.104Z,0
2017-09-16T02:18:52.226Z,0
2017-09-16T02:19:52.048Z,0
2017-09-16T02:20:52.079Z,0
2017-09-16T02:21:51.817Z,0
2017-09-16T02:22:52.423Z,0
2017-09-16T02:23:51.649Z,0
2017-09-16T02:24:51.945Z,0
2017-09-16T02:25:51.602Z,0
2017-09-16T02:26:51.526Z,0
2017-09-16T02:27:52.194Z,0
2017-09-16T02:28:52.341Z,0
2017-09-16T02:29:51.905Z,0
2017-09-16T02:30:52.571Z,0
2017-09-16T02:31:51.617Z,0
2017-09-16T02:32:51.958Z,0
2017-09-16T02:33:51.689Z,0
2017-09-16T02:34:52.652Z,0
2017-09-16T02:35:52.434Z,0
2017-09-16T02:36:52.751Z,0
2017-09-16T02:37:52.787Z,0
2017-09-16T02:38:52.749Z,0
2017-09-16T02:39:52.756Z,0
2017-09-16T02:40:52.222Z,0
2017-09-16T02:41:52.440Z,0
2017-09-16T02:42:52.134Z,0
2017-09-16T02:43:52.658Z,0
2017-09-16T02:44:52.820Z,0
2017-09-16T02:45:52.841Z,0
2017-09-16T02:46:52.533Z,0
2017-09-16T02:47:52.547Z,0
2017-09-16T02:48:52.884Z,0
2017-09-16T02:49:52.900Z,0
2017-09-16T02:50:52.601Z,0
2017-09-16T02:51:52.299Z,0
2017-09-16T02:52:52.628Z,0
2017-09-16T02:53:53.087Z,0
2017-09-16T02:54:52.387Z,0
2017-09-16T02:55:52.372Z,0
2017-09-16T02:56:52.382Z,0
2017-09-16T02:57:52.402Z,0
2017-09-16T02:58:53.119Z,0
2017-09-16T02:59:52.432Z,0
2017-09-16T03:00:53.126Z,0
2017-09-16T03:01:52.791Z,0
2017-09-16T03:02:53.129Z,0
2017-09-16T03:03:53.156Z,0
2017-09-16T03:04:52.524Z,0
2017-09-16T03:05:52.869Z,0
2017-09-16T03:06:53.421Z,0
2017-09-16T03:07:52.940Z,0
2017-09-16T03:08:52.919Z,0
2017-09-16T03:09:52.934Z,0
2017-09-16T03:10:52.949Z,0
2017-09-16T03:11:53.289Z,0
2017-09-16T03:12:52.986Z,0
2017-09-16T03:13:53.017Z,0
2017-09-16T03:14:52.696Z,0
2017-09-16T03:15:53.549Z,0
2017-09-16T03:16:52.820Z,0
2017-09-16T03:17:52.971Z,0
2017-09-16T03:18:53.132Z,0
2017-09-16T03:19:52.784Z,0
2017-09-16T03:20:53.447Z,0
2017-09-16T03:21:52.839Z,0
2017-09-16T03:22:53.488Z,0
2017-09-16T03:23:53.177Z,0
2017-09-16T03:24:53.192Z,0
2017-09-16T03:25:52.677Z,0
2017-09-16T03:26:53.229Z,0
2017-09-16T03:27:53.572Z,0
2017-09-16T03:28:53.266Z,0
2017-09-16T03:29:52.962Z,0
2017-09-16T03:30:53.648Z,0
2017-09-16T03:31:53.725Z,0
2017-09-16T03:32:53.053Z,0
2017-09-16T03:33:53.672Z,0
2017-09-16T03:34:53.047Z,0
2017-09-16T03:35:53.393Z,0
2017-09-16T03:36:53.415Z,0
2017-09-16T03:37:53.292Z,0
2017-09-16T03:38:53.470Z,0
2017-09-16T03:39:53.563Z,0
2017-09-16T03:40:53.478Z,0
2017-09-16T03:41:53.613Z,0
2017-09-16T03:42:53.188Z,0
2017-09-16T03:43:53.848Z,0
2017-09-16T03:44:53.538Z,0
2017-09-16T03:45:53.559Z,0
2017-09-16T03:46:53.905Z,0
2017-09-16T03:47:53.597Z,0
2017-09-16T03:48:53.287Z,0
2017-09-16T03:49:53.647Z,0
2017-09-16T03:50:53.646Z,0
2017-09-16T03:51:53.662Z,0
2017-09-16T03:52:53.356Z,0
2017-09-16T03:53:54.020Z,0
2017-09-16T03:54:53.719Z,0
2017-09-16T03:55:53.421Z,0
2017-09-16T03:56:54.073Z,0
2017-09-16T03:57:53.788Z,0
2017-09-16T03:58:53.464Z,0
2017-09-16T03:59:53.481Z,0
2017-09-16T04:00:54.142Z,0
2017-09-16T04:01:53.521Z,0
2017-09-16T04:02:53.537Z,0
2017-09-16T04:03:54.197Z,0
2017-09-16T04:04:53.573Z,0
2017-09-16T04:05:53.906Z,0
2017-09-16T04:06:53.931Z,0
2017-09-16T04:07:53.943Z,0
2017-09-16T04:08:53.965Z,0
2017-09-16T04:09:53.982Z,0
2017-09-16T04:10:53.908Z,0
2017-09-16T04:11:53.901Z,0
2017-09-16T04:12:54.034Z,0
2017-09-16T04:13:53.721Z,0
2017-09-16T04:14:54.068Z,0
2017-09-16T04:15:54.086Z,0
2017-09-16T04:16:54.095Z,0
2017-09-16T04:17:53.794Z,0
2017-09-16T04:18:54.134Z,0
2017-09-16T04:19:54.505Z,0
2017-09-16T04:20:53.849Z,0
2017-09-16T04:21:54.504Z,0
2017-09-16T04:22:53.885Z,0
2017-09-16T04:23:53.897Z,0
2017-09-16T04:24:54.243Z,0
2017-09-16T04:25:54.375Z,0
2017-09-16T04:26:54.272Z,0
2017-09-16T04:27:53.962Z,0
2017-09-16T04:28:54.307Z,0
2017-09-16T04:29:53.682Z,0
2017-09-16T04:30:53.904Z,4
2017-09-16T04:31:54.678Z,4
2017-09-16T04:32:54.373Z,0
2017-09-16T04:33:54.395Z,4
2017-09-16T04:34:54.410Z,4
2017-09-16T04:35:54.745Z,4
2017-09-16T04:36:54.445Z,4
2017-09-16T04:37:54.135Z,8
2017-09-16T04:38:54.483Z,8
2017-09-16T04:39:54.178Z,8
2017-09-16T04:40:54.204Z,12
2017-09-16T04:41:54.228Z,8
2017-09-16T04:42:54.549Z,12
2017-09-16T04:43:54.913Z,12
2017-09-16T04:44:54.775Z,16
2017-09-16T04:45:54.326Z,20
2017-09-16T04:46:54.299Z,20
2017-09-16T04:47:54.664Z,16
2017-09-16T04:48:54.994Z,20
2017-09-16T04:49:54.350Z,24
2017-09-16T04:50:55.012Z,28
2017-09-16T04:51:54.494Z,28
2017-09-16T04:52:55.044Z,28
2017-09-16T04:53:54.421Z,32
2017-09-16T04:54:55.077Z,32
2017-09-16T04:55:54.772Z,36
2017-09-16T04:56:54.471Z,40
2017-09-16T04:57:54.485Z,44
2017-09-16T04:58:54.508Z,48
2017-09-16T04:59:54.853Z,52
2017-09-16T05:00:54.536Z,52
2017-09-16T05:01:55.227Z,56
2017-09-16T05:02:54.918Z,60
2017-09-16T05:03:54.913Z,64
2017-09-16T05:04:54.737Z,64
2017-09-16T05:05:54.718Z,68
2017-09-16T05:06:55.062Z,72
2017-09-16T05:07:55.061Z,76
2017-09-16T05:08:55.091Z,76
2017-09-16T05:09:54.596Z,84
2017-09-16T05:10:54.716Z,88
2017-09-16T05:11:55.057Z,92
2017-09-16T05:12:54.739Z,92
2017-09-16T05:13:54.760Z,100
2017-09-16T05:14:54.778Z,100
2017-09-16T05:15:55.120Z,104
2017-09-16T05:16:54.809Z,108
2017-09-16T05:17:55.148Z,116
2017-09-16T05:18:54.844Z,120
2017-09-16T05:19:54.539Z,120
2017-09-16T05:20:54.558Z,124
2017-09-16T05:21:54.574Z,128
2017-09-16T05:22:55.039Z,128
2017-09-16T05:23:55.575Z,136
2017-09-16T05:24:54.946Z,136
2017-09-16T05:25:55.515Z,140
2017-09-16T05:26:55.841Z,140
2017-09-16T05:27:55.207Z,148
2017-09-16T05:28:55.531Z,148
2017-09-16T05:29:54.892Z,152
2017-09-16T05:30:55.537Z,152
2017-09-16T05:31:55.533Z,156
2017-09-16T05:32:55.519Z,160
2017-09-16T05:33:55.532Z,160
2017-09-16T05:34:55.536Z,164
2017-09-16T05:35:55.138Z,164
2017-09-16T05:36:54.830Z,172
2017-09-16T05:37:55.172Z,172
2017-09-16T05:38:55.188Z,176
2017-09-16T05:39:54.885Z,176
2017-09-16T05:40:54.898Z,176
2017-09-16T05:41:55.562Z,184
2017-09-16T05:42:55.910Z,184
2017-09-16T05:43:55.288Z,184
2017-09-16T05:44:55.638Z,188
2017-09-16T05:45:55.309Z,188
2017-09-16T05:46:55.321Z,192
2017-09-16T05:47:55.466Z,196
2017-09-16T05:48:56.027Z,196
2017-09-16T05:49:55.725Z,196
2017-09-16T05:50:55.720Z,196
2017-09-16T05:51:55.774Z,200
2017-09-16T05:52:55.760Z,200
2017-09-16T05:53:55.440Z,204
2017-09-16T05:54:55.806Z,204
2017-09-16T05:55:55.801Z,208
2017-09-16T05:56:55.501Z,208
2017-09-16T05:57:55.187Z,212
2017-09-16T05:58:56.187Z,216
2017-09-16T05:59:55.317Z,216
2017-09-16T06:00:56.203Z,220
2017-09-16T06:01:56.224Z,220
2017-09-16T06:02:55.925Z,224
2017-09-16T06:03:55.935Z,240
2017-09-16T06:04:56.271Z,272
2017-09-16T06:05:55.973Z,288
2017-09-16T06:06:55.343Z,296
2017-09-16T06:07:55.362Z,296
2017-09-16T06:08:56.118Z,304
2017-09-16T06:09:56.046Z,308
2017-09-16T06:10:56.169Z,292
2017-09-16T06:11:55.847Z,272
2017-09-16T06:12:56.177Z,260
2017-09-16T06:13:56.214Z,248
2017-09-16T06:14:55.883Z,244
2017-09-16T06:15:55.906Z,240
2017-09-16T06:16:56.238Z,240
2017-09-16T06:17:56.175Z,240
2017-09-16T06:18:55.869Z,240
2017-09-16T06:19:56.536Z,244
2017-09-16T06:20:55.902Z,244
2017-09-16T06:21:56.073Z,248
2017-09-16T06:22:56.585Z,248
2017-09-16T06:23:56.397Z,248
2017-09-16T06:24:56.394Z,248
2017-09-16T06:25:56.318Z,252
2017-09-16T06:26:56.691Z,252
2017-09-16T06:27:56.667Z,252
2017-09-16T06:28:56.109Z,248
2017-09-16T06:29:56.382Z,252
2017-09-16T06:30:56.398Z,252
2017-09-16T06:31:56.413Z,256
2017-09-16T06:32:56.139Z,252
2017-09-16T06:33:56.773Z,256
2017-09-16T06:34:56.466Z,252
2017-09-16T06:35:56.504Z,256
2017-09-16T06:36:56.504Z,260
2017-09-16T06:37:56.982Z,260
2017-09-16T06:38:56.537Z,260
2017-09-16T06:39:56.228Z,264
2017-09-16T06:40:56.575Z,260
2017-09-16T06:41:56.591Z,264
2017-09-16T06:42:56.278Z,264
2017-09-16T06:43:56.621Z,264
2017-09-16T06:44:56.317Z,264
2017-09-16T06:45:56.340Z,264
2017-09-16T06:46:56.677Z,268
2017-09-16T06:47:57.025Z,264
2017-09-16T06:48:56.384Z,264
2017-09-16T06:49:56.727Z,268
2017-09-16T06:50:56.415Z,264
2017-09-16T06:51:56.756Z,272
2017-09-16T06:52:57.097Z,268
2017-09-16T06:53:56.791Z,272
2017-09-16T06:54:56.492Z,272
2017-09-16T06:55:57.158Z,276
2017-09-16T06:56:57.167Z,276
2017-09-16T06:57:57.182Z,280
2017-09-16T06:58:57.200Z,280
2017-09-16T06:59:56.575Z,284
2017-09-16T07:00:56.597Z,284
2017-09-16T07:01:56.935Z,284
2017-09-16T07:02:57.114Z,284
2017-09-16T07:03:56.647Z,288
2017-09-16T07:04:56.986Z,288
2017-09-16T07:05:57.328Z,288
2017-09-16T07:06:57.397Z,292
2017-09-16T07:07:56.717Z,292
2017-09-16T07:08:57.076Z,296
2017-09-16T07:09:56.755Z,292
2017-09-16T07:10:56.772Z,296
2017-09-16T07:11:57.112Z,292
2017-09-16T07:12:56.601Z,292
2017-09-16T07:13:57.479Z,292
2017-09-16T07:14:57.399Z,292
2017-09-16T07:15:57.102Z,292
2017-09-16T07:16:57.198Z,296
2017-09-16T07:17:57.494Z,292
2017-09-16T07:18:56.581Z,292
2017-09-16T07:19:57.478Z,292
2017-09-16T07:20:57.797Z,292
2017-09-16T07:21:57.799Z,292
2017-09-16T07:22:57.810Z,292
2017-09-16T07:23:57.321Z,296
2017-09-16T07:24:57.763Z,296
2017-09-16T07:25:57.356Z,296
2017-09-16T07:26:56.727Z,296
2017-09-16T07:27:57.714Z,296
2017-09-16T07:28:57.105Z,296
2017-09-16T07:29:57.110Z,292
2017-09-16T07:30:57.662Z,296
2017-09-16T07:31:57.474Z,296
2017-09-16T07:32:57.162Z,296
2017-09-16T07:33:57.703Z,300
2017-09-16T07:34:57.386Z,300
2017-09-16T07:35:57.719Z,300
2017-09-16T07:36:56.911Z,296
2017-09-16T07:37:57.368Z,296
2017-09-16T07:38:57.589Z,296
2017-09-16T07:39:57.414Z,300
2017-09-16T07:40:57.625Z,296
2017-09-16T07:41:57.642Z,296
2017-09-16T07:42:57.017Z,280
2017-09-16T07:43:57.677Z,276
2017-09-16T07:44:57.698Z,276
2017-09-16T07:45:57.723Z,276
2017-09-16T07:46:57.950Z,276
2017-09-16T07:47:57.753Z,296
2017-09-16T07:48:57.464Z,300
2017-09-16T07:49:57.793Z,304
2017-09-16T07:50:58.145Z,304
2017-09-16T07:51:57.595Z,308
2017-09-16T07:52:57.713Z,308
2017-09-16T07:53:57.935Z,308
2017-09-16T07:54:57.934Z,312
2017-09-16T07:55:57.926Z,316
2017-09-16T07:56:58.340Z,312
2017-09-16T07:57:57.934Z,316
2017-09-16T07:58:57.306Z,320
2017-09-16T07:59:57.975Z,316
2017-09-16T08:00:58.005Z,320
2017-09-16T08:01:58.004Z,320
2017-09-16T08:02:58.024Z,320
2017-09-16T08:03:57.730Z,324
2017-09-16T08:04:57.751Z,320
2017-09-16T08:05:57.752Z,324
2017-09-16T08:06:58.422Z,324
2017-09-16T08:07:58.237Z,324
2017-09-16T08:08:57.816Z,324
2017-09-16T08:09:57.830Z,324
2017-09-16T08:10:58.194Z,324
2017-09-16T08:11:58.193Z,324
2017-09-16T08:12:58.310Z,328
2017-09-16T08:13:58.432Z,328
2017-09-16T08:14:58.028Z,328
2017-09-16T08:15:58.809Z,332
2017-09-16T08:16:58.480Z,332
2017-09-16T08:17:58.809Z,332
2017-09-16T08:18:58.076Z,332
2017-09-16T08:19:58.109Z,332
2017-09-16T08:20:58.449Z,332
2017-09-16T08:21:58.142Z,332
2017-09-16T08:22:58.132Z,336
2017-09-16T08:23:57.811Z,336
2017-09-16T08:24:58.755Z,336
2017-09-16T08:25:58.450Z,340
2017-09-16T08:26:58.464Z,340
2017-09-16T08:27:58.614Z,340
2017-09-16T08:28:58.829Z,340
2017-09-16T08:29:58.528Z,344
2017-09-16T08:30:57.902Z,344
2017-09-16T08:31:58.566Z,348
2017-09-16T08:32:58.579Z,352
2017-09-16T08:33:58.608Z,352
2017-09-16T08:34:58.623Z,352
2017-09-16T08:35:58.319Z,352
2017-09-16T08:36:58.987Z,356
2017-09-16T08:37:58.034Z,348
2017-09-16T08:38:58.697Z,360
2017-09-16T08:39:58.828Z,368
2017-09-16T08:40:58.431Z,368
2017-09-16T08:41:58.825Z,372
2017-09-16T08:42:58.451Z,376
2017-09-16T08:43:58.792Z,380
2017-09-16T08:44:58.610Z,392
2017-09-16T08:45:58.920Z,392
2017-09-16T08:46:59.097Z,384
2017-09-16T08:47:59.287Z,396
2017-09-16T08:48:58.577Z,396
2017-09-16T08:49:58.913Z,404
2017-09-16T08:50:58.949Z,416
2017-09-16T08:51:59.268Z,404
2017-09-16T08:52:58.644Z,408
2017-09-16T08:53:59.089Z,412
2017-09-16T08:54:58.685Z,392
2017-09-16T08:55:59.219Z,376
2017-09-16T08:56:59.230Z,368
2017-09-16T08:57:58.593Z,372
2017-09-16T08:58:59.268Z,384
2017-09-16T08:59:59.513Z,404
2017-09-16T09:00:59.446Z,400
2017-09-16T09:01:58.825Z,436
2017-09-16T09:02:58.836Z,448
2017-09-16T09:03:59.507Z,452
2017-09-16T09:04:58.876Z,456
2017-09-16T09:05:59.218Z,448
2017-09-16T09:06:58.989Z,432
2017-09-16T09:07:58.934Z,496
2017-09-16T09:08:59.309Z,512
2017-09-16T09:09:58.984Z,504
2017-09-16T09:10:59.322Z,476
2017-09-16T09:11:59.336Z,512
2017-09-16T09:12:59.372Z,568
2017-09-16T09:13:59.053Z,620
2017-09-16T09:14:59.552Z,624
2017-09-16T09:15:59.412Z,604
2017-09-16T09:16:59.112Z,572
2017-09-16T09:17:59.782Z,540
2017-09-16T09:18:59.152Z,560
2017-09-16T09:19:59.496Z,564
2017-09-16T09:20:59.514Z,564
2017-09-16T09:21:59.863Z,580
2017-09-16T09:22:58.913Z,576
2017-09-16T09:23:59.256Z,576
2017-09-16T09:24:59.592Z,584
2017-09-16T09:25:59.291Z,588
2017-09-16T09:26:59.326Z,596
2017-09-16T09:27:59.657Z,584
2017-09-16T09:28:59.676Z,560
2017-09-16T09:30:00.025Z,636
2017-09-16T09:30:59.396Z,744
2017-09-16T09:32:00.073Z,784
2017-09-16T09:32:59.762Z,760
2017-09-16T09:33:59.780Z,760
2017-09-16T09:34:59.794Z,828
2017-09-16T09:36:00.145Z,940
2017-09-16T09:36:59.536Z,1060
2017-09-16T09:37:59.859Z,1228
2017-09-16T09:39:00.000Z,1368
2017-09-16T09:39:59.581Z,1476
2017-09-16T09:40:59.275Z,1548
2017-09-16T09:42:00.266Z,1600
2017-09-16T09:42:59.316Z,1604
2017-09-16T09:43:59.990Z,1524
2017-09-16T09:45:00.021Z,1452
2017-09-16T09:46:00.357Z,1336
2017-09-16T09:46:59.719Z,1212
2017-09-16T09:47:59.417Z,1184
2017-09-16T09:49:00.086Z,1212
2017-09-16T09:49:59.907Z,1140
2017-09-16T09:51:00.125Z,908
2017-09-16T09:51:59.605Z,720
2017-09-16T09:53:00.166Z,612
2017-09-16T09:53:59.862Z,552
2017-09-16T09:55:00.209Z,536
2017-09-16T09:56:00.227Z,584
2017-09-16T09:57:00.786Z,716
2017-09-16T09:58:00.279Z,732
2017-09-16T09:59:00.379Z,760
2017-09-16T10:00:00.604Z,756
2017-09-16T10:01:00.540Z,768
2017-09-16T10:02:00.044Z,768
2017-09-16T10:03:00.093Z,772
2017-09-16T10:04:00.069Z,776
2017-09-16T10:05:00.418Z,776
2017-09-16T10:06:00.438Z,784
2017-09-16T10:07:00.480Z,788
2017-09-16T10:08:00.484Z,796
2017-09-16T10:09:00.181Z,804
2017-09-16T10:10:00.523Z,808
2017-09-16T10:11:00.013Z,816
2017-09-16T10:12:00.570Z,820
2017-09-16T10:13:00.262Z,832
2017-09-16T10:14:00.285Z,844
2017-09-16T10:15:00.630Z,856
2017-09-16T10:16:00.675Z,868
2017-09-16T10:17:01.068Z,876
2017-09-16T10:18:00.693Z,896
2017-09-16T10:19:00.413Z,916
2017-09-16T10:20:00.735Z,944
2017-09-16T10:21:00.753Z,972
2017-09-16T10:22:01.108Z,1044
2017-09-16T10:23:00.805Z,1072
2017-09-16T10:24:00.825Z,1136
2017-09-16T10:25:00.523Z,1224
2017-09-16T10:26:00.885Z,1164
2017-09-16T10:27:00.885Z,1052
2017-09-16T10:28:00.584Z,1052
2017-09-16T10:29:01.247Z,1080
2017-09-16T10:30:00.949Z,1084
2017-09-16T10:31:00.652Z,1036
2017-09-16T10:32:00.669Z,988
2017-09-16T10:33:00.691Z,1056
2017-09-16T10:34:01.354Z,888
2017-09-16T10:35:01.382Z,712
2017-09-16T10:36:01.073Z,680
2017-09-16T10:37:01.100Z,708
2017-09-16T10:38:01.120Z,792
2017-09-16T10:39:00.824Z,996
2017-09-16T10:40:00.987Z,1028
2017-09-16T10:41:00.968Z,1044
2017-09-16T10:42:00.958Z,976
2017-09-16T10:43:01.050Z,1220
2017-09-16T10:44:01.763Z,1384
2017-09-16T10:45:01.382Z,1356
2017-09-16T10:46:00.990Z,1364
2017-09-16T10:47:01.636Z,1392
2017-09-16T10:48:01.337Z,1480
2017-09-16T10:49:01.388Z,1604
2017-09-16T10:50:01.701Z,1608
2017-09-16T10:51:01.724Z,1752
2017-09-16T10:52:01.559Z,1988
2017-09-16T10:53:01.449Z,1908
2017-09-16T10:54:01.470Z,1668
2017-09-16T10:55:01.814Z,1392
2017-09-16T10:56:01.831Z,1460
2017-09-16T10:57:01.528Z,1420
2017-09-16T10:58:01.567Z,1424
2017-09-16T10:59:01.906Z,1540
2017-09-16T11:00:00.960Z,1608
2017-09-16T11:01:01.625Z,1508
2017-09-16T11:02:01.651Z,1408
2017-09-16T11:03:01.347Z,1248
2017-09-16T11:04:01.692Z,1356
2017-09-16T11:05:01.714Z,1392
2017-09-16T11:06:01.422Z,1344
2017-09-16T11:07:01.756Z,1472
2017-09-16T11:08:01.456Z,1528
2017-09-16T11:09:01.475Z,1428
2017-09-16T11:10:02.151Z,1496
2017-09-16T11:11:02.176Z,1580
2017-09-16T11:12:02.198Z,1476
2017-09-16T11:13:01.569Z,1428
2017-09-16T11:14:01.911Z,1444
2017-09-16T11:15:01.933Z,1336
2017-09-16T11:16:01.954Z,1244
2017-09-16T11:17:01.660Z,1308
2017-09-16T11:18:01.681Z,1204
2017-09-16T11:19:01.707Z,1216
2017-09-16T11:20:01.731Z,1612
2017-09-16T11:21:01.748Z,1508
2017-09-16T11:22:02.109Z,1528
2017-09-16T11:23:01.795Z,1564
2017-09-16T11:24:01.825Z,1984
2017-09-16T11:25:01.515Z,2204
2017-09-16T11:26:02.180Z,1776
2017-09-16T11:27:02.569Z,1592
2017-09-16T11:28:02.235Z,1460
2017-09-16T11:29:01.934Z,1876
2017-09-16T11:30:02.271Z,1880
2017-09-16T11:31:02.298Z,1676
2017-09-16T11:32:01.678Z,1472
2017-09-16T11:33:02.348Z,1556
2017-09-16T11:34:01.719Z,1892
2017-09-16T11:35:02.769Z,1560
2017-09-16T11:36:02.740Z,1496
2017-09-16T11:37:02.115Z,1632
2017-09-16T11:38:02.462Z,2000
2017-09-16T11:39:02.480Z,2120
2017-09-16T11:40:02.827Z,2124
2017-09-16T11:41:02.849Z,2196
2017-09-16T11:42:02.564Z,2360
2017-09-16T11:43:02.252Z,2340
2017-09-16T11:44:03.037Z,2256
2017-09-16T11:45:02.680Z,1892
2017-09-16T11:46:02.652Z,1748
2017-09-16T11:47:03.011Z,1964
2017-09-16T11:48:03.031Z,2088
2017-09-16T11:49:02.711Z,2088
2017-09-16T11:50:02.753Z,2144
2017-09-16T11:51:03.097Z,2256
2017-09-16T11:52:03.138Z,2320
2017-09-16T11:53:02.485Z,2524
2017-09-16T11:54:02.183Z,2588
2017-09-16T11:55:02.911Z,2568
2017-09-16T11:56:02.913Z,2364
2017-09-16T11:57:02.578Z,2228
2017-09-16T11:58:03.054Z,2032
2017-09-16T11:59:02.297Z,1860
2017-09-16T12:00:03.292Z,1724
2017-09-16T12:01:02.348Z,1620
2017-09-16T12:02:02.691Z,1488
2017-09-16T12:03:02.716Z,1464
2017-09-16T12:04:03.085Z,1372
2017-09-16T12:05:02.442Z,1340
2017-09-16T12:06:03.541Z,1420
2017-09-16T12:07:03.461Z,1552
2017-09-16T12:08:02.865Z,1660
2017-09-16T12:09:03.178Z,1672
2017-09-16T12:10:02.899Z,1688
2017-09-16T12:11:02.905Z,1820
2017-09-16T12:12:02.935Z,2352
2017-09-16T12:13:03.603Z,2756
2017-09-16T12:14:03.083Z,2768
2017-09-16T12:15:03.005Z,2672
2017-09-16T12:16:03.457Z,3016
2017-09-16T12:17:03.280Z,3108
2017-09-16T12:18:03.403Z,2716
2017-09-16T12:19:02.768Z,2432
2017-09-16T12:20:03.123Z,2148
2017-09-16T12:21:03.469Z,1816
2017-09-16T12:22:03.530Z,1512
2017-09-16T12:23:03.966Z,1356
2017-09-16T12:24:03.364Z,1260
2017-09-16T12:25:03.359Z,1204
2017-09-16T12:26:03.387Z,1148
2017-09-16T12:27:03.620Z,1096
2017-09-16T12:28:03.639Z,1092
2017-09-16T12:29:03.973Z,1140
2017-09-16T12:30:04.002Z,1244
2017-09-16T12:31:04.029Z,1288
2017-09-16T12:32:04.043Z,1472
2017-09-16T12:33:04.065Z,1656
2017-09-16T12:34:03.771Z,1768
2017-09-16T12:35:04.214Z,2148
2017-09-16T12:36:04.372Z,2376
2017-09-16T12:37:03.717Z,2160
2017-09-16T12:38:04.803Z,1932
2017-09-16T12:39:07.231Z,1996
2017-09-16T12:40:03.285Z,1956
2017-09-16T12:41:03.620Z,2060
2017-09-16T12:42:04.319Z,1900
2017-09-16T12:43:04.320Z,1408
2017-09-16T12:44:04.025Z,912
2017-09-16T12:45:04.042Z,1028
2017-09-16T12:46:04.069Z,972
2017-09-16T12:47:04.086Z,1204
2017-09-16T12:48:04.431Z,1592
2017-09-16T12:49:03.824Z,2000
2017-09-16T12:50:04.159Z,2272
2017-09-16T12:51:04.510Z,2224
2017-09-16T12:52:04.211Z,1916
2017-09-16T12:53:04.237Z,1584
2017-09-16T12:54:04.253Z,1028
2017-09-16T12:55:04.281Z,912
2017-09-16T12:56:04.035Z,892
2017-09-16T12:57:04.330Z,900
2017-09-16T12:58:04.029Z,896
2017-09-16T12:59:04.374Z,916
2017-09-16T13:00:04.403Z,1048
2017-09-16T13:01:04.768Z,1404
2017-09-16T13:02:04.783Z,1816
2017-09-16T13:03:04.909Z,1804
2017-09-16T13:04:04.499Z,1872
2017-09-16T13:05:05.073Z,1736
2017-09-16T13:06:04.864Z,1408
2017-09-16T13:07:04.571Z,1392
2017-09-16T13:08:04.321Z,1692
2017-09-16T13:09:04.623Z,1976
2017-09-16T13:10:04.736Z,2276
2017-09-16T13:11:04.346Z,2060
2017-09-16T13:12:05.014Z,2080
2017-09-16T13:13:05.074Z,2244
2017-09-16T13:14:05.063Z,2380
2017-09-16T13:15:04.444Z,2320
2017-09-16T13:16:05.109Z,1884
2017-09-16T13:17:05.135Z,1556
2017-09-16T13:18:05.160Z,1432
2017-09-16T13:19:04.938Z,1352
2017-09-16T13:20:05.209Z,1560
2017-09-16T13:21:05.225Z,1856
2017-09-16T13:22:05.027Z,2272
2017-09-16T13:23:04.956Z,2856
2017-09-16T13:24:04.663Z,2956
2017-09-16T13:25:05.328Z,2980
2017-09-16T13:26:05.036Z,2760
2017-09-16T13:27:05.077Z,2608
2017-09-16T13:28:05.076Z,2588
2017-09-16T13:29:04.786Z,2764
2017-09-16T13:30:05.217Z,2864
2017-09-16T13:31:05.481Z,2656
2017-09-16T13:32:05.182Z,2176
2017-09-16T13:33:05.528Z,1968
2017-09-16T13:34:04.921Z,2132
2017-09-16T13:35:05.579Z,2032
2017-09-16T13:36:05.284Z,1760
2017-09-16T13:37:05.067Z,1456
2017-09-16T13:38:05.066Z,1356
2017-09-16T13:39:05.065Z,1336
2017-09-16T13:40:05.700Z,1364
2017-09-16T13:41:05.404Z,1332
2017-09-16T13:42:05.099Z,1332
2017-09-16T13:43:05.454Z,1108
2017-09-16T13:44:05.800Z,996
2017-09-16T13:45:05.931Z,1060
2017-09-16T13:46:05.843Z,1152
2017-09-16T13:47:05.663Z,1160
2017-09-16T13:48:05.252Z,1080
2017-09-16T13:49:05.632Z,1008
2017-09-16T13:50:05.976Z,1000
2017-09-16T13:51:05.667Z,936
2017-09-16T13:52:05.998Z,864
2017-09-16T13:53:05.721Z,872
2017-09-16T13:54:05.739Z,896
2017-09-16T13:55:05.427Z,912
2017-09-16T13:56:05.459Z,832
2017-09-16T13:57:05.800Z,776
2017-09-16T13:58:06.159Z,740
2017-09-16T13:59:05.207Z,788
2017-09-16T14:00:05.870Z,952