createdAt,value
2023-05-13T00:01:07.714Z,12.32
2023-05-13T00:03:36.454Z,12.34
2023-05-13T00:06:06.658Z,12.27
2023-05-13T00:08:35.089Z,12.31
2023-05-13T00:11:03.843Z,12.31
2023-05-13T00:13:33.619Z,12.29
2023-05-13T00:16:03.860Z,12.29
2023-05-13T00:18:32.605Z,12.25
2023-05-13T00:21:00.897Z,12.26
2023-05-13T00:23:30.036Z,12.21
2023-05-13T00:25:58.377Z,12.22
2023-05-13T00:28:27.771Z,12.22
2023-05-13T00:30:57.385Z,12.21
2023-05-13T00:33:26.983Z,12.22
2023-05-13T00:35:55.302Z,12.24
2023-05-13T00:38:24.527Z,12.22
2023-05-13T00:40:52.853Z,12.07
2023-05-13T00:43:21.533Z,12.28
2023-05-13T00:45:50.622Z,12.27
2023-05-13T00:48:21.668Z,12.29
2023-05-13T00:50:50.779Z,12.28
2023-05-13T00:53:19.852Z,12.30
2023-05-13T00:55:48.372Z,12.19
2023-05-13T00:58:19.146Z,12.23
2023-05-13T01:00:58.256Z,12.25
2023-05-13T01:03:36.755Z,12.21
2023-05-13T01:06:11.719Z,12.27
2023-05-13T01:08:48.939Z,12.26
2023-05-13T01:11:22.667Z,12.23
2023-05-13T01:13:59.252Z,12.25
2023-05-13T01:16:36.004Z,12.23
2023-05-13T01:19:14.300Z,12.21
2023-05-13T01:21:52.973Z,12.22
2023-05-13T01:24:23.521Z,12.21
2023-05-13T01:26:52.606Z,12.22
2023-05-13T01:29:21.114Z,12.22
2023-05-13T01:31:51.857Z,12.14
2023-05-13T01:34:23.805Z,12.15
2023-05-13T01:36:55.660Z,12.17
2023-05-13T01:39:26.405Z,12.19
2023-05-13T01:41:58.532Z,12.22
2023-05-13T01:44:27.088Z,12.16
2023-05-13T01:46:56.648Z,12.10
2023-05-13T01:49:25.932Z,12.09
2023-05-13T01:51:56.624Z,12.07
2023-05-13T01:54:26.642Z,12.07
2023-05-13T01:57:00.407Z,12.10
2023-05-13T01:59:29.244Z,12.12
2023-05-13T02:01:59.262Z,12.19
2023-05-13T02:04:28.690Z,12.14
2023-05-13T02:06:59.640Z,12.19
2023-05-13T02:09:31.896Z,12.20
2023-05-13T02:12:00.599Z,12.19
2023-05-13T02:14:31.042Z,12.16
2023-05-13T02:16:59.582Z,12.17
2023-05-13T02:19:29.826Z,12.15
2023-05-13T02:21:59.988Z,12.13
2023-05-13T02:24:28.598Z,12.14
2023-05-13T02:26:57.886Z,12.14
2023-05-13T02:29:26.256Z,12.16
2023-05-13T02:31:56.092Z,12.15
2023-05-13T02:34:24.615Z,12.10
2023-05-13T02:36:56.493Z,12.11
2023-05-13T02:39:27.627Z,12.12
2023-05-13T02:41:59.838Z,12.14
2023-05-13T02:44:33.776Z,12.13
2023-05-13T02:47:03.169Z,12.13
2023-05-13T02:49:32.782Z,12.15
2023-05-13T02:52:01.458Z,12.13
2023-05-13T02:54:36.917Z,12.11
2023-05-13T02:57:05.909Z,12.04
2023-05-13T02:59:36.074Z,12.08
2023-05-13T03:02:04.664Z,12.08
2023-05-13T03:04:33.170Z,11.99
2023-05-13T03:07:01.531Z,11.89
2023-05-13T03:09:30.894Z,11.85
2023-05-13T03:12:01.487Z,11.90
2023-05-13T03:14:30.130Z,11.86
2023-05-13T03:16:58.925Z,11.83
2023-05-13T03:19:27.638Z,11.86
2023-05-13T03:21:56.977Z,11.87
2023-05-13T03:24:25.858Z,11.72
2023-05-13T03:26:54.802Z,11.75
2023-05-13T03:29:25.696Z,11.57
2023-05-13T03:31:56.723Z,11.57
2023-05-13T03:34:26.368Z,11.60
2023-05-13T03:36:54.803Z,11.63
2023-05-13T03:39:24.317Z,11.43
2023-05-13T03:41:53.580Z,11.56
2023-05-13T03:44:22.720Z,11.60
2023-05-13T03:46:52.617Z,11.53
2023-05-13T03:49:22.126Z,11.51
2023-05-13T03:51:52.125Z,11.58
2023-05-13T03:54:20.693Z,11.57
2023-05-13T03:56:49.647Z,11.45
2023-05-13T03:59:19.078Z,11.40
2023-05-13T04:01:47.444Z,11.37
2023-05-13T04:04:18.886Z,11.38
2023-05-13T04:06:47.785Z,11.40
2023-05-13T04:09:16.199Z,11.43
2023-05-13T04:11:45.526Z,11.48
2023-05-13T04:14:14.426Z,11.50
2023-05-13T04:16:44.894Z,11.46
2023-05-13T04:19:14.470Z,11.43
2023-05-13T04:21:44.793Z,11.46
2023-05-13T04:24:13.152Z,11.46
2023-05-13T04:26:42.269Z,11.51
2023-05-13T04:29:10.816Z,11.53
2023-05-13T04:31:39.233Z,11.53
2023-05-13T04:34:08.894Z,11.58
2023-05-13T04:36:37.300Z,11.59
2023-05-13T04:39:07.766Z,11.51
2023-05-13T04:41:36.195Z,11.60
2023-05-13T04:44:06.443Z,11.63
2023-05-13T04:46:38.087Z,11.67
2023-05-13T04:49:06.484Z,11.68
2023-05-13T04:51:35.877Z,11.64
2023-05-13T04:54:04.907Z,11.65
2023-05-13T04:56:35.236Z,11.58
2023-05-13T04:59:03.868Z,11.58
2023-05-13T05:01:33.473Z,11.57
2023-05-13T05:04:02.460Z,11.62
2023-05-13T05:06:32.850Z,11.59
2023-05-13T05:09:01.916Z,11.59
2023-05-13T05:11:31.280Z,11.59
2023-05-13T05:14:01.478Z,11.49
2023-05-13T05:16:29.893Z,11.52
2023-05-13T05:19:00.251Z,11.62
2023-05-13T05:21:28.715Z,11.69
2023-05-13T05:23:57.973Z,11.72
2023-05-13T05:26:27.158Z,11.74
2023-05-13T05:28:55.499Z,11.83
2023-05-13T05:31:27.472Z,11.88
2023-05-13T05:33:57.688Z,12.00
2023-05-13T05:36:27.196Z,12.00
2023-05-13T05:38:55.576Z,12.09
2023-05-13T05:41:30.791Z,12.13
2023-05-13T05:43:59.202Z,12.13
2023-05-13T05:46:29.527Z,12.15
2023-05-13T05:49:17.092Z,12.18
2023-05-13T05:51:46.630Z,12.28
2023-05-13T05:54:15.937Z,12.31
2023-05-13T05:56:44.325Z,12.34
2023-05-13T05:59:13.399Z,12.34
2023-05-13T06:01:43.134Z,12.36
2023-05-13T06:04:13.142Z,12.39
2023-05-13T06:06:41.558Z,12.41
2023-05-13T06:09:11.343Z,12.48
2023-05-13T06:11:39.778Z,12.54
2023-05-13T06:14:08.721Z,12.59
2023-05-13T06:16:38.064Z,12.54
2023-05-13T06:19:08.062Z,12.59
2023-05-13T06:21:37.717Z,12.62
2023-05-13T06:24:06.388Z,12.56
2023-05-13T06:26:35.559Z,12.58
2023-05-13T06:29:03.946Z,12.66
2023-05-13T06:31:36.175Z,12.75
2023-05-13T06:34:04.578Z,12.69
2023-05-13T06:36:36.414Z,12.79
2023-05-13T06:39:07.190Z,12.80
2023-05-13T06:41:37.124Z,12.91
2023-05-13T06:44:10.720Z,12.98
2023-05-13T06:46:42.379Z,12.87
2023-05-13T06:49:10.774Z,13.00
2023-05-13T06:51:40.860Z,13.08
2023-05-13T06:54:09.224Z,13.03
2023-05-13T06:56:38.029Z,13.09
2023-05-13T06:59:07.377Z,13.12
2023-05-13T07:01:35.954Z,13.12
2023-05-13T07:04:06.582Z,13.08
2023-05-13T07:06:36.382Z,13.12
2023-05-13T07:09:09.490Z,13.14
2023-05-13T07:11:38.048Z,13.09
2023-05-13T07:14:06.421Z,13.22
2023-05-13T07:16:35.299Z,13.24
2023-05-13T07:19:03.692Z,13.17
2023-05-13T07:21:32.512Z,13.23
2023-05-13T07:24:02.257Z,13.20
2023-05-13T07:26:32.093Z,13.23
2023-05-13T07:29:00.885Z,13.20
2023-05-13T07:31:30.565Z,13.27
2023-05-13T07:33:59.674Z,13.28
2023-05-13T07:36:29.313Z,13.26
2023-05-13T07:38:57.665Z,13.32
2023-05-13T07:41:27.676Z,13.28
2023-05-13T07:43:57.444Z,13.36
2023-05-13T07:46:26.247Z,13.40
2023-05-13T07:48:55.747Z,13.44
2023-05-13T07:51:24.323Z,13.22
2023-05-13T07:53:53.553Z,13.28
2023-05-13T07:56:23.162Z,12.83
2023-05-13T07:58:52.525Z,13.33
2023-05-13T08:01:22.379Z,12.92
2023-05-13T08:03:51.982Z,13.29
2023-05-13T08:06:21.263Z,13.08
2023-05-13T08:08:51.050Z,13.36
2023-05-13T08:11:22.102Z,13.39
2023-05-13T08:13:51.106Z,13.19
2023-05-13T08:16:19.571Z,13.38
2023-05-13T08:18:52.991Z,13.39
2023-05-13T08:21:21.865Z,13.16
2023-05-13T08:23:51.093Z,13.29
2023-05-13T08:26:20.306Z,13.28
2023-05-13T08:28:52.181Z,13.26
2023-05-13T08:31:25.533Z,13.26
2023-05-13T08:33:56.000Z,13.26
2023-05-13T08:36:25.968Z,13.25
2023-05-13T08:38:55.504Z,13.27
2023-05-13T08:41:23.893Z,13.29
2023-05-13T08:43:55.572Z,13.32
2023-05-13T08:46:25.938Z,13.17
2023-05-13T08:48:58.137Z,13.13
2023-05-13T08:51:27.168Z,13.12
2023-05-13T08:53:57.201Z,13.04
2023-05-13T08:59:12.316Z,12.98
2023-05-13T09:05:08.564Z,13.15
2023-05-13T09:11:19.914Z,12.60
2023-05-13T09:13:58.743Z,12.60
2023-05-13T09:16:29.564Z,13.37
2023-05-13T09:19:01.527Z,13.39
2023-05-13T09:21:34.204Z,13.43
2023-05-13T09:24:10.355Z,13.03
2023-05-13T09:26:40.788Z,13.37
2023-05-13T09:29:21.121Z,13.73
2023-05-13T09:31:54.857Z,13.88
2023-05-13T09:34:27.538Z,14.04
2023-05-13T09:37:01.927Z,14.21
2023-05-13T09:39:32.985Z,14.37
2023-05-13T09:42:04.895Z,14.60
2023-05-13T09:44:34.827Z,14.80
2023-05-13T09:47:03.813Z,14.89
2023-05-13T09:49:33.112Z,15.06
2023-05-13T09:52:03.455Z,15.13
2023-05-13T09:54:36.049Z,15.27
2023-05-13T09:57:06.758Z,15.45
2023-05-13T09:59:35.487Z,15.49
2023-05-13T10:02:07.258Z,15.47
2023-05-13T10:04:35.882Z,15.57
2023-05-13T10:07:07.685Z,15.87
2023-05-13T10:09:37.883Z,16.11
2023-05-13T10:12:10.053Z,16.41
2023-05-13T10:14:39.152Z,16.46
2023-05-13T10:17:09.257Z,16.22
2023-05-13T10:19:39.709Z,15.90
2023-05-13T10:22:09.821Z,15.71
2023-05-13T10:24:40.297Z,15.65
2023-05-13T10:27:09.305Z,15.47
2023-05-13T10:29:39.402Z,15.83
2023-05-13T10:32:10.108Z,15.87
2023-05-13T10:34:41.474Z,15.85
2023-05-13T10:37:31.227Z,15.86
2023-05-13T10:40:27.548Z,15.70
2023-05-13T10:43:10.974Z,15.57
2023-05-13T10:45:40.597Z,15.62
2023-05-13T10:48:13.423Z,15.80
2023-05-13T10:50:53.202Z,15.84
2023-05-13T10:53:25.377Z,15.87
2023-05-13T10:55:55.457Z,15.95
2023-05-13T10:58:30.902Z,15.98
2023-05-13T11:01:17.588Z,15.89
2023-05-13T11:03:53.523Z,16.17
2023-05-13T11:06:24.006Z,16.30
2023-05-13T11:08:56.143Z,16.41
2023-05-13T11:11:33.201Z,16.35
2023-05-13T11:14:10.107Z,16.17
2023-05-13T11:16:39.098Z,16.13
2023-05-13T11:19:19.678Z,16.14
2023-05-13T11:21:52.028Z,16.14
2023-05-13T11:24:23.256Z,16.15
2023-05-13T11:26:54.537Z,16.13
2023-05-13T11:29:30.758Z,16.24
2023-05-13T11:32:02.859Z,16.33
2023-05-13T11:34:33.036Z,16.32
2023-05-13T11:37:09.631Z,16.37
2023-05-13T11:39:43.086Z,16.38
2023-05-13T11:42:12.677Z,16.01
2023-05-13T11:44:48.098Z,16.47
2023-05-13T11:47:26.534Z,16.32
2023-05-13T11:49:56.412Z,16.28
2023-05-13T11:52:25.275Z,16.31
2023-05-13T11:54:56.593Z,16.41
2023-05-13T11:57:26.845Z,16.45
2023-05-13T11:59:58.349Z,16.48
2023-05-13T12:02:31.302Z,16.61
2023-05-13T12:05:02.338Z,16.76
2023-05-13T12:07:32.209Z,16.76
2023-05-13T12:10:04.331Z,16.90
2023-05-13T12:12:35.630Z,17.00
2023-05-13T12:15:06.863Z,17.08
2023-05-13T12:17:36.093Z,17.13
2023-05-13T12:20:08.191Z,17.11
2023-05-13T12:22:37.083Z,17.15
2023-05-13T12:25:38.371Z,17.09
2023-05-13T12:28:11.924Z,17.12
2023-05-13T12:30:42.612Z,17.11
2023-05-13T12:33:15.700Z,17.20
2023-05-13T12:35:45.287Z,17.28
2023-05-13T12:38:17.647Z,17.33
2023-05-13T12:40:49.799Z,17.43
2023-05-13T12:43:20.648Z,17.67
2023-05-13T12:45:55.044Z,17.83
2023-05-13T12:48:25.310Z,18.09
2023-05-13T12:50:53.739Z,17.78
2023-05-13T12:53:22.230Z,18.13
2023-05-13T12:55:52.301Z,18.11
2023-05-13T12:58:21.216Z,18.15
2023-05-13T13:00:50.775Z,18.28
2023-05-13T13:03:21.125Z,18.37
2023-05-13T13:05:52.802Z,18.39
2023-05-13T13:08:21.868Z,18.44
2023-05-13T13:10:52.446Z,18.62
2023-05-13T13:13:21.230Z,18.95
2023-05-13T13:15:49.758Z,19.34
2023-05-13T13:18:19.902Z,19.46
2023-05-13T13:20:48.346Z,19.48
2023-05-13T13:23:18.238Z,19.48
2023-05-13T13:25:46.930Z,19.60
2023-05-13T13:28:17.818Z,19.58
2023-05-13T13:30:47.488Z,19.49
2023-05-13T13:33:17.781Z,19.69
2023-05-13T13:35:48.137Z,19.76
2023-05-13T13:38:17.456Z,19.72
2023-05-13T13:40:45.867Z,19.88
2023-05-13T13:43:14.324Z,20.41
2023-05-13T13:45:44.545Z,20.63
2023-05-13T13:48:12.963Z,20.62
2023-05-13T13:50:42.215Z,20.72
2023-05-13T13:53:11.035Z,20.65
2023-05-13T13:55:39.817Z,20.60
2023-05-13T13:58:08.497Z,20.47
2023-05-13T14:00:37.852Z,20.38
2023-05-13T14:03:08.126Z,20.24
2023-05-13T14:05:36.702Z,20.15
2023-05-13T14:08:06.304Z,20.13
2023-05-13T14:10:34.658Z,20.20
2023-05-13T14:13:04.356Z,20.21
2023-05-13T14:15:33.127Z,20.20
2023-05-13T14:18:01.548Z,20.09
2023-05-13T14:20:31.345Z,19.91
2023-05-13T14:22:59.764Z,19.79
2023-05-13T14:25:29.217Z,19.70
2023-05-13T14:27:57.636Z,19.62
2023-05-13T14:30:28.570Z,19.52
2023-05-13T14:32:57.079Z,19.61
2023-05-13T14:35:26.396Z,19.66
2023-05-13T14:37:56.399Z,19.63
2023-05-13T14:40:24.892Z,19.71
2023-05-13T14:42:54.517Z,19.77
2023-05-13T14:45:22.921Z,19.79
2023-05-13T14:47:53.710Z,19.78
2023-05-13T14:50:22.770Z,19.75
2023-05-13T14:52:51.785Z,19.75
2023-05-13T14:55:21.538Z,19.77
2023-05-13T14:57:50.124Z,19.73
2023-05-13T15:00:18.968Z,19.83
2023-05-13T15:02:47.413Z,20.08
2023-05-13T15:05:16.532Z,20.61
2023-05-13T15:07:45.107Z,21.33
2023-05-13T15:10:13.980Z,21.39
2023-05-13T15:12:43.761Z,21.21
2023-05-13T15:15:13.424Z,21.19
2023-05-13T15:17:41.994Z,21.05
2023-05-13T15:20:11.817Z,20.83
2023-05-13T15:22:40.242Z,20.69
2023-05-13T15:25:09.544Z,20.34
2023-05-13T15:27:38.167Z,20.29
2023-05-13T15:30:09.323Z,20.21
2023-05-13T15:32:37.954Z,20.15
2023-05-13T15:35:07.367Z,20.10
2023-05-13T15:37:36.188Z,20.08
2023-05-13T15:40:04.986Z,19.99
2023-05-13T15:42:33.833Z,19.95
2023-05-13T15:45:02.233Z,19.91
2023-05-13T15:47:32.112Z,19.90
2023-05-13T15:50:01.660Z,19.81
2023-05-13T15:52:30.072Z,19.77
2023-05-13T15:54:59.277Z,19.74
2023-05-13T15:57:28.125Z,19.80
2023-05-13T15:59:56.509Z,19.82
2023-05-13T16:02:25.265Z,19.79
2023-05-13T16:04:55.022Z,19.77
2023-05-13T16:07:24.665Z,19.78
2023-05-13T16:09:53.074Z,19.69
2023-05-13T16:12:22.506Z,19.54
2023-05-13T16:14:51.010Z,19.48
2023-05-13T16:17:20.175Z,19.44
2023-05-13T16:19:48.554Z,19.48
2023-05-13T16:22:28.353Z,19.50
2023-05-13T16:24:59.777Z,19.36
2023-05-13T16:27:30.064Z,19.33
2023-05-13T16:30:00.632Z,19.26
2023-05-13T16:32:30.334Z,19.17
2023-05-13T16:34:59.768Z,19.23
2023-05-13T16:37:29.627Z,19.56
2023-05-13T16:39:59.209Z,19.68
2023-05-13T16:42:27.662Z,19.54
2023-05-13T16:44:56.482Z,19.35
2023-05-13T16:47:25.563Z,19.21
2023-05-13T16:49:56.664Z,19.08
2023-05-13T16:52:25.438Z,18.95
2023-05-13T16:54:57.815Z,18.87
2023-05-13T16:57:27.367Z,18.65
2023-05-13T16:59:56.374Z,18.71
2023-05-13T17:02:25.936Z,18.67
2023-05-13T17:04:54.381Z,18.77
2023-05-13T17:07:23.486Z,19.00
2023-05-13T17:09:52.327Z,19.18
2023-05-13T17:12:22.038Z,19.34
2023-05-13T17:14:51.360Z,19.48
2023-05-13T17:17:20.194Z,19.60
2023-05-13T17:19:48.661Z,19.66
2023-05-13T17:22:18.200Z,19.73
2023-05-13T17:24:46.559Z,19.81
2023-05-13T17:27:15.550Z,19.81
2023-05-13T17:29:45.272Z,19.76
2023-05-13T17:32:13.629Z,19.77
2023-05-13T17:34:42.488Z,19.80
2023-05-13T17:37:10.863Z,19.78
2023-05-13T17:39:39.632Z,19.66
2023-05-13T17:42:08.222Z,19.44
2023-05-13T17:44:37.561Z,19.23
2023-05-13T17:47:07.472Z,19.08
2023-05-13T17:49:36.770Z,19.08
2023-05-13T17:52:06.410Z,19.00
2023-05-13T17:54:35.193Z,18.78
2023-05-13T17:57:03.586Z,18.47
2023-05-13T17:59:32.430Z,18.02
2023-05-13T18:02:00.804Z,17.93
2023-05-13T18:04:31.365Z,17.75
2023-05-13T18:06:59.753Z,17.59
2023-05-13T18:09:29.139Z,17.49
2023-05-13T18:11:57.512Z,17.33
2023-05-13T18:14:26.844Z,17.23
2023-05-13T18:16:55.211Z,17.09
2023-05-13T18:19:23.921Z,17.03
2023-05-13T18:21:53.644Z,16.99
2023-05-13T18:24:22.590Z,16.94
2023-05-13T18:26:51.825Z,16.86
2023-05-13T18:29:20.819Z,16.80
2023-05-13T18:31:49.197Z,16.72
2023-05-13T18:34:19.144Z,16.69
2023-05-13T18:36:47.532Z,16.67
2023-05-13T18:39:18.217Z,16.63
2023-05-13T18:41:46.561Z,16.60
2023-05-13T18:44:15.761Z,16.50
2023-05-13T18:46:45.461Z,16.46
2023-05-13T18:49:13.904Z,16.45
2023-05-13T18:51:43.553Z,16.39
2023-05-13T18:54:12.121Z,16.35
2023-05-13T18:56:42.623Z,16.34
2023-05-13T18:59:11.405Z,16.30
2023-05-13T19:01:39.993Z,16.28
2023-05-13T19:04:09.706Z,16.25
2023-05-13T19:06:38.854Z,16.21
2023-05-13T19:09:07.503Z,16.15
2023-05-13T19:11:36.074Z,16.12
2023-05-13T19:14:06.730Z,16.07
2023-05-13T19:16:35.253Z,16.04
2023-05-13T19:19:04.330Z,16.04
2023-05-13T19:21:33.304Z,16.03
2023-05-13T19:24:03.288Z,15.98
2023-05-13T19:26:32.263Z,15.91
2023-05-13T19:29:00.641Z,15.88
2023-05-13T19:31:32.380Z,15.89
2023-05-13T19:34:01.416Z,15.86
2023-05-13T19:36:29.891Z,15.84
2023-05-13T19:38:58.278Z,15.82
2023-05-13T19:41:27.111Z,15.79
2023-05-13T19:43:55.466Z,15.78
2023-05-13T19:46:24.002Z,15.76
2023-05-13T19:48:54.146Z,15.73
2023-05-13T19:51:22.477Z,15.64
2023-05-13T19:53:52.721Z,15.62
2023-05-13T19:56:22.231Z,15.56
2023-05-13T19:58:50.808Z,15.51
2023-05-13T20:01:20.128Z,15.48
2023-05-13T20:03:48.615Z,15.44
2023-05-13T20:06:19.018Z,15.40
2023-05-13T20:08:47.603Z,15.31
2023-05-13T20:11:16.598Z,15.28
2023-05-13T20:13:44.985Z,15.26
2023-05-13T20:16:13.922Z,15.24
2023-05-13T20:18:42.376Z,15.20
2023-05-13T20:21:10.915Z,15.17
2023-05-13T20:23:42.084Z,15.16
2023-05-13T20:26:10.730Z,15.17
2023-05-13T20:28:39.486Z,15.20
2023-05-13T20:31:07.917Z,15.17
2023-05-13T20:33:36.873Z,15.15
2023-05-13T20:36:06.776Z,15.10
2023-05-13T20:38:36.005Z,15.08
2023-05-13T20:41:06.152Z,14.99
2023-05-13T20:43:35.494Z,14.93
2023-05-13T20:46:07.188Z,14.93
2023-05-13T20:48:35.995Z,14.93
2023-05-13T20:51:06.845Z,14.92
2023-05-13T20:53:37.007Z,14.92
2023-05-13T20:56:10.283Z,14.90
2023-05-13T20:58:38.724Z,14.86
2023-05-13T21:01:07.984Z,14.82
2023-05-13T21:03:37.314Z,14.78
2023-05-13T21:06:05.853Z,14.77
2023-05-13T21:08:36.871Z,14.76
2023-05-13T21:11:07.094Z,14.75
2023-05-13T21:13:35.984Z,14.73
2023-05-13T21:16:05.266Z,14.71
2023-05-13T21:18:34.395Z,14.68
2023-05-13T21:21:08.436Z,14.66
2023-05-13T21:23:39.800Z,14.64
2023-05-13T21:26:09.925Z,14.58
2023-05-13T21:28:39.132Z,14.63
2023-05-13T21:31:08.302Z,14.59
2023-05-13T21:33:37.734Z,14.56
2023-05-13T21:36:06.520Z,14.52
2023-05-13T21:38:35.728Z,14.46
2023-05-13T21:41:04.563Z,14.47
2023-05-13T21:43:34.274Z,14.44
2023-05-13T21:46:03.518Z,14.38
2023-05-13T21:48:32.427Z,14.35
2023-05-13T21:51:01.314Z,14.31
2023-05-13T21:53:30.046Z,14.29
2023-05-13T21:56:00.771Z,14.29
2023-05-13T21:58:29.119Z,14.28
2023-05-13T22:01:00.637Z,14.29
2023-05-13T22:03:29.113Z,14.28
2023-05-13T22:05:59.084Z,14.25
2023-05-13T22:08:27.961Z,14.22
2023-05-13T22:10:56.433Z,14.25
2023-05-13T22:13:25.858Z,14.26
2023-05-13T22:15:54.352Z,14.21
2023-05-13T22:18:25.081Z,14.20
2023-05-13T22:20:53.753Z,14.18
2023-05-13T22:23:22.492Z,14.13
2023-05-13T22:25:52.510Z,14.11
2023-05-13T22:28:21.600Z,14.05
2023-05-13T22:30:52.743Z,14.01
2023-05-13T22:33:22.249Z,13.98
2023-05-13T22:35:52.536Z,13.96
2023-05-13T22:38:20.874Z,13.88
2023-05-13T22:40:50.101Z,13.87
2023-05-13T22:43:18.437Z,13.82
2023-05-13T22:45:48.408Z,13.82
2023-05-13T22:48:16.740Z,13.78
2023-05-13T22:50:45.690Z,13.73
2023-05-13T22:53:17.554Z,13.69
2023-05-13T22:55:45.900Z,13.66
2023-05-13T22:58:15.068Z,13.66
2023-05-13T23:00:43.428Z,13.63
2023-05-13T23:03:13.363Z,13.66
2023-05-13T23:05:41.744Z,13.65
2023-05-13T23:08:10.931Z,13.62
2023-05-13T23:10:40.670Z,13.58
2023-05-13T23:13:10.571Z,13.55
2023-05-13T23:15:39.435Z,13.54
2023-05-13T23:18:07.907Z,13.56
2023-05-13T23:20:37.165Z,13.52
2023-05-13T23:23:05.497Z,13.49
2023-05-13T23:25:35.290Z,13.51
2023-05-13T23:28:05.000Z,13.50
2023-05-13T23:30:33.777Z,13.50
2023-05-13T23:33:02.125Z,13.52
2023-05-13T23:35:31.888Z,13.52
2023-05-13T23:38:01.063Z,13.55
2023-05-13T23:40:30.317Z,13.53
2023-05-13T23:42:59.930Z,13.53
2023-05-13T23:45:29.776Z,13.51
2023-05-13T23:47:59.997Z,13.50
2023-05-13T23:50:28.508Z,13.52
2023-05-13T23:52:58.652Z,13.52
2023-05-13T23:55:27.070Z,13.52
2023-05-13T23:57:56.815Z,13.53
