createdAt,value
2022-08-05T00:00:54.992Z,23.20
2022-08-05T00:01:54.958Z,23.19
2022-08-05T00:02:55.973Z,23.16
2022-08-05T00:03:54.861Z,23.10
2022-08-05T00:04:55.492Z,23.05
2022-08-05T00:06:06.702Z,23.00
2022-08-05T00:06:55.819Z,22.94
2022-08-05T00:08:00.213Z,22.85
2022-08-05T00:08:56.640Z,22.80
2022-08-05T00:09:54.860Z,22.76
2022-08-05T00:10:54.791Z,22.70
2022-08-05T00:11:56.171Z,22.65
2022-08-05T00:12:57.041Z,22.60
2022-08-05T00:13:54.743Z,22.54
2022-08-05T00:14:54.733Z,22.51
2022-08-05T00:15:58.001Z,22.46
2022-08-05T00:16:54.822Z,22.43
2022-08-05T00:17:54.823Z,22.39
2022-08-05T00:18:54.705Z,22.36
2022-08-05T00:20:02.646Z,22.31
2022-08-05T00:20:55.734Z,22.25
2022-08-05T00:21:54.686Z,22.17
2022-08-05T00:22:59.569Z,22.07
2022-08-05T00:24:10.478Z,22.03
2022-08-05T00:24:55.624Z,22.02
2022-08-05T00:25:54.614Z,21.96
2022-08-05T00:26:54.589Z,21.88
2022-08-05T00:27:54.622Z,21.88
2022-08-05T00:28:54.588Z,21.88
2022-08-05T00:29:54.576Z,22.05
2022-08-05T00:30:54.544Z,22.36
2022-08-05T00:32:12.410Z,22.70
2022-08-05T00:32:55.515Z,22.91
2022-08-05T00:34:55.133Z,23.17
2022-08-05T00:35:06.321Z,23.05
2022-08-05T00:36:15.837Z,23.00
2022-08-05T00:37:13.074Z,22.97
2022-08-05T00:37:55.543Z,22.92
2022-08-05T00:38:54.591Z,22.85
2022-08-05T00:39:57.952Z,22.68
2022-08-05T00:40:54.831Z,22.61
2022-08-05T00:41:55.794Z,22.46
2022-08-05T00:42:54.417Z,22.35
2022-08-05T00:43:54.415Z,22.22
2022-08-05T00:44:54.484Z,22.10
2022-08-05T00:45:54.575Z,21.84
2022-08-05T00:47:02.052Z,21.71
2022-08-05T00:47:57.699Z,21.64
2022-08-05T00:48:55.339Z,21.46
2022-08-05T00:49:54.336Z,21.40
2022-08-05T00:50:54.368Z,21.42
2022-08-05T00:51:54.345Z,21.43
2022-08-05T00:52:55.283Z,21.47
2022-08-05T00:54:02.086Z,21.53
2022-08-05T00:54:55.995Z,21.54
2022-08-05T00:55:54.451Z,21.52
2022-08-05T00:56:54.476Z,21.49
2022-08-05T00:57:55.515Z,21.44
2022-08-05T00:58:54.334Z,21.43
2022-08-05T00:59:54.272Z,21.35
2022-08-05T01:00:54.459Z,21.40
2022-08-05T01:01:54.265Z,21.42
2022-08-05T01:02:54.399Z,21.44
2022-08-05T01:03:54.301Z,21.44
2022-08-05T01:04:54.210Z,21.43
2022-08-05T01:05:54.854Z,21.40
2022-08-05T01:06:54.956Z,21.40
2022-08-05T01:08:31.645Z,21.37
2022-08-05T01:08:55.154Z,21.32
2022-08-05T01:09:55.693Z,21.29
2022-08-05T01:10:54.107Z,21.25
2022-08-05T01:11:54.184Z,21.25
2022-08-05T01:13:05.314Z,21.25
2022-08-05T01:13:57.720Z,21.25
2022-08-05T01:14:54.196Z,21.25
2022-08-05T01:15:54.210Z,21.24
2022-08-05T01:16:54.038Z,21.19
2022-08-05T01:17:54.068Z,21.19
2022-08-05T01:18:56.555Z,21.14
2022-08-05T01:20:01.964Z,21.12
2022-08-05T01:20:55.031Z,21.07
2022-08-05T01:21:54.209Z,21.07
2022-08-05T01:22:54.101Z,21.04
2022-08-05T01:23:54.027Z,21.01
2022-08-05T01:24:53.998Z,20.99
2022-08-05T01:25:54.140Z,20.98
2022-08-05T01:26:53.959Z,20.98
2022-08-05T01:27:55.360Z,20.97
2022-08-05T01:28:53.918Z,20.94
2022-08-05T01:29:54.662Z,20.92
2022-08-05T01:30:55.181Z,20.89
2022-08-05T01:31:53.942Z,20.87
2022-08-05T01:32:54.868Z,20.88
2022-08-05T01:33:53.917Z,20.87
2022-08-05T01:34:53.972Z,20.80
2022-08-05T01:35:53.901Z,20.76
2022-08-05T01:36:53.910Z,20.74
2022-08-05T01:37:54.666Z,20.73
2022-08-05T01:38:53.843Z,20.76
2022-08-05T01:39:53.915Z,20.74
2022-08-05T01:40:53.791Z,20.74
2022-08-05T01:41:53.761Z,20.74
2022-08-05T01:42:53.755Z,20.72
2022-08-05T01:43:53.794Z,20.72
2022-08-05T01:44:54.655Z,20.73
2022-08-05T01:45:56.566Z,20.70
2022-08-05T01:46:53.835Z,20.72
2022-08-05T01:47:54.533Z,20.72
2022-08-05T01:48:53.690Z,20.72
2022-08-05T01:50:02.078Z,20.74
2022-08-05T01:50:54.680Z,20.76
2022-08-05T01:51:53.670Z,20.76
2022-08-05T01:52:53.651Z,20.76
2022-08-05T01:53:57.467Z,20.76
2022-08-05T01:54:54.629Z,20.73
2022-08-05T01:55:53.602Z,20.70
2022-08-05T01:58:12.247Z,20.67
2022-08-05T01:58:12.974Z,20.69
2022-08-05T01:58:54.571Z,20.67
2022-08-05T01:59:53.562Z,20.67
2022-08-05T02:00:53.663Z,20.62
2022-08-05T02:01:54.828Z,20.64
2022-08-05T02:02:55.014Z,20.61
2022-08-05T02:03:53.523Z,20.57
2022-08-05T02:04:53.513Z,20.52
2022-08-05T02:05:53.568Z,20.48
2022-08-05T02:06:54.492Z,20.42
2022-08-05T02:07:56.266Z,20.42
2022-08-05T02:08:58.254Z,20.43
2022-08-05T02:09:53.460Z,20.47
2022-08-05T02:10:53.475Z,20.42
2022-08-05T02:11:53.422Z,20.42
2022-08-05T02:12:53.423Z,20.42
2022-08-05T02:13:54.107Z,20.41
2022-08-05T02:14:53.413Z,20.39
2022-08-05T02:15:53.386Z,20.36
2022-08-05T02:16:53.530Z,20.38
2022-08-05T02:18:28.825Z,20.38
2022-08-05T02:18:54.363Z,20.41
2022-08-05T02:19:53.335Z,20.41
2022-08-05T02:20:53.354Z,20.43
2022-08-05T02:21:53.345Z,20.43
2022-08-05T02:22:53.314Z,20.41
2022-08-05T02:23:53.293Z,20.36
2022-08-05T02:24:53.303Z,20.35
2022-08-05T02:25:53.283Z,20.33
2022-08-05T02:26:54.884Z,20.26
2022-08-05T02:27:59.289Z,20.20
2022-08-05T02:28:54.253Z,20.16
2022-08-05T02:29:59.408Z,20.11
2022-08-05T02:30:56.553Z,20.08
2022-08-05T02:31:53.205Z,20.03
2022-08-05T02:32:53.214Z,20.03
2022-08-05T02:33:57.399Z,20.03
2022-08-05T02:34:54.903Z,20.02
2022-08-05T02:35:56.213Z,20.05
2022-08-05T02:36:54.164Z,20.10
2022-08-05T02:37:54.111Z,20.10
2022-08-05T02:38:54.010Z,20.10
2022-08-05T02:39:53.165Z,20.03
2022-08-05T02:40:54.098Z,20.05
2022-08-05T02:42:00.916Z,20.06
2022-08-05T02:42:54.333Z,20.06
2022-08-05T02:44:06.524Z,20.06
2022-08-05T02:44:54.074Z,20.08
2022-08-05T02:45:54.001Z,20.11
2022-08-05T02:46:58.892Z,20.08
2022-08-05T02:48:11.486Z,20.08
2022-08-05T02:48:54.035Z,20.10
2022-08-05T02:49:53.025Z,20.10
2022-08-05T02:50:53.016Z,20.08
2022-08-05T02:52:03.946Z,20.10
2022-08-05T02:52:54.029Z,20.10
2022-08-05T02:53:54.698Z,20.10
2022-08-05T02:54:52.975Z,20.13
2022-08-05T02:55:59.532Z,20.14
2022-08-05T02:56:53.947Z,20.17
2022-08-05T02:58:12.348Z,20.20
2022-08-05T02:58:53.925Z,20.20
2022-08-05T02:59:52.945Z,20.20
2022-08-05T03:00:53.695Z,20.21
2022-08-05T03:01:53.439Z,20.21
2022-08-05T03:02:52.886Z,20.24
2022-08-05T03:04:04.395Z,20.23
2022-08-05T03:04:53.866Z,20.24
2022-08-05T03:06:55.670Z,20.26
2022-08-05T03:06:59.419Z,20.28
2022-08-05T03:08:06.828Z,20.28
2022-08-05T03:08:53.807Z,20.28
2022-08-05T03:09:52.828Z,20.26
2022-08-05T03:11:02.333Z,20.28
2022-08-05T03:11:57.851Z,20.26
2022-08-05T03:12:52.766Z,20.26
2022-08-05T03:14:03.053Z,20.28
2022-08-05T03:14:53.746Z,20.26
2022-08-05T03:15:52.717Z,20.26
2022-08-05T03:16:53.521Z,20.21
2022-08-05T03:17:53.987Z,20.23
2022-08-05T03:18:52.708Z,20.26
2022-08-05T03:19:52.688Z,20.39
2022-08-05T03:20:52.707Z,20.74
2022-08-05T03:21:53.506Z,20.91
2022-08-05T03:22:57.247Z,20.77
2022-08-05T03:23:52.627Z,20.70
2022-08-05T03:24:52.643Z,20.64
2022-08-05T03:26:05.005Z,20.61
2022-08-05T03:26:53.618Z,20.58
2022-08-05T03:27:58.931Z,20.55
2022-08-05T03:28:53.595Z,20.51
2022-08-05T03:30:07.339Z,20.51
2022-08-05T03:30:53.569Z,20.50
2022-08-05T03:31:56.978Z,20.48
2022-08-05T03:32:53.638Z,20.47
2022-08-05T03:33:52.985Z,20.43
2022-08-05T03:34:52.528Z,20.42
2022-08-05T03:35:52.500Z,20.43
2022-08-05T03:36:52.869Z,20.41
2022-08-05T03:37:53.521Z,20.39
2022-08-05T03:38:53.383Z,20.41
2022-08-05T03:39:58.674Z,20.41
2022-08-05T03:40:53.506Z,20.42
2022-08-05T03:41:52.618Z,20.36
2022-08-05T03:42:53.240Z,20.38
2022-08-05T03:44:09.121Z,20.51
2022-08-05T03:44:53.417Z,20.59
2022-08-05T03:45:57.216Z,20.62
2022-08-05T03:46:53.389Z,20.64
2022-08-05T03:47:56.833Z,20.64
2022-08-05T03:48:53.377Z,20.67
2022-08-05T03:49:52.886Z,20.64
2022-08-05T03:50:52.401Z,20.67
2022-08-05T03:52:48.288Z,20.72
2022-08-05T03:55:51.936Z,20.82
2022-08-05T03:55:53.789Z,20.74
2022-08-05T03:56:00.949Z,20.79
2022-08-05T03:56:05.970Z,20.80
2022-08-05T03:56:53.280Z,20.77
2022-08-05T03:57:52.268Z,20.74
2022-08-05T03:58:52.261Z,20.76
2022-08-05T03:59:55.030Z,20.76
2022-08-05T04:00:52.572Z,20.74
2022-08-05T04:01:52.357Z,20.73
2022-08-05T04:02:58.678Z,20.64
2022-08-05T04:04:09.409Z,20.57
2022-08-05T04:04:53.600Z,20.51
2022-08-05T04:05:52.251Z,20.42
2022-08-05T04:06:52.185Z,20.41
2022-08-05T04:07:58.017Z,20.39
2022-08-05T04:08:53.251Z,20.32
2022-08-05T04:09:53.503Z,20.24
2022-08-05T04:10:52.131Z,20.21
2022-08-05T04:11:52.514Z,20.23
2022-08-05T04:12:52.111Z,20.24
2022-08-05T04:13:53.583Z,20.26
2022-08-05T04:14:52.091Z,20.28
2022-08-05T04:16:03.393Z,20.28
2022-08-05T04:16:53.061Z,20.28
2022-08-05T04:17:56.289Z,20.28
2022-08-05T04:18:53.935Z,20.28
2022-08-05T04:19:54.561Z,20.28
2022-08-05T04:20:53.024Z,20.26
2022-08-05T04:22:08.320Z,20.28
2022-08-05T04:22:53.002Z,20.28
2022-08-05T04:23:57.137Z,20.29
2022-08-05T04:24:53.195Z,20.29
2022-08-05T04:26:00.497Z,20.28
2022-08-05T04:26:52.953Z,20.28
2022-08-05T04:27:57.227Z,20.24
2022-08-05T04:28:52.935Z,20.26
2022-08-05T04:29:51.904Z,20.28
2022-08-05T04:30:51.922Z,20.24
2022-08-05T04:31:51.903Z,20.24
2022-08-05T04:32:51.903Z,20.24
2022-08-05T04:34:18.975Z,20.23
2022-08-05T04:34:52.872Z,20.24
2022-08-05T04:36:09.500Z,20.24
2022-08-05T04:36:52.852Z,20.24
2022-08-05T04:38:02.829Z,20.24
2022-08-05T04:38:52.843Z,20.26
2022-08-05T04:39:52.905Z,20.26
2022-08-05T04:40:51.803Z,20.26
2022-08-05T04:41:52.704Z,20.28
2022-08-05T04:42:51.783Z,20.26
2022-08-05T04:43:52.128Z,20.26
2022-08-05T04:44:51.763Z,20.24
2022-08-05T04:45:54.953Z,20.26
2022-08-05T04:46:51.873Z,20.24
2022-08-05T04:47:51.714Z,20.24
2022-08-05T04:48:51.761Z,20.26
2022-08-05T04:50:02.582Z,20.24
2022-08-05T04:51:03.593Z,20.23
2022-08-05T04:52:00.460Z,20.23
2022-08-05T04:52:52.691Z,20.23
2022-08-05T04:53:51.653Z,20.23
2022-08-05T04:54:51.645Z,20.23
2022-08-05T04:56:14.812Z,20.23
2022-08-05T04:56:56.264Z,20.24
2022-08-05T04:57:54.234Z,20.28
2022-08-05T04:58:51.596Z,20.28
2022-08-05T04:59:51.576Z,20.24
2022-08-05T05:00:51.597Z,20.21
2022-08-05T05:02:35.012Z,20.18
2022-08-05T05:02:52.605Z,20.14
2022-08-05T05:03:51.976Z,20.14
2022-08-05T05:04:51.599Z,20.13
2022-08-05T05:06:39.351Z,20.13
2022-08-05T05:06:57.686Z,20.14
2022-08-05T05:07:52.879Z,20.14
2022-08-05T05:08:51.515Z,20.16
2022-08-05T05:09:51.466Z,20.17
2022-08-05T05:10:56.205Z,20.18
2022-08-05T05:11:53.068Z,20.18
2022-08-05T05:12:51.455Z,20.18
2022-08-05T05:13:51.436Z,20.18
2022-08-05T05:14:51.484Z,20.17
2022-08-05T05:16:00.508Z,20.14
2022-08-05T05:16:52.397Z,20.13
2022-08-05T05:17:56.764Z,20.18
2022-08-05T05:19:16.402Z,20.23
2022-08-05T05:19:52.357Z,20.28
2022-08-05T05:20:51.397Z,20.35
2022-08-05T05:21:51.337Z,20.39
2022-08-05T05:22:51.337Z,20.39
2022-08-05T05:24:04.003Z,20.42
2022-08-05T05:24:57.842Z,20.47
2022-08-05T05:25:52.296Z,20.48
2022-08-05T05:26:51.941Z,20.51
2022-08-05T05:27:54.018Z,20.57
2022-08-05T05:28:51.284Z,20.55
2022-08-05T05:30:03.868Z,20.52
2022-08-05T05:30:52.409Z,20.51
2022-08-05T05:31:51.238Z,20.54
2022-08-05T05:32:51.228Z,20.59
2022-08-05T05:33:59.632Z,20.72
2022-08-05T05:34:52.454Z,20.79
2022-08-05T05:35:51.198Z,20.92
2022-08-05T05:36:51.370Z,21.07
2022-08-05T05:38:00.214Z,21.16
2022-08-05T05:38:52.177Z,21.21
2022-08-05T05:39:51.175Z,21.21
2022-08-05T05:40:51.861Z,21.19
2022-08-05T05:41:54.300Z,21.19
2022-08-05T05:42:51.181Z,21.21
2022-08-05T05:43:57.549Z,21.22
2022-08-05T05:44:52.411Z,21.22
2022-08-05T05:45:52.120Z,21.19
2022-08-05T05:46:51.212Z,21.17
2022-08-05T05:48:06.464Z,21.16
2022-08-05T05:48:52.369Z,21.17
2022-08-05T05:49:56.977Z,21.17
2022-08-05T05:50:52.022Z,21.19
2022-08-05T05:51:51.176Z,21.16
2022-08-05T05:52:51.010Z,21.16
2022-08-05T05:53:58.122Z,21.19
2022-08-05T05:54:51.971Z,21.19
2022-08-05T05:56:00.656Z,21.22
2022-08-05T05:56:51.940Z,21.24
2022-08-05T05:57:52.661Z,21.27
2022-08-05T05:58:50.940Z,21.31
2022-08-05T05:59:50.931Z,21.35
2022-08-05T06:00:50.910Z,21.40
2022-08-05T06:01:57.039Z,21.42
2022-08-05T06:02:51.880Z,21.42
2022-08-05T06:04:00.584Z,21.44
2022-08-05T06:04:51.894Z,21.43
2022-08-05T06:05:54.135Z,21.40
2022-08-05T06:06:50.889Z,21.44
2022-08-05T06:08:01.254Z,21.47
2022-08-05T06:08:51.810Z,21.50
2022-08-05T06:10:00.917Z,21.50
2022-08-05T06:10:52.788Z,21.46
2022-08-05T06:12:02.023Z,21.50
2022-08-05T06:12:51.762Z,21.56
2022-08-05T06:13:54.012Z,21.61
2022-08-05T06:14:51.832Z,21.67
2022-08-05T06:16:31.451Z,21.68
2022-08-05T06:16:51.801Z,21.67
2022-08-05T06:17:53.638Z,21.72
2022-08-05T06:18:50.703Z,21.77
2022-08-05T06:19:56.733Z,21.79
2022-08-05T06:20:54.189Z,21.83
2022-08-05T06:21:50.690Z,21.91
2022-08-05T06:22:50.661Z,21.94
2022-08-05T06:23:50.661Z,21.96
2022-08-05T06:24:50.641Z,22.03
2022-08-05T06:26:12.495Z,22.15
2022-08-05T06:26:53.306Z,22.21
2022-08-05T06:28:12.714Z,22.24
2022-08-05T06:28:51.622Z,22.21
2022-08-05T06:30:04.323Z,22.27
2022-08-05T06:30:51.581Z,22.37
2022-08-05T06:31:50.733Z,22.39
2022-08-05T06:32:50.943Z,22.42
2022-08-05T06:34:07.432Z,22.36
2022-08-05T06:34:53.325Z,22.37
2022-08-05T06:36:07.829Z,22.37
2022-08-05T06:36:57.023Z,22.27
2022-08-05T06:37:58.382Z,22.31
2022-08-05T06:38:51.516Z,22.42
2022-08-05T06:39:50.482Z,22.43
2022-08-05T06:40:50.503Z,22.42
2022-08-05T06:41:50.584Z,22.42
2022-08-05T06:42:52.185Z,22.42
2022-08-05T06:43:59.266Z,22.36
2022-08-05T06:44:51.424Z,22.24
2022-08-05T06:46:06.753Z,22.22
2022-08-05T06:46:51.395Z,22.17
2022-08-05T06:48:36.208Z,22.10
2022-08-05T06:48:56.568Z,22.03
2022-08-05T06:50:00.657Z,22.05
2022-08-05T06:50:51.345Z,22.10
2022-08-05T06:51:50.454Z,22.14
2022-08-05T06:53:03.539Z,22.18
2022-08-05T06:53:53.349Z,22.20
2022-08-05T06:54:52.158Z,22.21
2022-08-05T06:55:50.371Z,22.25
2022-08-05T06:56:54.671Z,22.24
2022-08-05T06:58:03.003Z,22.20
2022-08-05T06:58:51.255Z,22.27
2022-08-05T06:59:55.081Z,22.39
2022-08-05T07:00:51.411Z,22.39
2022-08-05T07:01:52.766Z,22.39
2022-08-05T07:02:53.639Z,22.45
2022-08-05T07:03:50.284Z,22.46
2022-08-05T07:04:50.205Z,22.46
2022-08-05T07:05:50.215Z,22.52
2022-08-05T07:06:50.559Z,22.55
2022-08-05T07:07:50.327Z,22.64
2022-08-05T07:08:51.903Z,22.67
2022-08-05T07:09:58.341Z,22.73
2022-08-05T07:10:52.779Z,22.75
2022-08-05T07:11:51.725Z,22.76
2022-08-05T07:12:50.106Z,22.73
2022-08-05T07:13:58.382Z,22.75
2022-08-05T07:14:51.079Z,22.75
2022-08-05T07:16:02.007Z,22.73
2022-08-05T07:18:01.237Z,22.67
2022-08-05T07:18:01.835Z,22.68
2022-08-05T07:18:51.040Z,22.62
2022-08-05T07:20:32.301Z,22.64
2022-08-05T07:20:51.046Z,22.67
2022-08-05T07:22:00.421Z,22.67
2022-08-05T07:22:51.240Z,22.68
2022-08-05T07:23:52.193Z,22.68
2022-08-05T07:24:52.427Z,22.70
2022-08-05T07:25:56.022Z,22.73
2022-08-05T07:26:50.988Z,22.76
2022-08-05T07:27:58.852Z,22.77
2022-08-05T07:28:50.938Z,22.83
2022-08-05T07:30:27.196Z,22.86
2022-08-05T07:30:52.955Z,22.90
2022-08-05T07:31:55.072Z,22.86
2022-08-05T07:32:53.435Z,22.83
2022-08-05T07:33:49.992Z,22.83
2022-08-05T07:34:50.692Z,22.85
2022-08-05T07:36:01.877Z,22.83
2022-08-05T07:36:51.347Z,22.85
2022-08-05T07:37:50.039Z,22.86
2022-08-05T07:38:49.828Z,22.83
2022-08-05T07:40:25.952Z,22.79
2022-08-05T07:40:55.715Z,22.75
2022-08-05T07:42:13.331Z,22.73
2022-08-05T07:42:50.789Z,22.73
2022-08-05T07:43:49.787Z,22.76
2022-08-05T07:44:50.501Z,22.73
2022-08-05T07:45:56.993Z,22.67
2022-08-05T07:46:50.732Z,22.61
2022-08-05T07:47:50.453Z,22.58
2022-08-05T07:49:02.591Z,22.54
2022-08-05T07:49:54.211Z,22.52
2022-08-05T07:50:50.426Z,22.51
2022-08-05T07:51:54.336Z,22.47
2022-08-05T07:52:50.680Z,22.42
2022-08-05T07:53:50.548Z,22.37
2022-08-05T07:54:49.661Z,22.36
2022-08-05T07:56:05.287Z,22.33
2022-08-05T07:57:14.552Z,22.30
2022-08-05T07:57:58.833Z,22.28
2022-08-05T07:58:57.786Z,22.25
2022-08-05T07:59:50.620Z,22.22
2022-08-05T08:00:50.509Z,22.21
2022-08-05T08:01:51.981Z,22.22
2022-08-05T08:03:15.150Z,22.22
2022-08-05T08:03:51.421Z,22.21
2022-08-05T08:04:49.907Z,22.14
2022-08-05T08:05:50.065Z,22.10
2022-08-05T08:06:49.583Z,22.06
2022-08-05T08:07:59.053Z,22.00
2022-08-05T08:08:50.792Z,22.07
2022-08-05T08:09:49.564Z,22.17
2022-08-05T08:10:49.579Z,22.24
2022-08-05T08:11:54.353Z,22.28
2022-08-05T08:12:51.402Z,22.35
2022-08-05T08:14:00.825Z,22.36
2022-08-05T08:14:50.453Z,22.37
2022-08-05T08:16:34.643Z,22.39
2022-08-05T08:16:53.438Z,22.36
2022-08-05T08:17:52.372Z,22.31
2022-08-05T08:18:50.200Z,22.25
2022-08-05T08:20:10.450Z,22.33
2022-08-05T08:21:03.094Z,22.45
2022-08-05T08:21:50.417Z,22.62
2022-08-05T08:22:49.396Z,22.58
2022-08-05T08:24:03.779Z,22.64
2022-08-05T08:24:51.813Z,22.62
2022-08-05T08:26:00.611Z,22.75
2022-08-05T08:26:50.347Z,22.82
2022-08-05T08:27:51.223Z,22.88
2022-08-05T08:28:55.172Z,22.82
2022-08-05T08:30:06.016Z,22.92
2022-08-05T08:30:52.224Z,23.10
2022-08-05T08:31:49.277Z,23.27
2022-08-05T08:32:49.352Z,23.36
2022-08-05T08:33:51.767Z,23.35
2022-08-05T08:34:49.240Z,23.38
2022-08-05T08:35:52.462Z,23.39
2022-08-05T08:36:54.839Z,23.39
2022-08-05T08:37:53.582Z,23.43
2022-08-05T08:38:53.260Z,23.42
2022-08-05T08:39:49.652Z,23.38
2022-08-05T08:40:51.784Z,23.40
2022-08-05T08:41:50.790Z,23.28
2022-08-05T08:42:50.649Z,23.00
2022-08-05T08:45:22.306Z,22.70
2022-08-05T08:45:22.401Z,22.58
2022-08-05T08:45:50.245Z,22.73
2022-08-05T08:46:49.095Z,22.88
2022-08-05T08:48:07.113Z,23.00
2022-08-05T08:49:06.121Z,23.09
2022-08-05T08:50:05.840Z,23.02
2022-08-05T08:51:03.599Z,22.92
2022-08-05T08:52:03.098Z,22.85
2022-08-05T08:52:51.766Z,22.72
2022-08-05T08:53:49.756Z,22.62
2022-08-05T08:54:49.514Z,22.46
2022-08-05T08:56:03.818Z,22.27
2022-08-05T08:56:50.760Z,22.15
2022-08-05T08:57:58.427Z,22.12
2022-08-05T08:58:50.592Z,22.15
2022-08-05T08:59:49.701Z,22.18
2022-08-05T09:00:48.969Z,22.05
2022-08-05T09:01:57.246Z,22.03
2022-08-05T09:02:50.682Z,21.91
2022-08-05T09:03:54.386Z,21.92
2022-08-05T09:05:16.331Z,21.90
2022-08-05T09:06:07.987Z,21.90
2022-08-05T09:06:50.010Z,21.98
2022-08-05T09:07:57.079Z,22.00
2022-08-05T09:08:49.912Z,22.10
2022-08-05T09:09:48.934Z,22.06
2022-08-05T09:10:49.258Z,22.00
2022-08-05T09:11:53.649Z,21.92
2022-08-05T09:12:50.983Z,21.92
2022-08-05T09:14:09.165Z,21.56
2022-08-05T09:14:56.456Z,21.50
2022-08-05T09:15:49.796Z,21.50
2022-08-05T09:16:49.117Z,21.59
2022-08-05T09:17:49.824Z,21.64
2022-08-05T09:18:48.739Z,21.53
2022-08-05T09:20:01.723Z,21.32
2022-08-05T09:20:50.488Z,21.29
2022-08-05T09:22:23.490Z,21.21
2022-08-05T09:22:51.896Z,21.10
2022-08-05T09:23:48.688Z,21.12
2022-08-05T09:24:48.669Z,21.32
2022-08-05T09:26:02.192Z,21.46
2022-08-05T09:26:51.761Z,21.50
2022-08-05T09:28:03.934Z,21.47
2022-08-05T09:28:49.673Z,21.47
2022-08-05T09:29:48.659Z,21.49
2022-08-05T09:30:49.402Z,21.54
2022-08-05T09:32:46.433Z,21.67
2022-08-05T09:32:51.791Z,21.75
2022-08-05T09:33:49.594Z,21.84
2022-08-05T09:34:48.562Z,21.92
2022-08-05T09:35:48.574Z,22.09
2022-08-05T09:36:55.589Z,22.31
2022-08-05T09:38:17.389Z,22.25
2022-08-05T09:38:49.504Z,22.39
2022-08-05T09:39:52.422Z,22.60
2022-08-05T09:40:52.182Z,22.80
2022-08-05T09:41:56.149Z,23.09
2022-08-05T09:42:49.471Z,23.27
2022-08-05T09:43:49.424Z,23.51
2022-08-05T09:44:49.456Z,23.61
2022-08-05T09:46:06.757Z,23.91
2022-08-05T09:46:53.500Z,23.97
2022-08-05T09:47:56.128Z,24.16
2022-08-05T09:49:06.467Z,24.40
2022-08-05T09:50:01.632Z,24.62
2022-08-05T09:50:49.392Z,24.87
2022-08-05T09:51:50.231Z,24.87
2022-08-05T09:52:52.969Z,24.83
2022-08-05T09:53:54.951Z,24.83
2022-08-05T09:54:49.393Z,24.83
2022-08-05T09:55:58.343Z,24.76
2022-08-05T09:56:51.846Z,24.61
2022-08-05T09:57:49.028Z,24.64
2022-08-05T09:58:50.315Z,24.69
2022-08-05T09:59:48.832Z,24.80
2022-08-05T10:00:48.838Z,24.93
2022-08-05T10:01:48.281Z,24.76
2022-08-05T10:02:49.445Z,24.77
2022-08-05T10:03:59.054Z,24.77
2022-08-05T10:04:50.137Z,24.53
2022-08-05T10:05:48.984Z,24.40
2022-08-05T10:06:49.808Z,24.30
2022-08-05T10:08:11.119Z,24.50
2022-08-05T10:08:53.802Z,24.73
2022-08-05T10:09:49.933Z,24.60
2022-08-05T10:10:50.401Z,24.61
2022-08-05T10:11:50.013Z,24.43
2022-08-05T10:12:49.804Z,24.39
2022-08-05T10:13:49.178Z,24.35
2022-08-05T10:14:48.147Z,24.09
2022-08-05T10:15:48.134Z,24.12
2022-08-05T10:16:52.857Z,24.18
2022-08-05T10:17:56.856Z,24.27
2022-08-05T10:18:49.830Z,24.40
2022-08-05T10:20:03.948Z,24.42
2022-08-05T10:20:49.083Z,24.46
2022-08-05T10:21:48.066Z,24.60
2022-08-05T10:22:48.750Z,24.71
2022-08-05T10:24:00.015Z,24.69
2022-08-05T10:24:49.056Z,24.68
2022-08-05T10:25:48.029Z,24.87
2022-08-05T10:26:51.207Z,25.18
2022-08-05T10:28:13.340Z,25.38
2022-08-05T10:28:49.014Z,25.06
2022-08-05T10:30:41.227Z,24.91
2022-08-05T10:32:48.228Z,25.06
2022-08-05T10:32:53.996Z,25.24
2022-08-05T10:33:00.041Z,25.33
2022-08-05T10:33:54.109Z,25.30
2022-08-05T10:34:47.937Z,25.32
2022-08-05T10:35:59.023Z,25.43
2022-08-05T10:36:49.599Z,25.51
2022-08-05T10:37:47.868Z,25.50
2022-08-05T10:38:47.857Z,25.38
2022-08-05T10:40:03.219Z,25.20
2022-08-05T10:40:48.868Z,25.06
2022-08-05T10:41:47.978Z,25.09
2022-08-05T10:42:47.827Z,25.15
2022-08-05T10:43:47.967Z,25.20
2022-08-05T10:44:47.976Z,25.33
2022-08-05T10:45:48.006Z,25.33
2022-08-05T10:46:51.041Z,25.43
2022-08-05T10:48:30.158Z,25.40
2022-08-05T10:48:52.904Z,25.45
2022-08-05T10:50:31.660Z,25.55
2022-08-05T10:50:48.728Z,25.45
2022-08-05T10:51:59.804Z,25.17
2022-08-05T10:52:49.707Z,25.39
2022-08-05T10:53:48.482Z,25.10
2022-08-05T10:54:56.122Z,25.21
2022-08-05T10:56:05.138Z,25.36
2022-08-05T10:56:49.391Z,25.69
2022-08-05T10:57:51.245Z,25.88
2022-08-05T10:58:48.578Z,26.05
2022-08-05T11:00:02.043Z,26.17
2022-08-05T11:00:55.437Z,26.33
2022-08-05T11:01:54.016Z,26.45
2022-08-05T11:02:50.678Z,26.32
2022-08-05T11:03:47.692Z,26.12
2022-08-05T11:04:47.579Z,26.33
2022-08-05T11:05:47.550Z,26.57
2022-08-05T11:06:47.596Z,26.63
2022-08-05T11:08:01.330Z,26.62
2022-08-05T11:08:48.544Z,26.57
2022-08-05T11:09:47.562Z,26.29
2022-08-05T11:10:50.363Z,26.15
2022-08-05T11:11:53.613Z,25.92
2022-08-05T11:12:54.352Z,25.77
2022-08-05T11:13:57.884Z,25.77
2022-08-05T11:15:11.564Z,25.88
2022-08-05T11:16:00.120Z,25.99
2022-08-05T11:16:57.177Z,26.09
2022-08-05T11:18:00.451Z,26.12
2022-08-05T11:18:48.468Z,25.83
2022-08-05T11:20:10.165Z,25.58
2022-08-05T11:20:49.213Z,25.14
2022-08-05T11:21:49.511Z,25.00
2022-08-05T11:22:49.929Z,24.90
2022-08-05T11:24:04.590Z,24.78
2022-08-05T11:24:50.787Z,24.68
2022-08-05T11:26:05.273Z,24.62
2022-08-05T11:26:49.753Z,24.53
2022-08-05T11:27:51.656Z,24.49
2022-08-05T11:28:47.338Z,24.28
2022-08-05T11:29:47.294Z,24.16
2022-08-05T11:30:47.303Z,23.87
2022-08-05T11:31:58.661Z,23.85
2022-08-05T11:32:48.285Z,23.88
2022-08-05T11:33:48.034Z,23.93
2022-08-05T11:34:54.038Z,23.98
2022-08-05T11:36:08.180Z,24.02
2022-08-05T11:36:52.766Z,23.95
2022-08-05T11:38:28.524Z,23.91
2022-08-05T11:38:51.268Z,23.94
2022-08-05T11:39:48.306Z,24.03
2022-08-05T11:40:47.215Z,24.12
2022-08-05T11:41:56.329Z,24.06
2022-08-05T11:42:48.183Z,23.95
2022-08-05T11:44:05.874Z,23.79
2022-08-05T11:44:53.695Z,23.60
2022-08-05T11:46:29.865Z,23.61
2022-08-05T11:47:09.283Z,23.69
2022-08-05T11:47:48.713Z,23.83
2022-08-05T11:48:47.108Z,23.85
2022-08-05T11:49:49.882Z,23.95
2022-08-05T11:50:47.085Z,23.95
2022-08-05T11:51:49.229Z,24.00
2022-08-05T11:52:49.628Z,24.02
2022-08-05T11:53:47.035Z,23.91
2022-08-05T11:54:48.489Z,23.95
2022-08-05T11:55:48.448Z,24.05
2022-08-05T11:56:50.332Z,24.15
2022-08-05T11:58:09.677Z,24.27
2022-08-05T11:58:53.055Z,24.30
2022-08-05T11:59:49.642Z,24.30
2022-08-05T12:00:47.075Z,24.24
2022-08-05T12:01:47.937Z,24.16
2022-08-05T12:02:46.980Z,24.10
2022-08-05T12:03:56.105Z,24.10
2022-08-05T12:04:59.200Z,24.09
2022-08-05T12:05:47.900Z,23.97
2022-08-05T12:06:48.699Z,23.90
2022-08-05T12:08:08.221Z,23.78
2022-08-05T12:08:50.088Z,23.66
2022-08-05T12:09:53.033Z,23.51
2022-08-05T12:10:48.653Z,23.43
2022-08-05T12:11:46.829Z,23.35
2022-08-05T12:12:59.224Z,23.27
2022-08-05T12:13:49.871Z,23.19
2022-08-05T12:14:47.305Z,23.15
2022-08-05T12:15:49.938Z,23.01
2022-08-05T12:16:46.796Z,22.90
2022-08-05T12:18:04.425Z,22.90
2022-08-05T12:18:49.623Z,22.88
2022-08-05T12:20:27.017Z,22.91
2022-08-05T12:20:47.750Z,22.83
2022-08-05T12:21:46.728Z,22.90
2022-08-05T12:22:46.728Z,22.90
2022-08-05T12:23:47.729Z,22.80
2022-08-05T12:24:49.575Z,22.70
2022-08-05T12:25:46.690Z,22.47
2022-08-05T12:26:46.679Z,22.31
2022-08-05T12:27:53.106Z,22.25
2022-08-05T12:28:47.662Z,22.24
2022-08-05T12:29:46.680Z,22.24
2022-08-05T12:30:47.650Z,22.25
2022-08-05T12:31:53.284Z,22.31
2022-08-05T12:32:50.388Z,22.33
2022-08-05T12:33:46.590Z,22.33
2022-08-05T12:34:46.599Z,22.40
2022-08-05T12:35:46.641Z,22.47
2022-08-05T12:36:46.608Z,22.61
2022-08-05T12:37:46.671Z,22.70
2022-08-05T12:38:46.549Z,22.86
2022-08-05T12:39:48.774Z,23.00
2022-08-05T12:40:47.534Z,23.13
2022-08-05T12:41:46.503Z,23.27
2022-08-05T12:42:46.551Z,23.46
2022-08-05T12:43:46.481Z,23.54
2022-08-05T12:44:47.614Z,23.57
2022-08-05T12:45:50.097Z,23.53
2022-08-05T12:46:46.469Z,23.47
2022-08-05T12:48:17.715Z,23.36
2022-08-05T12:48:47.442Z,23.27
2022-08-05T12:50:03.449Z,23.22
2022-08-05T12:50:47.422Z,23.16
2022-08-05T12:52:12.717Z,23.13
2022-08-05T12:52:47.401Z,23.13