createdAt,value
2017-11-25T00:00:48.129Z,9.20
2017-11-25T00:03:14.565Z,9.30
2017-11-25T00:05:40.845Z,9.30
2017-11-25T00:08:07.133Z,9.30
2017-11-25T00:10:33.522Z,9.50
2017-11-25T00:13:00.533Z,9.40
2017-11-25T00:15:26.920Z,9.30
2017-11-25T00:17:53.242Z,9.40
2017-11-25T00:20:19.788Z,9.40
2017-11-25T00:22:46.102Z,9.40
2017-11-25T00:25:13.293Z,9.30
2017-11-25T00:27:39.572Z,9.30
2017-11-25T00:30:06.694Z,9.30
2017-11-25T00:32:33.011Z,9.30
2017-11-25T00:34:59.276Z,9.30
2017-11-25T00:37:26.358Z,9.20
2017-11-25T00:39:52.677Z,9.20
2017-11-25T00:42:19.047Z,9.30
2017-11-25T00:44:45.374Z,9.30
2017-11-25T00:47:11.667Z,9.40
2017-11-25T00:49:37.982Z,9.40
2017-11-25T00:52:05.045Z,9.40
2017-11-25T00:54:31.533Z,9.40
2017-11-25T00:56:57.827Z,9.40
2017-11-25T00:59:24.089Z,9.40
2017-11-25T01:01:50.437Z,9.40
2017-11-25T01:04:17.490Z,9.40
2017-11-25T01:06:44.545Z,9.50
2017-11-25T01:09:11.611Z,9.50
2017-11-25T01:11:37.900Z,9.50
2017-11-25T01:14:04.181Z,9.50
2017-11-25T01:16:30.641Z,9.50
2017-11-25T01:18:56.918Z,9.50
2017-11-25T01:21:23.954Z,9.60
2017-11-25T01:23:51.000Z,9.60
2017-11-25T01:26:18.029Z,9.60
2017-11-25T01:28:44.338Z,9.60
2017-11-25T01:31:10.750Z,9.60
2017-11-25T01:33:37.059Z,9.70
2017-11-25T01:36:03.332Z,9.70
2017-11-25T01:38:29.606Z,9.70
2017-11-25T01:40:56.654Z,9.70
2017-11-25T01:43:23.714Z,9.70
2017-11-25T01:45:50.056Z,9.70
2017-11-25T01:48:16.494Z,9.70
2017-11-25T01:50:42.862Z,9.70
2017-11-25T01:53:09.145Z,9.70
2017-11-25T01:55:35.458Z,9.80
2017-11-25T01:58:02.629Z,9.80
2017-11-25T02:00:28.886Z,9.80
2017-11-25T02:02:55.165Z,9.80
2017-11-25T02:05:22.214Z,9.80
2017-11-25T02:07:49.249Z,9.80
2017-11-25T02:10:16.358Z,9.80
2017-11-25T02:12:42.861Z,9.80
2017-11-25T02:15:09.143Z,9.80
2017-11-25T02:17:35.427Z,9.80
2017-11-25T02:20:01.756Z,9.80
2017-11-25T02:22:28.170Z,9.90
2017-11-25T02:24:54.453Z,9.90
2017-11-25T02:27:20.725Z,9.80
2017-11-25T02:29:47.738Z,9.80
2017-11-25T02:32:14.056Z,9.80
2017-11-25T02:34:40.367Z,9.80
2017-11-25T02:37:06.690Z,9.80
2017-11-25T02:39:32.982Z,9.80
2017-11-25T02:42:00.037Z,9.80
2017-11-25T02:44:27.222Z,9.80
2017-11-25T02:46:53.509Z,9.80
2017-11-25T02:49:20.586Z,9.80
2017-11-25T02:51:46.891Z,9.80
2017-11-25T02:54:13.882Z,9.60
2017-11-25T02:56:40.171Z,9.60
2017-11-25T02:59:07.166Z,9.50
2017-11-25T03:01:33.492Z,9.50
2017-11-25T03:03:59.765Z,9.50
2017-11-25T03:06:26.981Z,9.40
2017-11-25T03:08:53.253Z,9.40
2017-11-25T03:11:20.273Z,9.50
2017-11-25T03:13:46.852Z,9.50
2017-11-25T03:16:13.128Z,9.50
2017-11-25T03:18:39.449Z,9.40
2017-11-25T03:21:05.709Z,9.40
2017-11-25T03:23:32.004Z,9.40
2017-11-25T03:25:58.277Z,9.40
2017-11-25T03:28:25.349Z,9.40
2017-11-25T03:30:51.677Z,9.40
2017-11-25T03:33:17.942Z,9.40
2017-11-25T03:35:44.230Z,9.40
2017-11-25T03:38:10.531Z,9.50
2017-11-25T03:40:37.545Z,9.70
2017-11-25T03:43:03.864Z,9.60
2017-11-25T03:45:30.236Z,9.60
2017-11-25T03:47:56.577Z,9.60
2017-11-25T03:50:23.598Z,9.70
2017-11-25T03:52:49.878Z,9.70
2017-11-25T03:55:16.150Z,9.70
2017-11-25T03:57:42.415Z,9.70
2017-11-25T04:00:09.441Z,9.60
2017-11-25T04:02:36.497Z,9.60
2017-11-25T04:05:02.781Z,9.60
2017-11-25T04:07:29.065Z,9.60
2017-11-25T04:09:56.123Z,9.60
2017-11-25T04:12:23.128Z,9.70
2017-11-25T04:14:49.393Z,9.70
2017-11-25T04:17:16.582Z,9.70
2017-11-25T04:19:42.880Z,9.70
2017-11-25T04:22:09.934Z,9.70
2017-11-25T04:24:36.252Z,9.70
2017-11-25T04:27:03.277Z,9.60
2017-11-25T04:29:29.565Z,9.60
2017-11-25T04:31:55.856Z,9.60
2017-11-25T04:34:22.886Z,9.70
2017-11-25T04:36:49.161Z,9.70
2017-11-25T04:39:15.409Z,9.70
2017-11-25T04:41:41.765Z,9.70
2017-11-25T04:44:08.157Z,9.80
2017-11-25T04:46:34.451Z,9.80
2017-11-25T04:49:01.511Z,9.70
2017-11-25T04:51:27.800Z,9.70
2017-11-25T04:53:54.081Z,9.70
2017-11-25T04:56:21.107Z,9.60
2017-11-25T04:58:48.137Z,9.60
2017-11-25T05:01:14.505Z,9.60
2017-11-25T05:03:40.814Z,9.60
2017-11-25T05:06:07.816Z,9.60
2017-11-25T05:08:34.333Z,9.60
2017-11-25T05:11:00.615Z,9.60
2017-11-25T05:13:27.637Z,9.60
2017-11-25T05:15:54.057Z,9.60
2017-11-25T05:18:20.346Z,9.60
2017-11-25T05:20:46.629Z,9.60
2017-11-25T05:23:12.914Z,9.50
2017-11-25T05:25:39.185Z,9.50
2017-11-25T05:28:05.438Z,9.50
2017-11-25T05:30:32.481Z,9.50
2017-11-25T05:32:58.742Z,9.40
2017-11-25T05:35:25.016Z,9.50
2017-11-25T05:37:51.282Z,9.50
2017-11-25T05:40:18.322Z,9.50
2017-11-25T05:42:45.329Z,9.50
2017-11-25T05:45:11.609Z,9.50
2017-11-25T05:47:38.675Z,9.50
2017-11-25T05:50:04.943Z,9.40
2017-11-25T05:52:31.254Z,9.50
2017-11-25T05:54:57.534Z,9.50
2017-11-25T05:57:23.865Z,9.50
2017-11-25T05:59:50.860Z,9.60
2017-11-25T06:02:17.160Z,9.60
2017-11-25T06:04:43.471Z,9.50
2017-11-25T06:07:10.524Z,9.50
2017-11-25T06:09:37.529Z,9.50
2017-11-25T06:12:03.804Z,9.50
2017-11-25T06:14:30.842Z,9.60
2017-11-25T06:16:58.053Z,9.60
2017-11-25T06:19:24.377Z,9.60
2017-11-25T06:21:50.681Z,9.50
2017-11-25T06:24:16.997Z,9.40
2017-11-25T06:26:43.305Z,9.40
2017-11-25T06:29:10.974Z,9.30
2017-11-25T06:31:38.038Z,9.30
2017-11-25T06:34:05.042Z,9.30
2017-11-25T06:36:31.348Z,9.30
2017-11-25T06:38:57.646Z,9.30
2017-11-25T06:41:23.928Z,9.30
2017-11-25T06:43:50.421Z,9.40
2017-11-25T06:46:16.749Z,9.50
2017-11-25T06:48:43.049Z,9.50
2017-11-25T06:51:10.137Z,9.50
2017-11-25T06:53:36.435Z,9.50
2017-11-25T06:56:03.482Z,9.40
2017-11-25T06:58:30.528Z,9.40
2017-11-25T07:00:57.550Z,9.40
2017-11-25T07:03:23.856Z,9.40
2017-11-25T07:05:50.163Z,9.40
2017-11-25T07:08:16.503Z,9.50
2017-11-25T07:10:42.777Z,9.50
2017-11-25T07:13:09.196Z,9.50
2017-11-25T07:15:35.493Z,9.40
2017-11-25T07:18:01.990Z,9.40
2017-11-25T07:20:28.323Z,9.40
2017-11-25T07:22:55.323Z,9.30
2017-11-25T07:25:21.659Z,9.30
2017-11-25T07:27:47.926Z,9.30
2017-11-25T07:30:15.106Z,9.40
2017-11-25T07:32:41.414Z,9.40
2017-11-25T07:35:07.705Z,9.30
2017-11-25T07:37:34.057Z,9.30
2017-11-25T07:40:01.085Z,9.30
2017-11-25T07:42:27.338Z,9.30
2017-11-25T07:44:54.424Z,9.30
2017-11-25T07:47:20.781Z,9.30
2017-11-25T07:49:47.103Z,9.30
2017-11-25T07:52:13.373Z,9.20
2017-11-25T07:54:40.410Z,9.30
2017-11-25T07:57:06.722Z,9.30
2017-11-25T07:59:33.298Z,9.30
2017-11-25T08:01:59.625Z,9.30
2017-11-25T08:04:26.650Z,9.30
2017-11-25T08:06:52.932Z,9.30
2017-11-25T08:09:19.218Z,9.30
2017-11-25T08:11:46.293Z,9.30
2017-11-25T08:14:12.562Z,9.20
2017-11-25T08:16:38.881Z,9.30
2017-11-25T08:19:05.181Z,9.20
2017-11-25T08:21:31.462Z,9.10
2017-11-25T08:23:58.634Z,9.20
2017-11-25T08:26:25.679Z,9.30
2017-11-25T08:28:52.833Z,9.30
2017-11-25T08:31:19.930Z,9.20
2017-11-25T08:33:46.283Z,9.20
2017-11-25T08:36:12.666Z,9.30
2017-11-25T08:38:38.978Z,9.30
2017-11-25T08:41:06.157Z,9.20
2017-11-25T08:43:32.541Z,9.20
2017-11-25T08:45:58.921Z,9.20
2017-11-25T08:48:25.251Z,9.20
2017-11-25T08:50:51.531Z,9.20
2017-11-25T08:53:18.641Z,9.20
2017-11-25T08:55:45.008Z,9.20
2017-11-25T08:58:11.302Z,9.40
2017-11-25T09:00:37.738Z,9.40
2017-11-25T09:03:04.025Z,9.40
2017-11-25T09:05:31.057Z,9.30
2017-11-25T09:07:57.334Z,9.40
2017-11-25T09:10:23.645Z,9.30
2017-11-25T09:12:49.913Z,9.30
2017-11-25T09:15:16.374Z,9.30
2017-11-25T09:17:42.822Z,9.30
2017-11-25T09:20:09.885Z,9.00
2017-11-25T09:22:36.187Z,9.00
2017-11-25T09:25:02.517Z,9.00
2017-11-25T09:27:28.833Z,9.10
2017-11-25T09:29:55.102Z,9.00
2017-11-25T09:32:21.452Z,9.00
2017-11-25T09:34:47.759Z,8.90
2017-11-25T09:37:14.993Z,8.80
2017-11-25T09:39:42.037Z,8.80
2017-11-25T09:42:08.366Z,8.80
2017-11-25T09:44:34.833Z,8.80
2017-11-25T09:47:01.106Z,8.90
2017-11-25T09:49:27.394Z,9.10
2017-11-25T09:51:53.693Z,9.20
2017-11-25T09:54:20.829Z,9.60
2017-11-25T09:56:47.139Z,9.60
2017-11-25T09:59:13.435Z,9.60
2017-11-25T10:01:39.727Z,9.70
2017-11-25T10:04:06.196Z,9.70
2017-11-25T10:06:32.686Z,9.70
2017-11-25T10:08:59.009Z,9.80
2017-11-25T10:11:25.362Z,9.80
2017-11-25T10:13:52.475Z,9.90
2017-11-25T10:16:18.829Z,9.90
2017-11-25T10:18:45.175Z,9.90
2017-11-25T10:21:12.264Z,9.90
2017-11-25T10:23:38.593Z,9.90
2017-11-25T10:26:04.961Z,10.00
2017-11-25T10:28:32.794Z,10.00
2017-11-25T10:30:59.111Z,10.00
2017-11-25T10:33:25.381Z,9.90
2017-11-25T10:35:51.701Z,9.90
2017-11-25T10:38:18.023Z,9.80
2017-11-25T10:40:44.337Z,9.80
2017-11-25T10:43:10.666Z,9.80
2017-11-25T10:45:36.989Z,9.90
2017-11-25T10:48:03.291Z,10.00
2017-11-25T10:50:30.500Z,10.20
2017-11-25T10:52:57.103Z,10.10
2017-11-25T10:55:23.378Z,10.20
2017-11-25T10:57:49.703Z,10.20
2017-11-25T11:00:15.994Z,10.20
2017-11-25T11:02:42.295Z,10.30
2017-11-25T11:05:09.309Z,10.10
2017-11-25T11:07:35.638Z,10.10
2017-11-25T11:10:01.988Z,10.00
2017-11-25T11:12:28.388Z,10.00
2017-11-25T11:14:54.783Z,9.90
2017-11-25T11:17:21.200Z,9.90
2017-11-25T11:19:48.253Z,10.00
2017-11-25T11:22:15.305Z,10.00
2017-11-25T11:24:41.635Z,10.00
2017-11-25T11:27:08.837Z,10.00
2017-11-25T11:29:35.152Z,9.90
2017-11-25T11:32:01.443Z,9.80
2017-11-25T11:34:28.641Z,9.60
2017-11-25T11:36:54.910Z,9.60
2017-11-25T11:39:22.234Z,9.50
2017-11-25T11:41:49.562Z,9.50
2017-11-25T11:44:15.893Z,9.40
2017-11-25T11:46:42.200Z,9.20
2017-11-25T11:49:08.510Z,9.20
2017-11-25T11:51:35.565Z,9.20
2017-11-25T11:54:02.586Z,9.10
2017-11-25T11:56:28.921Z,9.10
2017-11-25T11:58:55.203Z,9.10
2017-11-25T12:01:21.548Z,9.10
2017-11-25T12:03:47.858Z,9.10
2017-11-25T12:06:14.154Z,9.00
2017-11-25T12:08:41.197Z,9.10
2017-11-25T12:11:08.251Z,9.10
2017-11-25T12:13:35.342Z,9.20
2017-11-25T12:16:01.663Z,9.20
2017-11-25T12:18:27.954Z,9.30
2017-11-25T12:20:54.994Z,9.20
2017-11-25T12:23:21.310Z,9.20
2017-11-25T12:25:47.613Z,9.10
2017-11-25T12:28:13.911Z,9.10
2017-11-25T12:30:40.281Z,9.20
2017-11-25T12:33:06.755Z,9.10
2017-11-25T12:35:33.798Z,9.00
2017-11-25T12:38:00.861Z,8.80
2017-11-25T12:40:27.890Z,8.70
2017-11-25T12:42:54.180Z,8.70
2017-11-25T12:45:20.506Z,8.60
2017-11-25T12:47:46.850Z,8.50
2017-11-25T12:50:13.161Z,8.70
2017-11-25T12:52:39.429Z,8.70
2017-11-25T12:55:05.726Z,8.70
2017-11-25T12:57:32.050Z,8.70
2017-11-25T12:59:58.446Z,8.70
2017-11-25T13:02:25.486Z,8.80
2017-11-25T13:04:52.745Z,8.90
2017-11-25T13:07:19.793Z,9.10
2017-11-25T13:09:46.856Z,9.30
2017-11-25T13:12:13.165Z,9.30
2017-11-25T13:14:40.245Z,9.70
2017-11-25T13:17:06.656Z,9.70
2017-11-25T13:19:33.679Z,10.00
2017-11-25T13:22:00.026Z,10.00
2017-11-25T13:24:27.089Z,10.00
2017-11-25T13:26:53.397Z,10.00
2017-11-25T13:29:20.471Z,9.90
2017-11-25T13:31:46.888Z,9.90
2017-11-25T13:34:14.135Z,10.00
2017-11-25T13:36:41.138Z,10.10
2017-11-25T13:39:07.466Z,10.00
2017-11-25T13:41:33.741Z,10.10
2017-11-25T13:44:00.801Z,10.00
2017-11-25T13:46:27.106Z,9.90
2017-11-25T13:48:53.397Z,9.80
2017-11-25T13:51:19.711Z,9.60
2017-11-25T13:53:46.079Z,9.40
2017-11-25T13:56:12.368Z,9.10
2017-11-25T13:58:38.708Z,8.90
2017-11-25T14:01:04.993Z,8.70
2017-11-25T14:03:32.381Z,8.20
2017-11-25T14:05:58.697Z,8.20
2017-11-25T14:08:24.990Z,8.10
2017-11-25T14:10:51.307Z,7.90
2017-11-25T14:13:17.589Z,7.80
2017-11-25T14:15:43.881Z,7.60
2017-11-25T14:18:10.201Z,7.50
2017-11-25T14:20:36.539Z,7.50
2017-11-25T14:23:03.598Z,7.20
2017-11-25T14:25:29.920Z,7.30
2017-11-25T14:27:56.309Z,7.20
2017-11-25T14:30:22.629Z,7.10
2017-11-25T14:32:49.145Z,7.00
2017-11-25T14:35:15.530Z,7.00
2017-11-25T14:37:41.799Z,6.90
2017-11-25T14:40:08.854Z,7.00
2017-11-25T14:42:35.846Z,6.90
2017-11-25T14:45:02.159Z,6.90
2017-11-25T14:47:28.550Z,6.90
2017-11-25T14:49:54.859Z,6.90
2017-11-25T14:52:21.166Z,6.80
2017-11-25T14:54:47.457Z,6.80
2017-11-25T14:57:16.532Z,6.70
2017-11-25T14:59:43.620Z,6.60
2017-11-25T15:02:09.902Z,6.60
2017-11-25T15:04:36.354Z,6.60
2017-11-25T15:07:03.402Z,6.50
2017-11-25T15:09:30.582Z,6.50
2017-11-25T15:11:56.901Z,6.50
2017-11-25T15:14:23.243Z,6.50
2017-11-25T15:16:49.628Z,6.40
2017-11-25T15:19:16.689Z,6.30
2017-11-25T15:21:43.756Z,6.30
2017-11-25T15:24:10.051Z,6.30
2017-11-25T15:26:37.062Z,6.30
2017-11-25T15:29:03.366Z,6.20
2017-11-25T15:31:29.685Z,6.30
2017-11-25T15:33:56.018Z,6.30
2017-11-25T15:36:22.393Z,6.20
2017-11-25T15:38:48.742Z,6.20
2017-11-25T15:41:15.832Z,6.30
2017-11-25T15:43:42.131Z,6.20
2017-11-25T15:46:09.178Z,6.10
2017-11-25T15:48:36.257Z,6.10
2017-11-25T15:51:02.604Z,6.10
2017-11-25T15:53:28.902Z,6.10
2017-11-25T15:55:55.938Z,6.20
2017-11-25T15:58:23.013Z,6.20
2017-11-25T16:00:49.304Z,6.20
2017-11-25T16:03:19.360Z,6.20
2017-11-25T16:05:45.658Z,6.20
2017-11-25T16:08:12.699Z,6.20
2017-11-25T16:10:39.001Z,6.20
2017-11-25T16:13:05.352Z,6.20
2017-11-25T16:15:32.461Z,6.20
2017-11-25T16:17:58.743Z,6.20
2017-11-25T16:20:25.793Z,6.20
2017-11-25T16:22:52.813Z,6.20
2017-11-25T16:25:19.337Z,6.20
2017-11-25T16:27:45.649Z,6.20
2017-11-25T16:30:11.953Z,6.40
2017-11-25T16:32:38.261Z,6.50
2017-11-25T16:35:05.397Z,6.50
2017-11-25T16:37:31.767Z,6.50
2017-11-25T16:39:58.106Z,6.40
2017-11-25T16:42:24.471Z,6.40
2017-11-25T16:44:50.961Z,6.50
2017-11-25T16:47:17.266Z,6.50
2017-11-25T16:49:44.272Z,6.40
2017-11-25T16:52:10.568Z,6.40
2017-11-25T16:54:36.842Z,6.40
2017-11-25T16:57:03.145Z,6.40
2017-11-25T16:59:29.541Z,6.40
2017-11-25T17:01:55.900Z,6.40
2017-11-25T17:04:22.246Z,6.30
2017-11-25T17:06:48.782Z,6.40
2017-11-25T17:09:15.073Z,6.40
2017-11-25T17:11:42.175Z,6.40
2017-11-25T17:14:08.494Z,6.40
2017-11-25T17:16:34.856Z,6.30
2017-11-25T17:19:01.219Z,6.30
2017-11-25T17:21:28.362Z,6.30
2017-11-25T17:23:55.455Z,6.20
2017-11-25T17:26:21.753Z,6.20
2017-11-25T17:28:48.086Z,6.10
2017-11-25T17:31:14.363Z,6.00
2017-11-25T17:33:40.870Z,6.00
2017-11-25T17:36:07.146Z,6.00
2017-11-25T17:38:33.594Z,5.90
2017-11-25T17:40:59.905Z,5.90
2017-11-25T17:43:26.240Z,5.90
2017-11-25T17:45:52.571Z,5.80
2017-11-25T17:48:19.630Z,5.80
2017-11-25T17:50:46.674Z,5.80
2017-11-25T17:53:13.826Z,5.80
2017-11-25T17:55:40.902Z,5.80
2017-11-25T17:58:07.337Z,5.80
2017-11-25T18:00:33.669Z,5.80
2017-11-25T18:03:00.012Z,5.80
2017-11-25T18:05:26.328Z,5.60
2017-11-25T18:07:53.238Z,5.50
2017-11-25T18:10:19.574Z,5.30
2017-11-25T18:12:46.667Z,4.90
2017-11-25T18:15:12.999Z,4.90
2017-11-25T18:17:39.388Z,4.80
2017-11-25T18:20:05.735Z,4.70
2017-11-25T18:22:32.026Z,4.70
2017-11-25T18:24:58.342Z,4.60
2017-11-25T18:27:24.648Z,4.60
2017-11-25T18:29:50.926Z,4.50
2017-11-25T18:32:17.999Z,4.20
2017-11-25T18:34:44.312Z,4.20
2017-11-25T18:37:11.380Z,4.00
2017-11-25T18:39:37.777Z,4.00
2017-11-25T18:42:04.864Z,3.80
2017-11-25T18:44:31.155Z,3.80
2017-11-25T18:46:58.260Z,3.90
2017-11-25T18:49:24.551Z,3.90
2017-11-25T18:51:51.699Z,4.10
2017-11-25T18:54:18.717Z,4.00
2017-11-25T18:56:45.114Z,4.00
2017-11-25T18:59:11.474Z,4.00
2017-11-25T19:01:37.783Z,4.10
2017-11-25T19:04:04.097Z,4.00
2017-11-25T19:06:30.411Z,4.00
2017-11-25T19:08:56.738Z,4.10
2017-11-25T19:11:23.132Z,4.10
2017-11-25T19:13:50.265Z,4.00
2017-11-25T19:16:16.602Z,4.00
2017-11-25T19:18:42.970Z,3.90
2017-11-25T19:21:10.211Z,3.90
2017-11-25T19:23:37.368Z,3.80
2017-11-25T19:26:04.468Z,3.80
2017-11-25T19:28:31.047Z,3.80
2017-11-25T19:30:58.102Z,3.70
2017-11-25T19:33:25.445Z,3.70
2017-11-25T19:35:52.946Z,3.60
2017-11-25T19:38:19.395Z,3.60
2017-11-25T19:40:45.708Z,3.50
2017-11-25T19:43:12.055Z,3.50
2017-11-25T19:45:38.509Z,3.40
2017-11-25T19:48:05.147Z,3.40
2017-11-25T19:50:32.210Z,3.40
2017-11-25T19:52:58.592Z,3.40
2017-11-25T19:55:24.930Z,3.40
2017-11-25T19:57:51.266Z,3.40
2017-11-25T20:00:17.643Z,3.40
2017-11-25T20:02:44.748Z,3.40
2017-11-25T20:05:11.167Z,3.40
2017-11-25T20:07:37.541Z,3.50
2017-11-25T20:10:04.722Z,3.70
2017-11-25T20:12:31.048Z,3.70
2017-11-25T20:14:58.144Z,4.00
2017-11-25T20:17:24.486Z,4.00
2017-11-25T20:19:51.061Z,4.10
2017-11-25T20:22:17.378Z,4.20
2017-11-25T20:24:43.816Z,4.20
2017-11-25T20:27:10.908Z,4.40
2017-11-25T20:29:37.319Z,4.40
2017-11-25T20:32:04.414Z,4.50
2017-11-25T20:34:32.258Z,4.40
2017-11-25T20:36:58.619Z,4.40
2017-11-25T20:39:25.024Z,4.50
2017-11-25T20:41:51.428Z,4.50
2017-11-25T20:44:18.471Z,4.40
2017-11-25T20:46:44.825Z,4.40
2017-11-25T20:49:11.162Z,4.40
2017-11-25T20:51:37.552Z,4.40
2017-11-25T20:54:04.694Z,4.50
2017-11-25T20:56:31.847Z,4.60
2017-11-25T20:58:59.126Z,4.60
2017-11-25T21:01:25.522Z,4.60
2017-11-25T21:03:52.559Z,4.70
2017-11-25T21:06:18.894Z,4.60
2017-11-25T21:08:45.224Z,4.70
2017-11-25T21:13:36.671Z,4.80
2017-11-25T21:16:03.765Z,4.90
2017-11-25T21:18:30.266Z,4.90
2017-11-25T21:20:56.623Z,4.90
2017-11-25T21:23:22.945Z,4.90
2017-11-25T21:25:49.285Z,5.00
2017-11-25T21:28:15.609Z,5.10
2017-11-25T21:30:41.944Z,5.10
2017-11-25T21:33:08.437Z,5.10
2017-11-25T21:35:35.550Z,5.30
2017-11-25T21:38:01.883Z,5.30
2017-11-25T21:40:28.389Z,5.30
2017-11-25T21:42:54.729Z,5.20
2017-11-25T21:45:21.034Z,5.20
2017-11-25T21:47:47.350Z,5.20
2017-11-25T21:50:14.391Z,5.30
2017-11-25T21:52:41.465Z,5.40
2017-11-25T21:55:07.829Z,5.40
2017-11-25T21:57:34.146Z,5.30
2017-11-25T22:00:00.460Z,5.30
2017-11-25T22:02:26.830Z,5.30
2017-11-25T22:04:53.185Z,5.20
2017-11-25T22:07:19.480Z,5.20
2017-11-25T22:09:45.794Z,5.10
2017-11-25T22:12:12.115Z,5.10
2017-11-25T22:14:38.456Z,5.20
2017-11-25T22:17:04.755Z,5.20
2017-11-25T22:19:31.824Z,5.20
2017-11-25T22:21:58.162Z,5.20
2017-11-25T22:24:24.610Z,5.20
2017-11-25T22:26:50.925Z,5.30
2017-11-25T22:29:17.229Z,5.30
2017-11-25T22:31:43.575Z,5.30
2017-11-25T22:34:09.862Z,5.20
2017-11-25T22:36:36.163Z,5.30
2017-11-25T22:39:02.537Z,5.20
2017-11-25T22:41:29.585Z,5.00
2017-11-25T22:43:56.634Z,4.90
2017-11-25T22:46:23.720Z,4.60
2017-11-25T22:48:50.037Z,4.60
2017-11-25T22:51:16.379Z,4.40
2017-11-25T22:53:42.706Z,4.20
2017-11-25T22:56:09.200Z,4.00
2017-11-25T22:58:36.474Z,3.70
2017-11-25T23:01:02.877Z,3.70
2017-11-25T23:03:29.159Z,3.60
2017-11-25T23:06:01.774Z,3.50
2017-11-25T23:08:28.112Z,3.40
2017-11-25T23:10:54.730Z,3.20
2017-11-25T23:13:21.110Z,3.00
2017-11-25T23:15:47.449Z,2.90
2017-11-25T23:18:13.979Z,2.90
2017-11-25T23:20:40.356Z,3.10
2017-11-25T23:23:07.480Z,2.80
2017-11-25T23:25:33.846Z,2.80
2017-11-25T23:28:00.156Z,2.70
2017-11-25T23:30:26.474Z,2.90
2017-11-25T23:32:52.782Z,2.80
2017-11-25T23:35:19.058Z,2.70
2017-11-25T23:37:45.362Z,2.60
2017-11-25T23:40:11.684Z,2.50
2017-11-25T23:42:37.978Z,2.70
2017-11-25T23:45:05.677Z,2.50
2017-11-25T23:47:31.983Z,2.50
2017-11-25T23:49:58.317Z,2.50
2017-11-25T23:52:24.658Z,2.50
2017-11-25T23:54:51.138Z,2.70
2017-11-25T23:57:17.428Z,2.70
2017-11-25T23:59:43.743Z,2.70
