createdAt,value
2022-12-17T00:06:40.850Z,975.01
2022-12-17T00:21:43.058Z,974.96
2022-12-17T00:36:45.274Z,974.83
2022-12-17T00:51:47.496Z,974.63
2022-12-17T01:06:49.702Z,974.4
2022-12-17T01:21:51.897Z,974.37
2022-12-17T01:36:54.165Z,974.29
2022-12-17T01:51:56.381Z,974.2
2022-12-17T02:06:58.621Z,974.09
2022-12-17T02:22:00.855Z,973.96
2022-12-17T02:37:03.027Z,973.75
2022-12-17T02:52:05.215Z,973.73
2022-12-17T03:07:07.453Z,973.69
2022-12-17T03:22:09.717Z,973.57
2022-12-17T03:37:11.879Z,973.43
2022-12-17T03:52:14.108Z,973.3
2022-12-17T04:07:16.482Z,973.22
2022-12-17T04:22:18.707Z,973.12
2022-12-17T04:37:20.908Z,973.09
2022-12-17T04:52:23.190Z,973.11
2022-12-17T05:07:25.440Z,972.95
2022-12-17T05:22:27.637Z,972.82
2022-12-17T05:37:29.905Z,972.77
2022-12-17T05:52:32.299Z,972.68
2022-12-17T06:07:34.503Z,972.66
2022-12-17T06:22:36.702Z,972.51
2022-12-17T06:37:38.990Z,972.36
2022-12-17T06:52:41.196Z,972.18
2022-12-17T07:07:43.405Z,971.96
2022-12-17T07:22:45.627Z,971.79
2022-12-17T07:37:47.860Z,971.91
2022-12-17T07:52:50.077Z,971.57
2022-12-17T08:07:52.420Z,971.43
2022-12-17T08:22:54.647Z,971.26
2022-12-17T08:37:56.838Z,970.95
2022-12-17T08:52:59.091Z,970.74
2022-12-17T09:08:01.319Z,970.72
2022-12-17T09:23:03.522Z,970.72
2022-12-17T09:38:05.766Z,970.56
2022-12-17T09:53:07.982Z,970.27
2022-12-17T10:08:10.173Z,970.25
2022-12-17T10:23:12.673Z,970.04
2022-12-17T10:38:14.910Z,969.97
2022-12-17T10:53:17.134Z,969.72
2022-12-17T11:08:19.349Z,969.54
2022-12-17T11:23:21.599Z,969.07
2022-12-17T11:38:23.797Z,968.96
2022-12-17T11:53:27.999Z,968.81
2022-12-17T12:08:30.694Z,968.62
2022-12-17T12:23:33.132Z,968.33
2022-12-17T12:38:35.709Z,968.21
2022-12-17T12:53:38.139Z,967.83
2022-12-17T13:08:40.572Z,967.82
2022-12-17T13:23:43.000Z,967.66
2022-12-17T13:38:45.219Z,967.37
2022-12-17T13:53:47.407Z,967.3
2022-12-17T14:08:49.647Z,967.07
2022-12-17T14:23:51.869Z,966.77
2022-12-17T14:38:54.558Z,966.67
2022-12-17T14:53:57.302Z,966.35
2022-12-17T15:08:59.511Z,966.31
2022-12-17T15:24:01.833Z,966.08
2022-12-17T15:39:04.071Z,965.96
2022-12-17T15:54:06.352Z,965.94
2022-12-17T16:09:08.577Z,965.75
2022-12-17T16:24:10.808Z,965.65
2022-12-17T16:39:13.037Z,965.46
2022-12-17T16:54:15.258Z,965.53
2022-12-17T17:09:17.538Z,965.49
2022-12-17T17:24:21.697Z,965.62
2022-12-17T17:39:24.855Z,965.53
2022-12-17T17:54:27.076Z,965.37
2022-12-17T18:09:29.508Z,965.38
2022-12-17T18:24:31.733Z,965.04
2022-12-17T18:39:33.876Z,964.85
2022-12-17T18:54:36.119Z,964.5
2022-12-17T19:09:38.373Z,964.29
2022-12-17T19:24:40.602Z,964.07
2022-12-17T19:39:42.826Z,963.95
2022-12-17T19:54:45.045Z,963.66
2022-12-17T20:09:47.258Z,963.43
2022-12-17T20:24:49.492Z,963.13
2022-12-17T20:39:51.702Z,963.08
2022-12-17T20:54:53.980Z,962.96
2022-12-17T21:09:56.352Z,962.97
2022-12-17T21:24:58.548Z,962.74
2022-12-17T21:40:00.912Z,962.75
2022-12-17T21:55:03.093Z,962.64
2022-12-17T22:10:26.253Z,962.55
2022-12-17T22:25:43.796Z,962.58
2022-12-17T22:44:29.346Z,962.56
2022-12-17T22:59:49.802Z,962.55
2022-12-17T23:14:52.009Z,962.54
2022-12-17T23:29:54.277Z,962.48
2022-12-17T23:44:56.461Z,962.41
2022-12-17T23:59:58.638Z,962.3
