createdAt,value
2022-12-19T00:04:38.218Z,16.00
2022-12-19T00:09:40.135Z,16.00
2022-12-19T00:14:42.066Z,15.90
2022-12-19T00:19:43.810Z,16.00
2022-12-19T00:24:45.533Z,15.90
2022-12-19T00:29:47.689Z,15.90
2022-12-19T00:34:49.388Z,15.80
2022-12-19T00:39:51.117Z,15.80
2022-12-19T00:44:52.865Z,15.80
2022-12-19T00:49:54.609Z,15.80
2022-12-19T00:54:56.864Z,15.80
2022-12-19T00:59:58.515Z,15.70
2022-12-19T01:05:00.177Z,15.70
2022-12-19T01:10:02.120Z,15.70
2022-12-19T01:15:05.311Z,15.70
2022-12-19T01:20:07.351Z,15.70
2022-12-19T01:25:09.159Z,15.60
2022-12-19T01:30:11.105Z,15.60
2022-12-19T01:35:20.668Z,15.60
2022-12-19T01:40:23.728Z,15.60
2022-12-19T01:45:33.407Z,15.60
2022-12-19T01:50:39.588Z,15.60
2022-12-19T01:55:45.117Z,15.70
2022-12-19T02:06:08.218Z,15.70
2022-12-19T02:11:09.891Z,15.60
2022-12-19T02:16:25.177Z,15.60
2022-12-19T02:21:39.834Z,15.60
2022-12-19T02:26:59.975Z,15.60
2022-12-19T02:32:27.694Z,15.50
2022-12-19T02:37:34.521Z,15.50
2022-12-19T02:42:38.862Z,15.50
2022-12-19T02:47:40.723Z,15.50
2022-12-19T02:52:44.153Z,15.50
2022-12-19T02:57:52.521Z,15.40
2022-12-19T03:03:01.193Z,15.40
2022-12-19T03:08:05.919Z,15.40
2022-12-19T03:13:11.572Z,15.40
2022-12-19T03:18:13.797Z,15.30
2022-12-19T03:23:15.941Z,15.40
2022-12-19T03:28:26.457Z,15.50
2022-12-19T03:33:29.674Z,15.50
2022-12-19T03:38:31.968Z,15.50
2022-12-19T03:43:34.897Z,15.50
2022-12-19T03:48:50.390Z,15.50
2022-12-19T03:53:52.032Z,15.40
2022-12-19T03:58:58.386Z,15.40
2022-12-19T04:04:00.706Z,15.40
2022-12-19T04:09:02.855Z,15.40
2022-12-19T04:14:07.890Z,15.40
2022-12-19T04:19:16.882Z,15.30
2022-12-19T04:24:24.558Z,15.30
2022-12-19T04:29:26.718Z,15.30
2022-12-19T04:34:28.466Z,15.30
2022-12-19T04:39:30.309Z,15.20
2022-12-19T04:44:32.068Z,15.20
2022-12-19T06:06:58.789Z,16.40
2022-12-19T06:12:00.752Z,16.60
2022-12-19T06:17:02.527Z,16.60
2022-12-19T06:22:04.157Z,16.70
2022-12-19T06:27:05.787Z,16.60
2022-12-19T06:32:07.555Z,16.50
2022-12-19T06:37:12.087Z,16.50
2022-12-19T06:42:22.978Z,16.50
2022-12-19T06:47:24.939Z,16.50
2022-12-19T06:52:26.769Z,16.50
2022-12-19T06:57:28.625Z,16.40
2022-12-19T07:02:31.395Z,16.40
2022-12-19T07:07:33.428Z,16.50
2022-12-19T07:12:35.477Z,16.50
2022-12-19T07:17:37.344Z,16.50
2022-12-19T07:22:39.220Z,16.40
2022-12-19T07:27:40.909Z,16.40
2022-12-19T07:32:42.726Z,16.30
2022-12-19T07:37:44.705Z,16.30
2022-12-19T07:42:46.481Z,16.20
2022-12-19T07:47:48.100Z,16.20
2022-12-19T07:52:49.789Z,16.10
2022-12-19T07:57:51.411Z,16.00
2022-12-19T08:02:53.346Z,16.00
2022-12-19T08:07:55.268Z,15.90
2022-12-19T08:12:57.193Z,15.80
2022-12-19T08:17:59.156Z,15.80
2022-12-19T08:23:01.142Z,15.80
2022-12-19T08:28:02.713Z,15.70
2022-12-19T08:33:05.786Z,15.60
2022-12-19T08:38:07.556Z,15.60
2022-12-19T08:43:09.138Z,15.60
2022-12-19T08:48:10.888Z,15.50
2022-12-19T08:53:12.555Z,15.50
2022-12-19T08:58:14.298Z,15.40
2022-12-19T09:03:16.138Z,15.40
2022-12-19T09:08:20.562Z,15.30
2022-12-19T09:13:22.199Z,15.30
2022-12-19T09:18:24.364Z,15.30
2022-12-19T09:23:29.723Z,15.20
2022-12-19T09:28:31.667Z,15.20
2022-12-19T09:33:38.079Z,15.20
2022-12-19T09:38:45.991Z,15.20
2022-12-19T09:43:50.741Z,15.20
2022-12-19T09:48:56.317Z,15.20
2022-12-19T09:54:01.564Z,15.10
2022-12-19T09:59:31.802Z,15.10
2022-12-19T10:04:47.998Z,15.20
2022-12-19T10:12:35.483Z,15.10
2022-12-19T10:15:23.081Z,15.10
2022-12-19T10:20:29.528Z,15.10
2022-12-19T10:25:39.969Z,15.10
2022-12-19T10:30:45.247Z,15.10
2022-12-19T10:35:53.492Z,15.10
2022-12-19T10:41:16.474Z,15.10
2022-12-19T10:46:23.331Z,15.10
2022-12-19T10:51:27.457Z,15.10
2022-12-19T10:56:37.242Z,15.00
2022-12-19T11:01:39.568Z,15.00
2022-12-19T11:06:46.375Z,15.00
2022-12-19T11:15:22.863Z,15.00
2022-12-19T11:26:27.099Z,15.00
2022-12-19T11:29:55.166Z,15.00
2022-12-19T11:30:47.113Z,15.00
2022-12-19T11:33:46.008Z,15.00
2022-12-19T11:38:54.131Z,15.00
2022-12-19T11:43:58.922Z,15.00
2022-12-19T11:49:10.067Z,14.90
2022-12-19T11:54:24.840Z,15.00
2022-12-19T11:59:26.596Z,14.90
2022-12-19T12:04:42.077Z,14.90
2022-12-19T12:12:35.095Z,14.90
2022-12-19T12:30:27.566Z,14.90
2022-12-19T12:31:27.305Z,14.90
2022-12-19T12:31:48.721Z,14.90
2022-12-19T12:35:16.202Z,14.90
2022-12-19T12:43:07.614Z,14.90
2022-12-19T12:48:28.287Z,14.90
2022-12-19T12:53:35.548Z,14.90
2022-12-19T12:58:49.838Z,14.80
2022-12-19T13:03:55.838Z,14.80
2022-12-19T13:09:18.037Z,14.80
2022-12-19T13:14:34.969Z,14.90
2022-12-19T13:19:51.681Z,14.80
2022-12-19T13:24:54.683Z,14.80
2022-12-19T13:29:56.801Z,14.80
2022-12-19T13:36:01.660Z,14.80
2022-12-19T13:40:42.357Z,14.80
2022-12-19T13:45:49.054Z,14.80
2022-12-19T13:50:51.417Z,14.80
2022-12-19T13:56:00.916Z,14.80
2022-12-19T14:01:04.772Z,14.80
2022-12-19T14:06:17.386Z,14.80
2022-12-19T14:11:41.041Z,14.80
2022-12-19T14:16:44.581Z,14.80
2022-12-19T14:22:03.625Z,14.80
2022-12-19T14:28:25.963Z,14.80
2022-12-19T14:33:40.419Z,14.70
2022-12-19T14:39:25.870Z,14.70
2022-12-19T14:43:59.031Z,14.70
2022-12-19T14:54:05.223Z,14.70
2022-12-19T15:01:08.526Z,14.70
2022-12-19T15:05:43.778Z,14.70
2022-12-19T15:11:03.776Z,14.70
2022-12-19T15:16:22.976Z,14.70
2022-12-19T15:21:25.127Z,14.70
2022-12-19T15:26:31.110Z,14.70
2022-12-19T15:31:35.963Z,14.70
2022-12-19T15:36:37.616Z,14.70
2022-12-19T15:41:39.445Z,14.70
2022-12-19T15:46:46.642Z,14.70
2022-12-19T15:51:50.627Z,14.70
2022-12-19T15:56:53.751Z,14.70
2022-12-19T16:01:56.725Z,14.60
2022-12-19T16:06:58.391Z,14.60
2022-12-19T16:11:59.986Z,14.60
2022-12-19T16:17:01.745Z,14.60
2022-12-19T16:22:10.398Z,14.60
2022-12-19T16:27:20.971Z,14.60
2022-12-19T16:32:24.534Z,14.60
2022-12-19T16:37:31.967Z,14.60
2022-12-19T16:42:34.200Z,14.60
2022-12-19T16:47:35.973Z,14.60
2022-12-19T16:52:42.465Z,14.70
2022-12-19T16:57:45.566Z,14.90
2022-12-19T17:02:49.993Z,15.20
2022-12-19T17:07:52.292Z,15.40
2022-12-19T17:12:54.667Z,15.60
2022-12-19T17:17:57.960Z,15.90
2022-12-19T17:23:00.271Z,16.10
2022-12-19T17:28:01.984Z,16.30
2022-12-19T17:33:03.676Z,16.40
2022-12-19T17:38:05.482Z,16.50
2022-12-19T17:43:07.940Z,16.50
2022-12-19T17:48:19.958Z,16.50
2022-12-19T17:53:22.022Z,16.60
2022-12-19T17:58:23.801Z,16.60
2022-12-19T18:03:26.438Z,16.80
2022-12-19T18:08:29.654Z,16.90
2022-12-19T18:13:31.622Z,17.00
2022-12-19T18:18:36.308Z,17.00
2022-12-19T18:23:37.947Z,17.00
2022-12-19T18:28:39.961Z,16.90
2022-12-19T18:33:43.082Z,17.00
2022-12-19T18:38:44.732Z,17.20
2022-12-19T18:43:46.524Z,17.40
2022-12-19T18:48:48.793Z,17.60
2022-12-19T18:53:52.003Z,17.60
2022-12-19T18:58:53.765Z,17.60
2022-12-19T19:03:56.392Z,17.50
2022-12-19T19:08:58.464Z,17.50
2022-12-19T19:14:00.655Z,17.60
2022-12-19T19:19:04.236Z,17.60
2022-12-19T19:24:07.921Z,17.60
2022-12-19T19:29:09.723Z,17.60
2022-12-19T19:34:17.565Z,17.60
2022-12-19T19:39:19.908Z,17.60
2022-12-19T19:44:21.975Z,17.60
2022-12-19T19:49:23.702Z,17.70
2022-12-19T19:54:25.887Z,17.60
2022-12-19T19:59:31.393Z,17.60
2022-12-19T20:04:33.154Z,17.50
2022-12-19T20:09:34.841Z,17.50
2022-12-19T20:14:36.467Z,17.50
2022-12-19T20:19:38.399Z,17.60
2022-12-19T20:24:40.059Z,17.70
2022-12-19T20:29:41.735Z,17.80
2022-12-19T20:34:43.499Z,17.70
2022-12-19T20:39:45.293Z,17.70
2022-12-19T20:44:47.016Z,17.60
2022-12-19T20:49:48.866Z,17.60
2022-12-19T20:54:50.470Z,17.60
2022-12-19T20:59:52.442Z,17.50
2022-12-19T21:04:54.588Z,17.30
2022-12-19T21:09:57.954Z,17.20
2022-12-19T21:14:59.774Z,17.10
2022-12-19T21:20:01.480Z,17.00
2022-12-19T21:25:03.176Z,16.80
2022-12-19T21:30:05.072Z,16.80
2022-12-19T21:35:07.059Z,16.70
2022-12-19T21:40:08.941Z,16.60
2022-12-19T21:45:11.228Z,16.50
2022-12-19T21:50:14.034Z,16.50
2022-12-19T21:55:15.646Z,16.40
2022-12-19T22:00:17.672Z,16.30
2022-12-19T22:05:19.389Z,16.30
2022-12-19T22:10:21.073Z,16.30
2022-12-19T22:15:22.743Z,16.20
2022-12-19T22:20:24.832Z,16.20
2022-12-19T22:25:26.512Z,16.10
2022-12-19T22:30:28.110Z,16.10
2022-12-19T22:35:29.950Z,16.10
2022-12-19T22:40:33.183Z,16.00
2022-12-19T22:45:34.951Z,16.00
2022-12-19T22:50:36.843Z,15.90
2022-12-19T22:55:38.681Z,15.90
2022-12-19T23:00:40.412Z,15.90
2022-12-19T23:05:45.596Z,15.80
2022-12-19T23:10:51.692Z,15.80
2022-12-19T23:15:53.428Z,15.80
2022-12-19T23:21:01.960Z,15.70
2022-12-19T23:26:07.294Z,15.70
2022-12-19T23:31:13.462Z,15.70
2022-12-19T23:36:15.560Z,15.60
2022-12-19T23:41:17.652Z,15.60
2022-12-19T23:46:21.022Z,15.60
2022-12-19T23:51:25.551Z,15.50
2022-12-19T23:56:28.286Z,15.60
