createdAt,value
2019-02-08T00:01:30.854Z,7.37
2019-02-08T00:04:00.390Z,7.37
2019-02-08T00:06:29.922Z,8.27
2019-02-08T00:08:59.304Z,4.77
2019-02-08T00:11:28.716Z,5.30
2019-02-08T00:13:58.040Z,5.13
2019-02-08T00:16:27.714Z,6.53
2019-02-08T00:18:57.186Z,6.83
2019-02-08T00:21:26.643Z,4.27
2019-02-08T00:23:56.102Z,7.03
2019-02-08T00:26:25.556Z,6.20
2019-02-08T00:28:54.948Z,5.53
2019-02-08T00:31:24.734Z,8.50
2019-02-08T00:33:54.147Z,7.40
2019-02-08T00:36:23.547Z,7.03
2019-02-08T00:38:52.962Z,6.03
2019-02-08T00:41:22.421Z,7.00
2019-02-08T00:43:51.840Z,5.07
2019-02-08T00:46:21.273Z,7.07
2019-02-08T00:48:50.672Z,6.17
2019-02-08T00:51:20.104Z,5.07
2019-02-08T00:53:49.514Z,4.30
2019-02-08T00:56:18.968Z,4.13
2019-02-08T00:58:48.309Z,6.57
2019-02-08T01:01:17.782Z,5.77
2019-02-08T01:03:47.372Z,4.40
2019-02-08T01:06:16.798Z,8.73
2019-02-08T01:08:46.210Z,4.87
2019-02-08T01:11:15.675Z,5.60
2019-02-08T01:13:45.076Z,5.77
2019-02-08T01:16:14.517Z,6.50
2019-02-08T01:18:44.563Z,6.63
2019-02-08T01:21:13.973Z,4.87
2019-02-08T01:23:43.392Z,6.57
2019-02-08T01:26:13.227Z,5.83
2019-02-08T01:28:42.546Z,6.43
2019-02-08T01:31:11.918Z,6.23
2019-02-08T01:33:41.327Z,5.93
2019-02-08T01:36:10.745Z,6.20
2019-02-08T01:38:40.112Z,5.77
2019-02-08T01:41:09.460Z,4.80
2019-02-08T01:43:38.794Z,6.30
2019-02-08T01:46:08.254Z,5.07
2019-02-08T01:48:37.677Z,5.00
2019-02-08T01:51:08.513Z,5.33
2019-02-08T01:53:38.105Z,5.93
2019-02-08T01:56:07.527Z,5.57
2019-02-08T01:58:36.846Z,6.43
2019-02-08T02:01:07.188Z,6.47
2019-02-08T02:03:36.591Z,4.30
2019-02-08T02:06:07.310Z,3.90
2019-02-08T02:08:36.708Z,3.73
2019-02-08T02:11:06.076Z,5.70
2019-02-08T02:13:35.386Z,6.17
2019-02-08T02:16:04.811Z,4.93
2019-02-08T02:18:34.210Z,5.47
2019-02-08T02:21:03.722Z,5.77
2019-02-08T02:23:33.267Z,4.53
2019-02-08T02:26:02.629Z,5.40
2019-02-08T02:28:33.298Z,3.77
2019-02-08T02:31:02.696Z,4.77
2019-02-08T02:33:32.126Z,5.13
2019-02-08T02:36:01.467Z,4.37
2019-02-08T02:38:30.831Z,3.50
2019-02-08T02:41:00.271Z,6.90
2019-02-08T02:43:29.723Z,3.10
2019-02-08T02:45:59.128Z,3.03
2019-02-08T02:48:28.586Z,6.30
2019-02-08T02:50:57.985Z,5.03
2019-02-08T02:53:27.416Z,6.90
2019-02-08T02:55:56.737Z,4.13
2019-02-08T02:58:26.117Z,6.50
2019-02-08T03:00:55.478Z,7.63
2019-02-08T03:03:24.859Z,6.73
2019-02-08T03:05:54.248Z,6.80
2019-02-08T03:08:23.600Z,6.47
2019-02-08T03:10:52.918Z,5.43
2019-02-08T03:13:22.315Z,3.53
2019-02-08T03:15:51.714Z,5.67
2019-02-08T03:18:21.162Z,6.53
2019-02-08T03:20:50.517Z,5.20
2019-02-08T03:23:19.914Z,8.37
2019-02-08T03:25:49.301Z,5.17
2019-02-08T03:28:18.658Z,5.50
2019-02-08T03:30:53.735Z,7.37
2019-02-08T03:33:23.257Z,6.03
2019-02-08T03:35:52.651Z,6.33
2019-02-08T03:38:22.010Z,5.53
2019-02-08T03:40:51.394Z,6.20
2019-02-08T03:43:20.731Z,5.70
2019-02-08T03:45:52.217Z,3.47
2019-02-08T03:48:21.602Z,5.80
2019-02-08T03:50:51.098Z,5.97
2019-02-08T03:53:20.545Z,5.20
2019-02-08T03:55:57.736Z,5.83
2019-02-08T03:58:20.967Z,4.23
2019-02-08T04:01:04.882Z,6.93
2019-02-08T04:03:34.330Z,5.43
2019-02-08T04:06:03.937Z,6.67
2019-02-08T04:08:33.298Z,5.10
2019-02-08T04:11:02.721Z,6.00
2019-02-08T04:13:32.106Z,5.90
2019-02-08T04:16:01.513Z,6.20
2019-02-08T04:18:30.914Z,4.53
2019-02-08T04:21:00.331Z,6.03
2019-02-08T04:23:29.773Z,6.83
2019-02-08T04:25:59.109Z,5.93
2019-02-08T04:28:28.500Z,6.57
2019-02-08T04:30:59.252Z,6.07
2019-02-08T04:33:28.663Z,7.63
2019-02-08T04:35:57.981Z,4.67
2019-02-08T04:38:27.338Z,5.63
2019-02-08T04:40:56.658Z,5.60
2019-02-08T04:43:26.105Z,5.57
2019-02-08T04:45:55.433Z,5.03
2019-02-08T04:48:24.872Z,4.70
2019-02-08T04:50:54.189Z,5.57
2019-02-08T04:53:23.561Z,5.47
2019-02-08T04:55:52.910Z,6.20
2019-02-08T04:58:22.317Z,6.10
2019-02-08T05:00:51.705Z,4.83
2019-02-08T05:03:21.177Z,5.67
2019-02-08T05:05:50.542Z,5.30
2019-02-08T05:08:19.903Z,5.47
2019-02-08T05:10:49.297Z,5.53
2019-02-08T05:13:18.649Z,5.00
2019-02-08T05:15:47.978Z,4.77
2019-02-08T05:18:17.458Z,3.90
2019-02-08T05:20:46.906Z,5.40
2019-02-08T05:23:16.293Z,7.13
2019-02-08T05:25:45.679Z,5.67
2019-02-08T05:28:15.121Z,5.13
2019-02-08T05:30:44.534Z,5.40
2019-02-08T05:33:13.997Z,4.50
2019-02-08T05:35:43.338Z,5.53
2019-02-08T05:38:12.739Z,5.17
2019-02-08T05:40:42.137Z,6.03
2019-02-08T05:43:11.628Z,6.10
2019-02-08T05:45:41.033Z,8.50
2019-02-08T05:48:10.483Z,6.03
2019-02-08T05:50:39.867Z,6.87
2019-02-08T05:53:09.230Z,4.47
2019-02-08T05:55:38.545Z,6.73
2019-02-08T05:58:07.898Z,4.43
2019-02-08T06:00:51.467Z,4.53
2019-02-08T06:03:20.826Z,6.17
2019-02-08T06:05:50.723Z,4.90
2019-02-08T06:08:20.302Z,4.77
2019-02-08T06:10:49.639Z,8.27
2019-02-08T06:13:19.123Z,4.83
2019-02-08T06:15:48.575Z,8.10
2019-02-08T06:18:17.998Z,6.40
2019-02-08T06:20:47.378Z,5.50
2019-02-08T06:23:16.730Z,6.50
2019-02-08T06:25:46.148Z,5.63
2019-02-08T06:28:15.598Z,6.90
2019-02-08T06:30:44.933Z,8.07
2019-02-08T06:33:14.387Z,6.07
2019-02-08T06:35:43.713Z,7.30
2019-02-08T06:38:13.135Z,6.10
2019-02-08T06:40:45.101Z,7.17
2019-02-08T06:43:14.594Z,6.00
2019-02-08T06:45:44.133Z,7.33
2019-02-08T06:48:14.343Z,6.17
2019-02-08T06:50:43.690Z,7.10
2019-02-08T06:53:13.149Z,7.37
2019-02-08T06:55:42.502Z,6.50
2019-02-08T06:58:34.226Z,5.97
2019-02-08T07:01:25.620Z,6.60
2019-02-08T07:04:12.800Z,8.03
2019-02-08T07:07:01.061Z,5.90
2019-02-08T07:09:46.357Z,6.57
2019-02-08T07:12:43.946Z,8.40
2019-02-08T07:15:27.733Z,8.73
2019-02-08T07:18:18.815Z,8.47
2019-02-08T07:21:02.166Z,7.57
2019-02-08T07:23:49.308Z,7.97
2019-02-08T07:26:30.247Z,6.47
2019-02-08T07:29:21.500Z,8.00
2019-02-08T07:32:21.707Z,8.87
2019-02-08T07:35:19.048Z,6.57
2019-02-08T07:38:13.778Z,5.23
2019-02-08T07:41:07.083Z,9.40
2019-02-08T07:43:54.637Z,7.93
2019-02-08T07:46:36.135Z,7.07
2019-02-08T07:49:13.684Z,8.53
2019-02-08T07:51:52.762Z,8.33
2019-02-08T07:54:46.977Z,7.27
2019-02-08T07:57:34.065Z,8.10
2019-02-08T08:00:33.089Z,8.17
2019-02-08T08:03:23.785Z,9.13
2019-02-08T08:06:24.137Z,6.00
2019-02-08T08:09:00.774Z,6.67
2019-02-08T08:11:55.090Z,10.53
2019-02-08T08:14:42.158Z,7.33
2019-02-08T08:17:29.573Z,8.10
2019-02-08T08:20:05.987Z,6.43
2019-02-08T08:22:53.411Z,7.53
2019-02-08T08:26:03.482Z,7.90
2019-02-08T08:28:50.121Z,9.03
2019-02-08T08:31:24.200Z,9.60
2019-02-08T08:34:11.806Z,8.43
2019-02-08T08:37:15.379Z,7.70
2019-02-08T08:40:13.747Z,8.23
2019-02-08T08:43:27.081Z,16.07
2019-02-08T08:46:37.342Z,12.00
2019-02-08T08:49:42.581Z,20.77
2019-02-08T08:52:29.168Z,18.73
2019-02-08T08:55:46.077Z,16.67
2019-02-08T08:58:37.730Z,14.33
2019-02-08T09:01:27.797Z,7.70
2019-02-08T09:04:23.238Z,10.50
2019-02-08T09:07:45.442Z,13.90
2019-02-08T09:10:58.788Z,9.03
2019-02-08T09:14:04.615Z,9.03
2019-02-08T09:17:22.918Z,9.10
2019-02-08T09:20:28.674Z,10.23
2019-02-08T09:23:29.679Z,6.97
2019-02-08T09:26:20.175Z,8.10
2019-02-08T09:29:10.886Z,9.53
2019-02-08T09:32:16.980Z,6.30
2019-02-08T09:35:22.513Z,7.87
2019-02-08T09:38:34.791Z,9.13
2019-02-08T09:42:00.299Z,7.93
2019-02-08T09:45:12.358Z,8.57
2019-02-08T09:48:28.621Z,10.00
2019-02-08T09:51:31.485Z,6.67
2019-02-08T09:54:16.750Z,9.37
2019-02-08T09:57:33.045Z,8.10
2019-02-08T10:00:56.028Z,7.40
2019-02-08T10:04:24.618Z,8.87
2019-02-08T10:07:22.033Z,7.90
2019-02-08T10:10:20.477Z,6.63
2019-02-08T10:13:45.139Z,7.80
2019-02-08T10:16:52.027Z,6.40
2019-02-08T10:20:13.522Z,6.80
2019-02-08T10:23:20.618Z,7.83
2019-02-08T10:26:25.686Z,5.50
2019-02-08T10:29:45.465Z,7.00
2019-02-08T10:32:57.481Z,5.23
2019-02-08T10:36:13.597Z,6.17
2019-02-08T10:39:30.129Z,7.30
2019-02-08T10:42:35.137Z,6.93
2019-02-08T10:45:40.281Z,5.93
2019-02-08T10:48:56.865Z,6.87
2019-02-08T10:52:11.901Z,6.07
2019-02-08T10:55:21.335Z,6.30
2019-02-08T10:58:37.700Z,5.57
2019-02-08T11:01:42.051Z,5.97
2019-02-08T11:05:08.601Z,5.33
2019-02-08T11:08:17.738Z,5.87
2019-02-08T11:11:26.561Z,4.80
2019-02-08T11:14:46.535Z,4.53
2019-02-08T11:18:03.358Z,4.90
2019-02-08T11:20:32.822Z,4.90
2019-02-08T11:23:03.501Z,4.77
2019-02-08T11:25:32.855Z,4.50
2019-02-08T11:28:02.942Z,5.00
2019-02-08T11:30:32.285Z,4.30
2019-02-08T11:33:03.969Z,6.00
2019-02-08T11:35:33.303Z,4.00
2019-02-08T11:38:04.254Z,4.20
2019-02-08T11:40:33.601Z,4.53
2019-02-08T11:43:03.547Z,4.57
2019-02-08T11:45:33.353Z,4.60
2019-02-08T11:48:03.548Z,4.03
2019-02-08T11:50:32.961Z,3.90
2019-02-08T11:53:03.366Z,4.43
2019-02-08T11:55:32.774Z,3.80
2019-02-08T11:58:03.396Z,3.53
2019-02-08T12:00:46.735Z,4.03
2019-02-08T12:03:16.156Z,3.23
2019-02-08T12:05:45.693Z,3.47
2019-02-08T12:08:15.159Z,4.43
2019-02-08T12:10:44.574Z,4.03
2019-02-08T12:13:13.946Z,3.60
2019-02-08T12:15:43.291Z,3.90
2019-02-08T12:18:12.799Z,3.80
2019-02-08T12:20:42.271Z,4.47
2019-02-08T12:23:11.645Z,3.97
2019-02-08T12:25:41.071Z,4.40
2019-02-08T12:28:10.538Z,4.13
2019-02-08T12:30:40.705Z,3.47
2019-02-08T12:33:10.233Z,3.60
2019-02-08T12:35:39.785Z,3.50
2019-02-08T12:38:09.356Z,4.33
2019-02-08T12:40:38.788Z,3.90
2019-02-08T12:43:08.313Z,3.53
2019-02-08T12:45:39.425Z,3.23
2019-02-08T12:48:08.925Z,1.70
2019-02-08T12:50:38.515Z,0.77
2019-02-08T12:53:07.994Z,1.10
2019-02-08T12:55:37.429Z,0.60
2019-02-08T12:58:07.103Z,0.50
2019-02-08T13:00:36.500Z,0.67
2019-02-08T13:03:06.057Z,0.70
2019-02-08T13:05:35.523Z,0.70
2019-02-08T13:08:05.117Z,0.83
2019-02-08T13:10:34.637Z,0.73
2019-02-08T13:13:04.155Z,1.50
2019-02-08T13:15:33.643Z,0.57
2019-02-08T13:18:04.876Z,0.63
2019-02-08T13:20:34.379Z,0.73
2019-02-08T13:23:03.971Z,0.80
2019-02-08T13:25:33.407Z,0.83
2019-02-08T13:28:02.929Z,0.80
2019-02-08T13:30:32.478Z,0.73
2019-02-08T13:33:03.562Z,0.47
2019-02-08T13:35:32.975Z,1.10
2019-02-08T13:38:02.478Z,1.00
2019-02-08T13:40:32.018Z,1.00
2019-02-08T13:43:02.514Z,0.50
2019-02-08T13:45:31.954Z,1.97
2019-02-08T13:48:03.129Z,3.23
2019-02-08T13:50:32.747Z,4.00
2019-02-08T13:53:02.373Z,3.93
2019-02-08T13:55:31.986Z,4.17
2019-02-08T13:58:03.671Z,3.13
2019-02-08T14:00:35.341Z,3.80
2019-02-08T14:03:05.488Z,3.63
2019-02-08T14:05:35.017Z,3.27
2019-02-08T14:08:04.695Z,4.07
2019-02-08T14:10:34.133Z,3.37
2019-02-08T14:13:03.657Z,3.37
2019-02-08T14:15:33.230Z,2.80
2019-02-08T14:18:06.268Z,5.30
2019-02-08T14:20:35.770Z,5.37
2019-02-08T14:23:05.286Z,7.20
2019-02-08T14:25:34.683Z,8.13
2019-02-08T14:28:04.214Z,6.37
2019-02-08T14:30:35.797Z,7.37
2019-02-08T14:33:05.431Z,7.27
2019-02-08T14:35:35.072Z,6.13
2019-02-08T14:38:06.897Z,5.43
2019-02-08T14:40:36.229Z,6.57
2019-02-08T14:43:05.737Z,6.00
2019-02-08T14:45:35.231Z,5.87
2019-02-08T14:48:04.961Z,6.13
2019-02-08T14:50:34.351Z,7.07
2019-02-08T14:53:03.847Z,5.87
2019-02-08T14:55:33.174Z,6.40
2019-02-08T14:58:03.494Z,6.17
2019-02-08T15:00:32.859Z,6.27
2019-02-08T15:03:03.651Z,6.67
2019-02-08T15:05:32.975Z,5.23
2019-02-08T15:08:03.168Z,7.37
2019-02-08T15:10:38.217Z,5.80
2019-02-08T15:13:07.638Z,6.47
2019-02-08T15:15:37.051Z,5.57
2019-02-08T15:18:07.249Z,6.93
2019-02-08T15:20:37.565Z,6.77
2019-02-08T15:23:07.056Z,6.23
2019-02-08T15:25:36.472Z,7.97
2019-02-08T15:28:06.035Z,6.87
2019-02-08T15:30:35.769Z,6.50
2019-02-08T15:33:06.506Z,7.97
2019-02-08T15:35:36.196Z,7.00
2019-02-08T15:38:06.171Z,6.53
2019-02-08T15:40:39.561Z,7.07
2019-02-08T15:43:09.686Z,6.77
2019-02-08T15:45:39.435Z,8.43
2019-02-08T15:48:08.848Z,8.83
2019-02-08T15:50:38.306Z,7.13
2019-02-08T15:53:07.757Z,6.97
2019-02-08T15:55:38.193Z,6.47
2019-02-08T15:58:08.229Z,6.47
2019-02-08T16:00:37.985Z,5.97
2019-02-08T16:03:09.881Z,8.07
2019-02-08T16:05:39.361Z,9.60
2019-02-08T16:08:08.765Z,7.37
2019-02-08T16:10:38.131Z,8.17
2019-02-08T16:13:07.526Z,7.90
2019-02-08T16:15:37.020Z,9.70
2019-02-08T16:18:07.038Z,8.43
2019-02-08T16:20:36.537Z,7.77
2019-02-08T16:23:06.142Z,9.10
2019-02-08T16:25:35.655Z,8.03
2019-02-08T16:28:05.281Z,8.40
2019-02-08T16:30:34.929Z,8.00
2019-02-08T16:33:05.278Z,8.23
2019-02-08T16:35:35.045Z,9.83
2019-02-08T16:38:04.659Z,8.90
2019-02-08T16:40:34.393Z,9.07
2019-02-08T16:43:04.131Z,9.73
2019-02-08T16:45:34.594Z,7.40
2019-02-08T16:48:04.971Z,6.23
2019-02-08T16:50:34.402Z,5.93
2019-02-08T16:53:04.150Z,6.57
2019-02-08T16:55:33.722Z,6.40
2019-02-08T16:58:03.455Z,8.17
2019-02-08T17:00:36.378Z,7.80
2019-02-08T17:03:08.490Z,9.17
2019-02-08T17:05:38.344Z,5.50
2019-02-08T17:08:07.945Z,4.60
2019-02-08T17:10:37.362Z,6.83
2019-02-08T17:13:06.818Z,7.73
2019-02-08T17:15:36.881Z,7.43
2019-02-08T17:18:07.024Z,6.33
2019-02-08T17:20:41.638Z,6.47
2019-02-08T17:23:10.973Z,6.13
2019-02-08T17:25:40.418Z,5.90
2019-02-08T17:28:10.978Z,6.27
2019-02-08T17:30:40.332Z,7.73
2019-02-08T17:33:10.720Z,6.37
2019-02-08T17:35:40.142Z,7.73
2019-02-08T17:38:09.449Z,8.43
2019-02-08T17:40:40.802Z,5.03
2019-02-08T17:43:10.124Z,5.17
2019-02-08T17:45:39.427Z,6.40
2019-02-08T17:48:11.375Z,5.90
2019-02-08T17:50:40.912Z,5.57
2019-02-08T17:53:10.247Z,4.33
2019-02-08T17:55:39.641Z,8.37
2019-02-08T17:58:08.990Z,6.70
2019-02-08T18:00:48.714Z,7.87
2019-02-08T18:03:18.102Z,7.17
2019-02-08T18:05:47.432Z,6.83
2019-02-08T18:08:16.858Z,7.27
2019-02-08T18:10:46.214Z,7.40
2019-02-08T18:13:16.806Z,7.03
2019-02-08T18:15:46.572Z,7.33
2019-02-08T18:18:18.234Z,8.67
2019-02-08T18:20:49.638Z,7.43
2019-02-08T18:23:18.982Z,6.70
2019-02-08T18:25:48.293Z,8.43
2019-02-08T18:28:17.754Z,6.20
2019-02-08T18:30:47.058Z,7.00
2019-02-08T18:33:16.473Z,6.90
2019-02-08T18:35:45.793Z,8.43
2019-02-08T18:38:15.140Z,6.73
2019-02-08T18:40:44.531Z,6.03
2019-02-08T18:43:13.893Z,5.43
2019-02-08T18:45:43.211Z,7.67
2019-02-08T18:48:12.590Z,5.90
2019-02-08T18:50:44.420Z,5.53
2019-02-08T18:53:13.780Z,5.67
2019-02-08T18:55:43.188Z,4.87
2019-02-08T18:58:18.794Z,5.43
2019-02-08T19:00:46.225Z,5.30
2019-02-08T19:03:15.578Z,5.93
2019-02-08T19:05:44.956Z,6.60
2019-02-08T19:08:14.315Z,6.87
2019-02-08T19:10:43.802Z,5.43
2019-02-08T19:13:13.161Z,6.50
2019-02-08T19:15:42.710Z,6.33
2019-02-08T19:18:12.149Z,6.20
2019-02-08T19:20:41.527Z,6.50
2019-02-08T19:23:10.987Z,4.90
2019-02-08T19:25:41.688Z,5.73
2019-02-08T19:28:12.668Z,5.77
2019-02-08T19:30:42.856Z,5.30
2019-02-08T19:33:12.228Z,4.70
2019-02-08T19:35:41.545Z,5.43
2019-02-08T19:38:10.992Z,5.63
2019-02-08T19:40:42.313Z,5.70
2019-02-08T19:43:11.742Z,4.93
2019-02-08T19:45:41.117Z,4.87
2019-02-08T19:48:11.430Z,4.80
2019-02-08T19:50:42.682Z,4.23
2019-02-08T19:53:12.336Z,5.97
2019-02-08T19:55:42.026Z,4.23
2019-02-08T19:58:11.976Z,5.83
2019-02-08T20:00:41.930Z,4.73
2019-02-08T20:03:11.457Z,4.97
2019-02-08T20:05:40.916Z,6.43
2019-02-08T20:08:12.158Z,6.33
2019-02-08T20:10:43.229Z,5.53
2019-02-08T20:13:12.604Z,5.03
2019-02-08T20:15:42.091Z,6.40
2019-02-08T20:18:12.044Z,6.03
2019-02-08T20:20:41.401Z,5.13
2019-02-08T20:23:10.774Z,4.77
2019-02-08T20:25:40.086Z,4.77
2019-02-08T20:28:09.685Z,5.33
2019-02-08T20:30:39.370Z,5.80
2019-02-08T20:33:08.885Z,6.50
2019-02-08T20:35:38.402Z,6.60
2019-02-08T20:38:08.716Z,4.90
2019-02-08T20:40:49.548Z,3.70
2019-02-08T20:43:19.069Z,4.40
2019-02-08T20:45:48.480Z,5.63
2019-02-08T20:48:20.507Z,4.80
2019-02-08T20:50:50.027Z,3.83
2019-02-08T20:53:19.978Z,4.43
2019-02-08T20:55:49.329Z,6.17
2019-02-08T20:58:18.768Z,4.30
2019-02-08T21:00:50.530Z,4.73
2019-02-08T21:03:20.809Z,5.97
2019-02-08T21:05:50.455Z,5.63
2019-02-08T21:08:21.467Z,6.77
2019-02-08T21:10:50.858Z,5.60
2019-02-08T21:13:20.446Z,5.33
2019-02-08T21:15:49.771Z,6.30
2019-02-08T21:18:19.325Z,11.13
2019-02-08T21:20:49.352Z,9.60
2019-02-08T21:23:18.930Z,11.50
2019-02-08T21:25:51.952Z,9.40
2019-02-08T21:28:19.358Z,7.17
2019-02-08T21:30:48.759Z,11.67
2019-02-08T21:33:18.218Z,8.47
2019-02-08T21:35:47.566Z,7.23
2019-02-08T21:38:16.982Z,6.70
2019-02-08T21:40:46.342Z,7.30
2019-02-08T21:43:15.702Z,5.87
2019-02-08T21:45:45.700Z,4.83
2019-02-08T21:48:15.731Z,7.73
2019-02-08T21:50:45.068Z,6.17
2019-02-08T21:53:14.466Z,6.13
2019-02-08T21:55:43.921Z,8.23
2019-02-08T21:58:13.308Z,4.50
2019-02-08T22:00:43.678Z,7.43
2019-02-08T22:03:13.646Z,7.43
2019-02-08T22:05:58.382Z,7.63
2019-02-08T22:08:27.760Z,5.33
2019-02-08T22:10:57.210Z,7.13
2019-02-08T22:13:26.556Z,4.87
2019-02-08T22:15:55.870Z,5.97
2019-02-08T22:18:25.244Z,4.73
2019-02-08T22:20:54.725Z,6.63
2019-02-08T22:23:24.161Z,6.77
2019-02-08T22:25:53.558Z,5.93
2019-02-08T22:28:22.981Z,5.10
2019-02-08T22:30:52.289Z,4.10
2019-02-08T22:33:21.696Z,4.50
2019-02-08T22:35:51.093Z,5.87
2019-02-08T22:38:20.535Z,5.23
2019-02-08T22:40:49.928Z,4.23
2019-02-08T22:43:19.306Z,7.30
2019-02-08T22:45:48.636Z,4.87
2019-02-08T22:48:18.004Z,4.30
2019-02-08T22:50:47.467Z,5.10
2019-02-08T22:53:16.869Z,6.77
2019-02-08T22:55:46.261Z,6.20
2019-02-08T22:58:15.823Z,5.40
2019-02-08T23:01:23.781Z,4.77
2019-02-08T23:03:54.307Z,4.83
2019-02-08T23:06:23.764Z,4.80
2019-02-08T23:08:53.251Z,5.17
2019-02-08T23:11:22.895Z,6.20
2019-02-08T23:13:52.344Z,6.03
2019-02-08T23:16:21.964Z,5.20
2019-02-08T23:18:51.367Z,5.27
2019-02-08T23:21:20.748Z,3.77
2019-02-08T23:23:50.163Z,6.20
2019-02-08T23:26:19.574Z,4.37
2019-02-08T23:28:48.926Z,5.00
2019-02-08T23:31:18.332Z,5.13
2019-02-08T23:33:47.799Z,3.97
2019-02-08T23:36:17.163Z,4.80
2019-02-08T23:38:46.620Z,4.87
2019-02-08T23:41:16.051Z,4.77
2019-02-08T23:43:45.586Z,3.60
2019-02-08T23:46:14.935Z,4.83
2019-02-08T23:48:44.313Z,4.27
2019-02-08T23:51:13.718Z,3.63
2019-02-08T23:53:43.165Z,5.50
2019-02-08T23:56:12.498Z,3.93
2019-02-08T23:58:41.865Z,6.23
