createdAt,value
2022-11-13T00:01:27.654Z,16.90
2022-11-13T00:05:09.407Z,16.90
2022-11-13T00:08:55.617Z,16.90
2022-11-13T00:12:37.122Z,16.90
2022-11-13T00:16:20.342Z,16.90
2022-11-13T00:20:03.340Z,16.90
2022-11-13T00:23:45.397Z,16.90
2022-11-13T00:27:27.081Z,16.90
2022-11-13T00:31:09.760Z,16.80
2022-11-13T00:34:51.353Z,16.80
2022-11-13T00:38:34.266Z,16.80
2022-11-13T00:42:16.029Z,16.80
2022-11-13T00:45:57.537Z,16.80
2022-11-13T00:49:39.056Z,16.80
2022-11-13T00:53:20.629Z,16.80
2022-11-13T00:57:03.548Z,16.80
2022-11-13T01:00:47.777Z,16.80
2022-11-13T01:04:30.154Z,16.80
2022-11-13T01:08:13.048Z,16.80
2022-11-13T01:11:54.562Z,16.70
2022-11-13T01:15:39.837Z,16.70
2022-11-13T01:19:21.160Z,16.70
2022-11-13T01:23:02.512Z,16.70
2022-11-13T01:26:43.888Z,16.70
2022-11-13T01:30:25.302Z,16.70
2022-11-13T01:34:08.144Z,16.70
2022-11-13T01:37:49.539Z,16.70
2022-11-13T01:41:32.801Z,16.70
2022-11-13T01:46:03.081Z,16.70
2022-11-13T01:49:47.437Z,16.70
2022-11-13T01:53:29.484Z,16.70
2022-11-13T01:57:11.389Z,16.70
2022-11-13T02:00:52.645Z,16.70
2022-11-13T02:04:34.884Z,16.60
2022-11-13T02:08:18.168Z,16.60
2022-11-13T02:12:00.114Z,16.60
2022-11-13T02:15:42.517Z,16.60
2022-11-13T02:19:30.584Z,16.60
2022-11-13T02:23:20.193Z,16.60
2022-11-13T02:27:06.872Z,16.60
2022-11-13T02:30:48.824Z,16.60
2022-11-13T02:34:30.291Z,16.60
2022-11-13T02:38:11.687Z,16.60
2022-11-13T02:41:53.139Z,16.60
2022-11-13T02:45:38.510Z,16.60
2022-11-13T02:49:20.134Z,16.60
2022-11-13T02:53:01.786Z,16.60
2022-11-13T02:56:43.327Z,16.60
2022-11-13T03:00:25.000Z,16.50
2022-11-13T03:04:07.656Z,16.50
2022-11-13T03:07:49.223Z,16.50
2022-11-13T03:11:30.578Z,16.50
2022-11-13T03:15:12.269Z,16.50
2022-11-13T03:18:53.887Z,16.50
2022-11-13T03:22:36.569Z,16.50
2022-11-13T03:26:19.639Z,16.50
2022-11-13T03:30:01.355Z,16.50
2022-11-13T03:33:43.140Z,16.50
2022-11-13T03:37:24.615Z,16.50
2022-11-13T03:41:07.352Z,16.50
2022-11-13T03:44:48.691Z,16.50
2022-11-13T03:48:30.549Z,16.50
2022-11-13T03:52:11.937Z,16.50
2022-11-13T03:55:53.594Z,16.50
2022-11-13T03:59:36.424Z,16.50
2022-11-13T04:03:17.985Z,16.50
2022-11-13T04:06:59.418Z,16.50
2022-11-13T04:10:40.856Z,16.50
2022-11-13T04:14:22.112Z,16.40
2022-11-13T04:18:05.062Z,16.40
2022-11-13T04:21:46.478Z,16.40
2022-11-13T04:25:28.366Z,16.40
2022-11-13T04:29:10.000Z,16.40
2022-11-13T04:32:51.249Z,16.40
2022-11-13T04:36:34.052Z,16.40
2022-11-13T04:40:15.716Z,16.40
2022-11-13T04:43:56.455Z,16.40
2022-11-13T04:47:37.996Z,16.40
2022-11-13T04:51:19.413Z,16.40
2022-11-13T04:55:02.027Z,16.30
2022-11-13T04:58:43.313Z,16.30
2022-11-13T05:02:25.030Z,16.30
2022-11-13T05:06:08.363Z,16.30
2022-11-13T05:09:50.061Z,16.30
2022-11-13T05:13:33.956Z,16.30
2022-11-13T05:17:15.282Z,16.30
2022-11-13T05:20:56.701Z,16.30
2022-11-13T05:24:38.285Z,16.30
2022-11-13T05:28:19.975Z,16.30
2022-11-13T05:32:02.847Z,16.30
2022-11-13T05:35:44.446Z,16.30
2022-11-13T05:39:25.868Z,16.30
2022-11-13T05:43:07.272Z,16.20
2022-11-13T05:46:48.685Z,16.20
2022-11-13T05:50:31.376Z,16.20
2022-11-13T05:54:12.682Z,16.20
2022-11-13T05:57:54.261Z,16.20
2022-11-13T06:01:37.791Z,16.20
2022-11-13T06:05:18.991Z,16.20
2022-11-13T06:09:03.776Z,16.20
2022-11-13T06:12:45.351Z,16.20
2022-11-13T06:16:28.919Z,16.20
2022-11-13T06:20:10.916Z,16.20
2022-11-13T06:23:52.491Z,16.20
2022-11-13T06:27:35.228Z,16.20
2022-11-13T06:31:18.140Z,16.10
2022-11-13T06:34:59.418Z,16.10
2022-11-13T06:38:41.945Z,16.10
2022-11-13T06:42:23.695Z,16.10
2022-11-13T06:46:08.597Z,16.10
2022-11-13T06:49:50.304Z,16.10
2022-11-13T06:53:33.052Z,16.10
2022-11-13T06:57:14.699Z,16.10
2022-11-13T07:00:56.152Z,16.10
2022-11-13T07:04:39.006Z,16.10
2022-11-13T07:08:20.772Z,16.10
2022-11-13T07:12:02.035Z,16.10
2022-11-13T07:15:43.371Z,16.10
2022-11-13T07:19:24.816Z,16.10
2022-11-13T07:23:07.667Z,16.00
2022-11-13T07:26:49.001Z,16.00
2022-11-13T07:30:30.585Z,16.10
2022-11-13T07:34:12.451Z,16.10
2022-11-13T07:37:56.594Z,16.10
2022-11-13T07:41:39.395Z,16.00
2022-11-13T07:45:20.829Z,16.00
2022-11-13T07:49:02.181Z,16.00
2022-11-13T07:52:43.917Z,16.00
2022-11-13T07:56:25.434Z,16.00
2022-11-13T08:00:09.715Z,16.10
2022-11-13T08:03:50.934Z,16.10
2022-11-13T08:07:32.325Z,16.10
2022-11-13T08:11:13.852Z,16.10
2022-11-13T08:14:55.365Z,16.00
2022-11-13T08:18:38.113Z,16.00
2022-11-13T08:22:19.798Z,16.00
2022-11-13T08:26:05.758Z,16.10
2022-11-13T08:29:47.214Z,16.10
2022-11-13T08:33:28.696Z,16.10
2022-11-13T08:37:11.708Z,16.10
2022-11-13T08:40:53.202Z,16.10
2022-11-13T08:44:34.644Z,16.10
2022-11-13T08:48:16.354Z,16.10
2022-11-13T08:51:57.949Z,16.10
2022-11-13T08:55:40.580Z,16.10
2022-11-13T08:59:23.512Z,16.10
2022-11-13T09:03:05.281Z,16.10
2022-11-13T09:06:46.657Z,16.10
2022-11-13T09:10:28.800Z,16.10
2022-11-13T09:14:11.777Z,16.20
2022-11-13T09:17:56.718Z,16.20
2022-11-13T09:21:38.014Z,16.20
2022-11-13T09:25:19.588Z,16.20
2022-11-13T09:29:01.199Z,16.20
2022-11-13T09:32:44.195Z,16.20
2022-11-13T09:36:25.554Z,16.20
2022-11-13T09:40:08.784Z,16.20
2022-11-13T09:43:59.257Z,16.30
2022-11-13T09:47:46.202Z,16.30
2022-11-13T09:51:30.951Z,16.30
2022-11-13T09:55:14.337Z,16.30
2022-11-13T09:59:03.185Z,16.40
2022-11-13T10:02:56.146Z,16.40
2022-11-13T10:06:51.739Z,16.40
2022-11-13T10:10:48.270Z,16.40
2022-11-13T10:14:37.748Z,16.50
2022-11-13T10:18:23.268Z,16.50
2022-11-13T10:22:31.738Z,16.50
2022-11-13T10:26:16.491Z,16.60
2022-11-13T10:29:58.365Z,16.60
2022-11-13T10:33:41.216Z,16.70
2022-11-13T10:37:40.965Z,16.70
2022-11-13T10:41:23.092Z,16.80
2022-11-13T10:45:11.107Z,16.90
2022-11-13T10:48:55.076Z,16.90
2022-11-13T10:52:46.076Z,17.00
2022-11-13T10:56:30.447Z,17.00
2022-11-13T11:00:24.839Z,17.10
2022-11-13T11:04:12.588Z,17.10
2022-11-13T11:07:55.274Z,17.20
2022-11-13T11:11:54.364Z,17.30
2022-11-13T11:15:43.069Z,17.40
2022-11-13T11:19:29.359Z,17.40
2022-11-13T11:23:22.560Z,17.50
2022-11-13T11:27:09.305Z,17.60
2022-11-13T11:30:54.140Z,17.70
2022-11-13T11:34:41.945Z,17.70
2022-11-13T11:38:28.437Z,17.80
2022-11-13T11:42:20.460Z,17.90
2022-11-13T11:46:01.909Z,18.00
2022-11-13T11:49:46.277Z,18.00
2022-11-13T11:53:36.544Z,18.10
2022-11-13T11:57:39.520Z,18.20
2022-11-13T12:01:36.404Z,18.30
2022-11-13T12:05:24.536Z,18.40
2022-11-13T12:09:13.733Z,18.50
2022-11-13T12:13:06.551Z,18.60
2022-11-13T12:16:59.685Z,18.70
2022-11-13T12:20:48.033Z,18.80
2022-11-13T12:24:52.475Z,18.80
2022-11-13T12:28:42.617Z,18.90
2022-11-13T12:33:08.459Z,19.00
2022-11-13T12:36:52.176Z,19.00
2022-11-13T12:40:44.162Z,19.10
2022-11-13T12:44:28.834Z,19.20
2022-11-13T12:48:10.773Z,19.30
2022-11-13T12:51:57.076Z,19.40
2022-11-13T12:55:41.145Z,19.40
2022-11-13T12:59:34.459Z,19.50
2022-11-13T13:03:42.658Z,19.60
2022-11-13T13:07:44.595Z,19.70
2022-11-13T13:11:37.297Z,19.70
2022-11-13T13:15:32.599Z,19.80
2022-11-13T13:19:26.803Z,19.90
2022-11-13T13:23:27.736Z,20.00
2022-11-13T13:27:23.772Z,20.10
2022-11-13T13:31:15.267Z,20.10
2022-11-13T13:35:05.421Z,20.20
2022-11-13T13:38:53.204Z,20.20
2022-11-13T13:42:50.297Z,20.30
2022-11-13T13:46:32.979Z,20.30
2022-11-13T13:50:17.329Z,20.40
2022-11-13T13:54:02.722Z,20.40
2022-11-13T13:57:44.705Z,20.50
2022-11-13T14:01:32.015Z,20.50
2022-11-13T14:05:26.320Z,20.60
2022-11-13T14:09:17.949Z,20.60
2022-11-13T14:12:59.378Z,20.60
2022-11-13T14:17:00.375Z,20.70
2022-11-13T14:20:46.465Z,20.70
2022-11-13T14:24:34.005Z,20.70
2022-11-13T14:28:18.472Z,20.70
2022-11-13T14:32:05.261Z,20.70
2022-11-13T14:35:53.196Z,20.80
2022-11-13T14:39:36.374Z,20.80
2022-11-13T14:43:21.567Z,20.80
2022-11-13T14:47:05.472Z,20.80
2022-11-13T14:50:51.179Z,20.80
2022-11-13T14:55:00.005Z,20.80
2022-11-13T14:58:40.001Z,20.80
2022-11-13T15:02:21.669Z,20.70
2022-11-13T15:06:03.317Z,20.70
2022-11-13T15:09:44.766Z,20.70
2022-11-13T15:13:26.517Z,20.70
2022-11-13T15:17:15.370Z,20.70
2022-11-13T15:20:56.981Z,20.70
2022-11-13T15:24:38.605Z,20.60
2022-11-13T15:28:20.089Z,20.60
2022-11-13T15:32:01.888Z,20.60
2022-11-13T15:35:44.692Z,20.50
2022-11-13T15:39:26.421Z,20.50
2022-11-13T15:43:14.510Z,20.40
2022-11-13T15:46:56.119Z,20.40
2022-11-13T15:50:38.062Z,20.40
2022-11-13T15:54:27.873Z,20.30
2022-11-13T15:58:15.496Z,20.30
2022-11-13T16:01:58.382Z,20.20
2022-11-13T16:05:40.036Z,20.20
2022-11-13T16:09:22.863Z,20.10
2022-11-13T16:13:04.536Z,20.10
2022-11-13T16:16:46.045Z,20.00
2022-11-13T16:20:27.558Z,20.00
2022-11-13T16:24:11.801Z,20.00
2022-11-13T16:27:54.857Z,20.00
2022-11-13T16:31:36.440Z,19.90
2022-11-13T16:35:20.155Z,19.90
2022-11-13T16:39:01.709Z,19.80
2022-11-13T16:42:43.172Z,19.80
2022-11-13T16:46:30.236Z,19.80
2022-11-13T16:50:15.350Z,19.80
2022-11-13T16:53:57.125Z,19.70
2022-11-13T16:57:38.676Z,19.70
2022-11-13T17:01:22.319Z,19.70
2022-11-13T17:05:06.222Z,19.60
2022-11-13T17:08:50.260Z,19.60
2022-11-13T17:12:31.893Z,19.60
2022-11-13T17:16:13.540Z,19.60
2022-11-13T17:19:55.543Z,19.50
2022-11-13T17:23:38.280Z,19.50
2022-11-13T17:27:19.669Z,19.50
2022-11-13T17:31:04.585Z,19.50
2022-11-13T17:34:45.836Z,19.40
2022-11-13T17:38:28.349Z,19.40
2022-11-13T17:42:11.325Z,19.40
2022-11-13T17:45:53.786Z,19.30
2022-11-13T17:49:35.260Z,19.30
2022-11-13T17:53:16.632Z,19.30
2022-11-13T17:56:58.052Z,19.30
2022-11-13T18:00:40.753Z,19.20
2022-11-13T18:04:22.437Z,19.20
2022-11-13T18:08:05.918Z,19.20
2022-11-13T18:11:47.347Z,19.10
2022-11-13T18:15:28.685Z,19.10
2022-11-13T18:19:11.340Z,19.10
2022-11-13T18:22:52.739Z,19.00
2022-11-13T18:26:34.639Z,19.00
2022-11-13T18:30:16.209Z,19.00
2022-11-13T18:33:59.649Z,18.90
2022-11-13T18:37:42.729Z,18.90
2022-11-13T18:41:24.872Z,18.80
2022-11-13T18:45:07.784Z,18.80
2022-11-13T18:48:50.121Z,18.80
2022-11-13T18:52:32.645Z,18.70
2022-11-13T18:56:17.199Z,18.70
2022-11-13T18:59:58.563Z,18.60
2022-11-13T19:03:50.815Z,18.60
2022-11-13T19:07:43.644Z,18.60
2022-11-13T19:11:28.501Z,18.50
2022-11-13T19:15:11.124Z,18.50
2022-11-13T19:18:54.743Z,18.40
2022-11-13T19:22:36.048Z,18.40
2022-11-13T19:26:17.335Z,18.40
2022-11-13T19:29:59.897Z,18.30
2022-11-13T19:33:41.911Z,18.30
2022-11-13T19:37:23.632Z,18.30
2022-11-13T19:41:06.731Z,18.20
2022-11-13T19:44:48.333Z,18.20
2022-11-13T19:48:31.346Z,18.20
2022-11-13T19:52:13.068Z,18.10
2022-11-13T19:55:57.929Z,18.10
2022-11-13T19:59:40.359Z,18.10
2022-11-13T20:03:22.661Z,18.00
2022-11-13T20:07:06.782Z,18.00
2022-11-13T20:10:49.284Z,18.00
2022-11-13T20:14:34.437Z,18.00
2022-11-13T20:18:19.747Z,17.90
2022-11-13T20:22:01.047Z,17.90
2022-11-13T20:25:43.713Z,17.90
2022-11-13T20:29:25.461Z,17.90
2022-11-13T20:33:06.865Z,17.80
2022-11-13T20:36:48.245Z,17.80
2022-11-13T20:40:29.688Z,17.80
2022-11-13T20:44:14.575Z,17.70
2022-11-13T20:47:56.282Z,17.70
2022-11-13T20:51:37.661Z,17.70
2022-11-13T20:55:19.237Z,17.60
2022-11-13T20:59:00.908Z,17.60
2022-11-13T21:02:44.008Z,17.60
2022-11-13T21:06:25.972Z,17.60
2022-11-13T21:10:08.284Z,17.50
2022-11-13T21:13:51.199Z,17.50
2022-11-13T21:17:32.421Z,17.50
2022-11-13T21:21:18.655Z,17.50
2022-11-13T21:25:00.332Z,17.40
2022-11-13T21:28:41.894Z,17.40
2022-11-13T21:32:23.556Z,17.40
2022-11-13T21:36:06.235Z,17.30
2022-11-13T21:39:49.360Z,17.30
2022-11-13T21:43:31.077Z,17.30
2022-11-13T21:47:12.586Z,17.30
2022-11-13T21:50:53.987Z,17.20
2022-11-13T21:54:35.651Z,17.20
2022-11-13T21:58:18.986Z,17.20
2022-11-13T22:02:00.856Z,17.20
2022-11-13T22:05:42.255Z,17.20
2022-11-13T22:09:25.784Z,17.10
2022-11-13T22:13:07.651Z,17.10
2022-11-13T22:16:50.446Z,17.10
2022-11-13T22:20:31.774Z,17.10
2022-11-13T22:24:13.959Z,17.00
2022-11-13T22:27:55.476Z,17.00
2022-11-13T22:31:38.120Z,17.00
2022-11-13T22:35:20.823Z,17.00
2022-11-13T22:39:02.404Z,17.00
2022-11-13T22:42:43.933Z,17.00
2022-11-13T22:46:27.701Z,17.00
2022-11-13T22:50:09.919Z,17.00
2022-11-13T22:53:54.302Z,17.00
2022-11-13T22:57:35.935Z,17.00
2022-11-13T23:01:19.198Z,17.00
2022-11-13T23:05:00.801Z,17.00
2022-11-13T23:08:42.297Z,16.90
2022-11-13T23:12:25.064Z,16.90
2022-11-13T23:16:06.808Z,16.90
2022-11-13T23:19:48.435Z,16.90
2022-11-13T23:23:30.049Z,16.90
2022-11-13T23:27:11.611Z,16.90
2022-11-13T23:30:54.658Z,16.90
2022-11-13T23:34:58.046Z,16.90
2022-11-13T23:38:37.908Z,16.80
2022-11-13T23:42:39.373Z,16.80
2022-11-13T23:46:22.424Z,16.80
2022-11-13T23:50:03.784Z,16.80
2022-11-13T23:53:45.231Z,16.80
2022-11-13T23:57:26.447Z,16.80
