createdAt,value
2017-08-03T00:01:10.423Z,94.30
2017-08-03T00:03:38.862Z,94.30
2017-08-03T00:06:06.423Z,94.30
2017-08-03T00:08:33.954Z,93.90
2017-08-03T00:11:01.512Z,94.50
2017-08-03T00:13:29.047Z,94.30
2017-08-03T00:15:56.663Z,94.00
2017-08-03T00:18:24.205Z,94.30
2017-08-03T00:20:51.775Z,94.40
2017-08-03T00:23:19.390Z,94.80
2017-08-03T00:25:46.978Z,95.60
2017-08-03T00:28:14.584Z,96.20
2017-08-03T00:30:42.938Z,96.60
2017-08-03T00:33:10.485Z,96.60
2017-08-03T00:35:38.054Z,96.50
2017-08-03T00:38:05.663Z,96.60
2017-08-03T00:40:33.300Z,96.60
2017-08-03T00:43:01.615Z,94.80
2017-08-03T00:45:29.146Z,94.70
2017-08-03T00:47:56.707Z,94.70
2017-08-03T00:50:24.242Z,94.50
2017-08-03T00:52:52.582Z,94.40
2017-08-03T00:55:20.115Z,94.40
2017-08-03T00:57:47.646Z,94.40
2017-08-03T01:00:15.202Z,94.40
2017-08-03T01:02:42.734Z,94.00
2017-08-03T01:05:10.398Z,93.40
2017-08-03T01:07:38.698Z,93.70
2017-08-03T01:10:06.315Z,93.30
2017-08-03T01:12:33.911Z,93.40
2017-08-03T01:15:01.446Z,93.40
2017-08-03T01:17:29.094Z,93.10
2017-08-03T01:19:56.618Z,92.80
2017-08-03T01:22:24.157Z,93.00
2017-08-03T01:24:51.728Z,93.20
2017-08-03T01:27:19.262Z,93.20
2017-08-03T01:29:46.798Z,93.20
2017-08-03T01:32:15.158Z,93.50
2017-08-03T01:34:42.700Z,93.40
2017-08-03T01:37:10.268Z,93.60
2017-08-03T01:39:37.827Z,93.60
2017-08-03T01:42:05.363Z,93.50
2017-08-03T01:44:32.915Z,93.60
2017-08-03T01:47:11.414Z,93.60
2017-08-03T01:49:38.990Z,93.50
2017-08-03T01:52:06.523Z,93.80
2017-08-03T01:54:34.051Z,93.90
2017-08-03T01:57:02.387Z,93.60
2017-08-03T01:59:29.953Z,93.70
2017-08-03T02:01:57.482Z,94.10
2017-08-03T02:04:25.038Z,94.20
2017-08-03T02:06:52.574Z,94.60
2017-08-03T02:09:20.917Z,94.90
2017-08-03T02:11:48.439Z,95.20
2017-08-03T02:14:15.983Z,94.80
2017-08-03T02:16:43.537Z,94.50
2017-08-03T02:19:11.068Z,94.40
2017-08-03T02:21:39.522Z,94.40
2017-08-03T02:24:07.071Z,94.40
2017-08-03T02:26:34.738Z,94.90
2017-08-03T02:29:02.299Z,95.80
2017-08-03T02:31:29.833Z,96.20
2017-08-03T02:33:57.506Z,96.20
2017-08-03T02:36:25.075Z,96.60
2017-08-03T02:38:52.608Z,96.20
2017-08-03T02:41:20.278Z,96.80
2017-08-03T02:43:47.821Z,97.10
2017-08-03T02:46:15.466Z,96.30
2017-08-03T02:48:43.045Z,96.30
2017-08-03T02:51:10.582Z,96.60
2017-08-03T02:53:38.159Z,96.40
2017-08-03T02:56:05.700Z,96.90
2017-08-03T02:58:33.314Z,97.10
2017-08-03T03:01:01.002Z,97.00
2017-08-03T03:03:29.351Z,97.30
2017-08-03T03:05:57.047Z,97.30
2017-08-03T03:08:25.350Z,97.10
2017-08-03T03:10:52.898Z,97.10
2017-08-03T03:13:20.462Z,96.60
2017-08-03T03:15:47.990Z,96.70
2017-08-03T03:18:15.527Z,96.50
2017-08-03T03:20:43.878Z,97.20
2017-08-03T03:23:11.411Z,97.20
2017-08-03T03:25:38.943Z,97.00
2017-08-03T03:28:07.258Z,96.90
2017-08-03T03:30:34.796Z,96.90
2017-08-03T03:33:02.377Z,96.70
2017-08-03T03:35:29.910Z,96.00
2017-08-03T03:37:57.510Z,95.90
2017-08-03T03:40:25.218Z,95.90
2017-08-03T03:42:53.507Z,95.70
2017-08-03T03:45:21.046Z,95.70
2017-08-03T03:47:48.733Z,95.90
2017-08-03T03:50:16.291Z,96.00
2017-08-03T03:52:43.815Z,95.90
2017-08-03T03:55:12.151Z,96.30
2017-08-03T03:57:39.683Z,96.20
2017-08-03T04:00:07.259Z,96.80
2017-08-03T04:02:34.791Z,96.60
2017-08-03T04:05:02.313Z,96.80
2017-08-03T04:07:30.643Z,96.90
2017-08-03T04:09:58.179Z,96.90
2017-08-03T04:12:25.764Z,96.90
2017-08-03T04:14:53.443Z,97.00
2017-08-03T04:17:21.066Z,96.70
2017-08-03T04:19:48.598Z,96.30
2017-08-03T04:22:16.196Z,96.50
2017-08-03T04:24:43.742Z,96.80
2017-08-03T04:27:11.339Z,96.30
2017-08-03T04:29:39.022Z,96.20
2017-08-03T04:32:07.325Z,95.80
2017-08-03T04:34:34.882Z,95.80
2017-08-03T04:37:02.434Z,95.80
2017-08-03T04:39:29.971Z,95.70
2017-08-03T04:41:58.315Z,94.90
2017-08-03T04:44:25.852Z,94.80
2017-08-03T04:46:53.400Z,95.30
2017-08-03T04:49:20.959Z,95.30
2017-08-03T04:51:48.487Z,95.00
2017-08-03T04:54:16.187Z,94.90
2017-08-03T04:56:43.711Z,94.70
2017-08-03T04:59:11.259Z,95.30
2017-08-03T05:01:39.605Z,94.70
2017-08-03T05:04:07.162Z,94.60
2017-08-03T05:06:34.735Z,94.40
2017-08-03T05:09:02.418Z,94.50
2017-08-03T05:11:29.955Z,94.60
2017-08-03T05:13:58.281Z,95.20
2017-08-03T05:16:25.814Z,95.20
2017-08-03T05:18:53.378Z,94.80
2017-08-03T05:21:20.915Z,94.70
2017-08-03T05:23:49.220Z,95.00
2017-08-03T05:26:16.766Z,95.00
2017-08-03T05:28:44.302Z,94.00
2017-08-03T05:31:12.621Z,92.60
2017-08-03T05:33:40.189Z,92.50
2017-08-03T05:36:07.714Z,93.10
2017-08-03T05:38:35.320Z,93.40
2017-08-03T05:41:02.887Z,93.30
2017-08-03T05:43:30.481Z,92.80
2017-08-03T05:45:58.813Z,93.30
2017-08-03T05:48:26.344Z,93.30
2017-08-03T05:50:53.871Z,94.20
2017-08-03T05:53:22.208Z,94.30
2017-08-03T05:55:49.727Z,94.30
2017-08-03T05:58:17.252Z,94.10
2017-08-03T06:00:45.571Z,94.30
2017-08-03T06:03:13.106Z,94.20
2017-08-03T06:05:40.737Z,93.80
2017-08-03T06:08:09.028Z,93.50
2017-08-03T06:10:37.322Z,92.50
2017-08-03T06:13:04.873Z,92.50
2017-08-03T06:15:32.406Z,92.00
2017-08-03T06:18:00.774Z,92.10
2017-08-03T06:20:28.306Z,92.10
2017-08-03T06:22:56.049Z,92.30
2017-08-03T06:25:23.615Z,93.30
2017-08-03T06:27:51.151Z,93.10
2017-08-03T06:30:18.734Z,93.50
2017-08-03T06:32:46.283Z,92.80
2017-08-03T06:35:13.835Z,92.70
2017-08-03T06:37:41.424Z,92.70
2017-08-03T06:40:08.999Z,94.80
2017-08-03T06:42:36.570Z,95.00
2017-08-03T06:45:04.883Z,96.20
2017-08-03T06:47:32.414Z,95.90
2017-08-03T06:50:00.009Z,96.30
2017-08-03T06:52:27.595Z,95.00
2017-08-03T06:54:55.134Z,95.20
2017-08-03T06:57:22.784Z,96.40
2017-08-03T06:59:50.425Z,95.90
2017-08-03T07:02:17.954Z,96.30
2017-08-03T07:04:46.298Z,95.50
2017-08-03T07:07:13.838Z,95.80
2017-08-03T07:09:41.431Z,96.40
2017-08-03T07:32:36.206Z,99.10
2017-08-03T07:35:03.951Z,98.90
2017-08-03T07:37:31.516Z,99.90
2017-08-03T07:39:59.044Z,99.90
2017-08-03T07:42:27.564Z,99.90
2017-08-03T07:44:55.102Z,99.90
2017-08-03T07:47:22.674Z,99.60
2017-08-03T07:49:50.241Z,99.10
2017-08-03T07:52:17.778Z,98.70
2017-08-03T07:54:45.423Z,98.20
2017-08-03T07:57:13.203Z,98.10
2017-08-03T07:59:40.747Z,98.10
2017-08-03T08:02:08.295Z,97.70
2017-08-03T08:04:36.766Z,97.80
2017-08-03T08:07:05.107Z,97.70
2017-08-03T08:09:32.770Z,97.70
2017-08-03T08:12:00.319Z,97.80
2017-08-03T08:14:27.934Z,97.30
2017-08-03T08:16:55.627Z,97.10
2017-08-03T08:19:23.269Z,96.20
2017-08-03T08:30:31.595Z,96.70
2017-08-03T08:32:59.242Z,96.90
2017-08-03T08:50:12.550Z,95.10
2017-08-03T08:52:40.248Z,96.10
2017-08-03T08:55:08.582Z,95.30
2017-08-03T08:57:36.185Z,95.30
2017-08-03T09:00:04.577Z,94.60
2017-08-03T09:02:32.176Z,94.60
2017-08-03T09:04:59.920Z,95.00
2017-08-03T09:07:27.566Z,94.40
2017-08-03T09:09:55.207Z,94.90
2017-08-03T09:12:23.513Z,90.90
2017-08-03T09:14:51.040Z,90.90
2017-08-03T09:17:19.367Z,87.70
2017-08-03T09:19:46.939Z,87.60
2017-08-03T09:22:14.484Z,78.40
2017-08-03T09:24:42.039Z,80.40
2017-08-03T09:27:09.615Z,80.80
2017-08-03T09:29:37.148Z,79.00
2017-08-03T09:32:04.678Z,82.00
2017-08-03T09:34:32.234Z,84.40
2017-08-03T09:36:59.775Z,86.50
2017-08-03T09:39:28.075Z,84.40
2017-08-03T09:41:55.786Z,84.40
2017-08-03T09:44:23.409Z,87.00
2017-08-03T09:46:50.958Z,85.00
2017-08-03T09:49:18.528Z,81.40
2017-08-03T09:51:46.126Z,80.10
2017-08-03T09:54:13.695Z,78.10
2017-08-03T09:56:41.990Z,74.40
2017-08-03T09:59:09.571Z,74.30
2017-08-03T10:01:37.172Z,73.00
2017-08-03T10:04:04.807Z,71.50
2017-08-03T10:06:32.374Z,70.70
2017-08-03T10:08:59.994Z,72.30
2017-08-03T10:11:27.522Z,73.70
2017-08-03T10:13:55.869Z,77.00
2017-08-03T10:16:23.408Z,76.30
2017-08-03T10:18:50.966Z,79.30
2017-08-03T10:21:18.550Z,81.40
2017-08-03T10:23:46.071Z,79.80
2017-08-03T10:26:13.667Z,78.40
2017-08-03T10:28:41.191Z,78.60
2017-08-03T10:31:08.730Z,80.60
2017-08-03T10:33:36.338Z,76.40
2017-08-03T10:36:03.875Z,77.00
2017-08-03T10:38:31.527Z,79.70
2017-08-03T10:40:59.107Z,78.70
2017-08-03T10:43:26.640Z,77.70
2017-08-03T10:45:54.172Z,77.30
2017-08-03T10:48:21.731Z,79.50
2017-08-03T10:50:49.270Z,81.20
2017-08-03T10:53:17.577Z,78.40
2017-08-03T10:55:45.138Z,78.40
2017-08-03T10:58:12.683Z,79.00
2017-08-03T11:00:40.222Z,77.70
2017-08-03T11:03:08.567Z,75.60
2017-08-03T11:05:36.103Z,75.60
2017-08-03T11:08:03.638Z,73.00
2017-08-03T11:10:31.199Z,72.80
2017-08-03T11:12:58.773Z,75.70
2017-08-03T11:15:26.402Z,69.50
2017-08-03T11:17:53.971Z,71.20
2017-08-03T11:20:21.619Z,76.60
2017-08-03T11:22:49.911Z,72.50
2017-08-03T11:25:17.439Z,72.50
2017-08-03T11:27:45.762Z,67.60
2017-08-03T11:30:13.298Z,67.50
2017-08-03T11:32:41.011Z,65.80
2017-08-03T11:35:08.562Z,65.30
2017-08-03T11:37:36.242Z,65.90
2017-08-03T11:40:03.793Z,66.20
2017-08-03T11:42:31.331Z,66.10
2017-08-03T11:44:58.886Z,66.80
2017-08-03T11:47:26.527Z,66.70
2017-08-03T11:49:54.058Z,67.50
2017-08-03T11:52:21.639Z,69.00
2017-08-03T11:54:49.162Z,67.10
2017-08-03T12:31:29.662Z,65.50
2017-08-03T12:33:57.208Z,67.60
2017-08-03T12:36:24.727Z,68.60
2017-08-03T12:38:53.059Z,63.60
2017-08-03T12:41:20.586Z,63.60
2017-08-03T12:43:48.171Z,66.40
2017-08-03T12:46:15.705Z,66.90
2017-08-03T12:48:43.260Z,68.10
2017-08-03T12:51:10.872Z,71.80
2017-08-03T12:53:38.471Z,73.00
2017-08-03T12:56:06.041Z,74.80
2017-08-03T12:58:33.571Z,75.10
2017-08-03T13:01:02.011Z,76.80
2017-08-03T13:03:29.655Z,76.80
2017-08-03T13:05:57.200Z,75.90
2017-08-03T13:08:24.804Z,75.10
2017-08-03T13:10:52.370Z,79.30
2017-08-03T13:13:19.958Z,71.70
2017-08-03T13:15:47.527Z,72.60
2017-08-03T13:18:15.056Z,71.10
2017-08-03T13:20:43.392Z,69.10
2017-08-03T13:23:10.929Z,69.10
2017-08-03T13:25:38.623Z,69.00
2017-08-03T13:28:06.199Z,70.40
2017-08-03T13:30:34.491Z,69.10
2017-08-03T13:33:02.788Z,68.00
2017-08-03T13:35:30.371Z,68.00
2017-08-03T13:37:57.918Z,68.30
2017-08-03T13:40:25.461Z,69.10
2017-08-03T13:42:53.018Z,68.10
2017-08-03T13:45:20.562Z,66.60
2017-08-03T13:47:48.163Z,66.50
2017-08-03T13:50:15.807Z,67.40
2017-08-03T13:52:43.539Z,66.60
2017-08-03T13:55:11.843Z,65.70
2017-08-03T13:57:39.451Z,65.70
2017-08-03T14:00:07.235Z,66.10
2017-08-03T14:02:34.773Z,66.00
2017-08-03T14:05:02.424Z,64.90
2017-08-03T14:07:30.003Z,66.00
2017-08-03T14:09:58.414Z,67.00
2017-08-03T14:12:25.990Z,67.00
2017-08-03T14:14:53.510Z,66.40
2017-08-03T14:17:21.261Z,67.90
2017-08-03T14:19:49.577Z,69.60
2017-08-03T14:22:17.124Z,69.50
2017-08-03T14:24:44.790Z,70.40
2017-08-03T14:27:12.331Z,70.90
2017-08-03T14:29:39.858Z,71.30
2017-08-03T14:32:08.188Z,71.90
2017-08-03T14:34:35.749Z,71.90
2017-08-03T14:37:05.643Z,71.60
2017-08-03T14:39:33.258Z,72.00
2017-08-03T14:42:00.800Z,71.60
2017-08-03T14:44:28.359Z,71.50
2017-08-03T14:46:55.935Z,71.80
2017-08-03T14:49:23.519Z,71.90
2017-08-03T14:51:51.816Z,74.00
2017-08-03T14:54:19.355Z,74.00
2017-08-03T14:56:46.924Z,74.40
2017-08-03T14:59:14.481Z,78.90
2017-08-03T15:01:42.026Z,78.80
2017-08-03T15:04:09.585Z,84.10
2017-08-03T15:06:37.113Z,83.70
2017-08-03T15:09:04.737Z,83.90
2017-08-03T15:11:32.267Z,83.70
2017-08-03T15:13:59.935Z,86.70
2017-08-03T15:16:27.509Z,85.00
2017-08-03T15:18:55.147Z,86.70
2017-08-03T15:21:22.761Z,87.00
2017-08-03T15:23:50.312Z,90.30
2017-08-03T15:26:17.908Z,86.60
2017-08-03T15:28:46.251Z,83.30
2017-08-03T15:31:13.979Z,83.40
2017-08-03T15:33:41.546Z,81.90
2017-08-03T15:36:09.142Z,81.90
2017-08-03T15:38:36.691Z,79.00
2017-08-03T15:41:04.344Z,79.10
2017-08-03T15:43:32.034Z,77.00
2017-08-03T15:46:00.546Z,79.90
2017-08-03T15:48:28.078Z,80.00
2017-08-03T15:50:56.418Z,83.30
2017-08-03T15:53:24.097Z,83.40
2017-08-03T15:55:51.668Z,83.30
2017-08-03T15:58:19.990Z,83.40
2017-08-03T16:00:47.543Z,83.30
2017-08-03T16:03:15.309Z,79.20
2017-08-03T16:05:42.907Z,82.30
2017-08-03T16:08:10.511Z,84.00
2017-08-03T16:10:38.144Z,83.30
2017-08-03T16:13:06.462Z,77.40
2017-08-03T16:15:33.991Z,77.30
2017-08-03T16:18:01.591Z,80.70
2017-08-03T16:20:29.126Z,75.20
2017-08-03T16:22:56.721Z,76.30
2017-08-03T16:25:24.301Z,77.50
2017-08-03T16:27:51.835Z,79.20
2017-08-03T16:30:19.424Z,75.40
2017-08-03T16:32:47.058Z,76.10
2017-08-03T16:35:14.622Z,76.60
2017-08-03T16:37:42.278Z,78.30
2017-08-03T16:40:09.870Z,75.80
2017-08-03T16:42:38.207Z,79.50
2017-08-03T16:45:05.739Z,79.50
2017-08-03T16:47:33.326Z,75.80
2017-08-03T16:50:00.856Z,73.30
2017-08-03T16:52:28.418Z,74.50
2017-08-03T16:54:56.046Z,73.30
2017-08-03T16:57:23.586Z,72.90
2017-08-03T16:59:51.890Z,74.10
2017-08-03T17:02:19.459Z,73.40
2017-08-03T17:04:47.077Z,72.00
2017-08-03T17:07:15.374Z,67.80
2017-08-03T17:09:42.958Z,67.80
2017-08-03T17:12:10.519Z,67.20
2017-08-03T17:14:38.056Z,67.20
2017-08-03T17:17:05.584Z,66.60
2017-08-03T17:19:33.926Z,66.00
2017-08-03T17:22:01.447Z,65.90
2017-08-03T17:24:29.013Z,64.70
2017-08-03T17:26:56.559Z,65.90
2017-08-03T17:29:24.083Z,68.90
2017-08-03T17:31:51.767Z,67.00
2017-08-03T17:34:20.059Z,66.00
2017-08-03T17:36:47.662Z,66.00
2017-08-03T17:39:15.262Z,66.40
2017-08-03T17:41:42.906Z,66.20
2017-08-03T17:44:11.217Z,66.80
2017-08-03T17:46:38.887Z,66.80
2017-08-03T17:49:06.418Z,65.90
2017-08-03T17:51:33.951Z,67.70
2017-08-03T17:54:02.301Z,70.50
2017-08-03T17:56:29.867Z,70.40
2017-08-03T17:58:57.403Z,71.50
2017-08-03T18:01:24.940Z,68.60
2017-08-03T18:03:52.502Z,69.70
2017-08-03T18:06:20.031Z,67.10
2017-08-03T18:08:48.583Z,70.00
2017-08-03T18:11:16.127Z,69.90
2017-08-03T18:13:43.647Z,67.40
2017-08-03T18:16:11.348Z,68.30
2017-08-03T18:18:38.884Z,68.30
2017-08-03T18:21:06.422Z,68.70
2017-08-03T18:23:33.983Z,68.90
2017-08-03T18:26:01.537Z,70.20
2017-08-03T18:28:29.096Z,70.10
2017-08-03T18:30:56.699Z,70.50
2017-08-03T18:33:24.238Z,70.60
2017-08-03T18:35:51.794Z,69.50
2017-08-03T18:38:19.335Z,71.10
2017-08-03T18:40:46.974Z,70.30
2017-08-03T18:43:15.268Z,70.40
2017-08-03T18:45:42.854Z,70.40
2017-08-03T18:48:10.438Z,70.00
2017-08-03T18:50:38.091Z,71.00
2017-08-03T18:53:05.680Z,70.20
2017-08-03T18:55:33.972Z,68.90
2017-08-03T18:58:01.539Z,68.80
2017-08-03T19:00:29.093Z,69.60
2017-08-03T19:02:56.622Z,70.00
2017-08-03T19:05:24.953Z,68.80
2017-08-03T19:07:52.499Z,68.80
2017-08-03T19:10:20.067Z,69.50
2017-08-03T19:12:47.699Z,70.60
2017-08-03T19:15:15.223Z,71.10
2017-08-03T19:17:43.607Z,70.30
2017-08-03T19:20:11.929Z,71.30
2017-08-03T19:22:39.548Z,71.30
2017-08-03T19:25:07.907Z,75.00
2017-08-03T19:27:35.448Z,75.00
2017-08-03T19:30:03.094Z,72.60
2017-08-03T19:32:30.716Z,73.30
2017-08-03T19:34:58.238Z,75.60
2017-08-03T19:37:25.893Z,74.70
2017-08-03T19:39:53.427Z,76.40
2017-08-03T19:42:20.964Z,77.80
2017-08-03T19:44:48.508Z,77.20
2017-08-03T19:47:16.044Z,76.50
2017-08-03T19:49:44.424Z,76.80
2017-08-03T19:52:11.967Z,76.40
2017-08-03T19:54:39.507Z,76.10
2017-08-03T19:57:07.243Z,76.90
2017-08-03T19:59:34.770Z,76.90
2017-08-03T20:02:03.070Z,76.70
2017-08-03T20:04:30.627Z,76.70
2017-08-03T20:07:05.054Z,76.30
2017-08-03T20:09:36.619Z,77.80
2017-08-03T20:12:04.143Z,76.80
2017-08-03T20:14:31.715Z,76.80
2017-08-03T20:16:59.272Z,76.60
2017-08-03T20:19:27.010Z,76.20
2017-08-03T20:21:54.806Z,78.00
2017-08-03T20:24:22.356Z,78.70
2017-08-03T20:26:49.896Z,79.00
2017-08-03T20:29:17.507Z,78.50
2017-08-03T20:31:45.240Z,78.70
2017-08-03T20:34:12.953Z,79.50
2017-08-03T20:36:40.476Z,82.00
2017-08-03T20:39:08.059Z,82.40
2017-08-03T20:41:35.618Z,79.20
2017-08-03T20:44:03.348Z,78.70
2017-08-03T20:46:30.884Z,77.10
2017-08-03T20:48:58.454Z,76.90
2017-08-03T20:51:26.060Z,76.90
2017-08-03T20:53:53.598Z,78.20
2017-08-03T20:56:21.229Z,78.80
2017-08-03T20:58:48.842Z,79.30
2017-08-03T21:01:17.186Z,80.10
2017-08-03T21:03:44.771Z,80.10
2017-08-03T21:06:12.490Z,80.10
2017-08-03T21:08:40.025Z,80.40
2017-08-03T21:11:07.610Z,80.70
2017-08-03T21:13:35.148Z,80.40
2017-08-03T21:16:02.740Z,81.00
2017-08-03T21:18:30.326Z,80.30
2017-08-03T21:20:58.677Z,82.20
2017-08-03T21:23:26.218Z,82.20
2017-08-03T21:25:53.768Z,81.20
2017-08-03T21:28:21.419Z,81.10
2017-08-03T21:30:48.982Z,81.20
2017-08-03T21:33:16.512Z,81.70
2017-08-03T21:35:44.816Z,84.10
2017-08-03T21:38:12.369Z,84.20
2017-08-03T21:40:39.904Z,80.60
2017-08-03T21:43:08.219Z,79.00
2017-08-03T21:45:35.751Z,78.90
2017-08-03T21:48:03.368Z,80.10
2017-08-03T21:50:31.061Z,80.10
2017-08-03T21:52:58.587Z,82.00
2017-08-03T21:55:26.207Z,80.80
2017-08-03T21:57:53.909Z,83.00
2017-08-03T22:00:21.426Z,84.00
2017-08-03T22:02:48.987Z,84.40
2017-08-03T22:05:16.515Z,86.20
2017-08-03T22:07:44.077Z,86.20
2017-08-03T22:10:11.595Z,86.70
2017-08-03T22:12:39.128Z,86.50
2017-08-03T22:15:06.735Z,86.20
2017-08-03T22:17:35.023Z,85.00
2017-08-03T22:20:02.579Z,84.60
2017-08-03T22:22:30.138Z,86.00
2017-08-03T22:24:57.678Z,86.20
2017-08-03T22:27:26.009Z,87.30
2017-08-03T22:29:53.535Z,87.20
2017-08-03T22:32:21.058Z,86.10
2017-08-03T22:34:49.391Z,87.00
2017-08-03T22:37:16.923Z,86.10
2017-08-03T22:39:44.455Z,86.00
2017-08-03T22:42:12.034Z,85.10
2017-08-03T22:44:39.578Z,85.40
2017-08-03T22:47:07.903Z,85.90
2017-08-03T22:49:35.435Z,85.80
2017-08-03T22:52:02.971Z,86.90
2017-08-03T22:54:31.416Z,88.00
2017-08-03T22:56:58.948Z,88.00
2017-08-03T22:59:26.498Z,86.60
2017-08-03T23:01:54.067Z,86.20
2017-08-03T23:04:21.600Z,85.30
2017-08-03T23:06:49.138Z,84.90
2017-08-03T23:09:17.456Z,82.10
2017-08-03T23:11:45.039Z,82.10
2017-08-03T23:14:12.566Z,84.70
2017-08-03T23:16:40.118Z,85.30
2017-08-03T23:19:07.642Z,85.30
2017-08-03T23:21:35.944Z,87.80
2017-08-03T23:24:03.566Z,87.80
2017-08-03T23:26:31.100Z,86.20
2017-08-03T23:28:58.659Z,87.30
2017-08-03T23:31:26.189Z,87.10
2017-08-03T23:33:53.721Z,86.50
2017-08-03T23:36:21.306Z,85.90
2017-08-03T23:38:48.874Z,86.70
2017-08-03T23:41:16.459Z,87.60
2017-08-03T23:43:44.091Z,90.00
2017-08-03T23:46:11.642Z,90.10
2017-08-03T23:48:39.239Z,90.50
2017-08-03T23:51:06.775Z,90.60
2017-08-03T23:53:34.301Z,90.00
2017-08-03T23:56:01.891Z,91.30
2017-08-03T23:58:29.417Z,90.30
