createdAt,value
2018-08-30T11:20:34.219Z,100502.47
2018-08-30T11:21:12.406Z,100498.28
2018-08-30T11:21:51.076Z,100502.52
2018-08-30T11:22:28.936Z,100507.13
2018-08-30T11:23:06.933Z,100508.25
2018-08-30T11:23:44.977Z,100502.58
2018-08-30T11:24:23.077Z,100506.65
2018-08-30T11:25:01.086Z,100510.16
2018-08-30T11:25:39.131Z,100505.05
2018-08-30T11:26:17.015Z,100504.50
2018-08-30T11:26:54.982Z,100498.52
2018-08-30T11:27:33.186Z,100503.94
2018-08-30T11:28:11.316Z,100501.23
2018-08-30T11:28:50.460Z,100508.56
2018-08-30T11:29:29.194Z,100502.10
2018-08-30T11:30:07.189Z,100505.92
2018-08-30T11:30:45.203Z,100507.83
2018-08-30T11:31:23.389Z,100507.91
2018-08-30T11:32:01.465Z,100514.44
2018-08-30T11:32:39.415Z,100510.93
2018-08-30T11:33:17.383Z,100513.08
2018-08-30T11:33:55.463Z,100516.91
2018-08-30T11:34:33.478Z,100519.13
2018-08-30T11:35:12.481Z,100514.75
2018-08-30T11:35:50.497Z,100519.38
2018-08-30T11:36:28.446Z,100516.98
2018-08-30T11:37:06.352Z,100518.89
2018-08-30T11:37:44.445Z,100511.87
2018-08-30T11:38:22.660Z,100520.00
2018-08-30T11:39:00.630Z,100518.41
2018-08-30T11:39:38.649Z,100523.30
2018-08-30T11:40:16.777Z,100522.51
2018-08-30T11:40:54.792Z,100525.53
2018-08-30T11:41:32.800Z,100525.25
2018-08-30T11:42:10.921Z,100525.02
2018-08-30T11:42:49.001Z,100527.23
2018-08-30T11:43:27.113Z,100532.34
2018-08-30T11:44:05.132Z,100536.72
2018-08-30T11:44:43.260Z,100533.28
2018-08-30T11:45:22.196Z,100533.66
2018-08-30T11:46:00.259Z,100537.17
2018-08-30T11:46:39.327Z,100534.53
2018-08-30T11:47:17.263Z,100536.44
2018-08-30T11:47:55.286Z,100537.55
2018-08-30T11:48:33.288Z,100534.04
2018-08-30T11:49:11.336Z,100529.73
2018-08-30T11:49:49.393Z,100530.05
2018-08-30T11:50:27.456Z,100534.66
2018-08-30T11:51:05.470Z,100529.55
2018-08-30T11:51:43.436Z,100531.70
2018-08-30T11:53:25.027Z,100531.22
2018-08-30T11:54:03.220Z,100534.17
2018-08-30T11:54:41.240Z,100538.48
2018-08-30T11:55:19.283Z,100534.73
2018-08-30T11:55:57.299Z,100539.59
2018-08-30T11:56:35.374Z,100540.95
2018-08-30T11:57:13.318Z,100545.31
2018-08-30T11:57:52.469Z,100542.89
2018-08-30T11:58:30.541Z,100545.11
2018-08-30T11:59:08.618Z,100554.59
2018-08-30T11:59:46.641Z,100550.03
2018-08-30T12:00:24.675Z,100552.74
2018-08-30T12:01:02.662Z,100555.20
2018-08-30T12:01:41.131Z,100557.67
2018-08-30T12:02:19.192Z,100555.27
2018-08-30T12:02:57.216Z,100556.38
2018-08-30T12:03:35.463Z,100562.11
2018-08-30T12:04:14.458Z,100557.80
2018-08-30T12:04:54.484Z,100558.05
2018-08-30T12:05:32.591Z,100559.71
2018-08-30T12:06:10.780Z,100564.33
2018-08-30T12:06:48.818Z,100564.08
2018-08-30T12:07:26.829Z,100562.48
2018-08-30T12:08:04.878Z,100565.74
2018-08-30T12:08:43.223Z,100564.95
2018-08-30T12:09:21.269Z,100572.33
2018-08-30T12:09:59.439Z,100575.28
2018-08-30T12:10:39.359Z,100577.75
2018-08-30T12:11:17.805Z,100580.77
2018-08-30T12:11:56.331Z,100581.81
2018-08-30T12:12:34.254Z,100586.17
2018-08-30T12:13:12.369Z,100585.07
2018-08-30T12:13:50.425Z,100579.72
2018-08-30T12:14:28.485Z,100593.59
2018-08-30T12:15:06.461Z,100586.34
2018-08-30T12:15:44.317Z,100583.63
2018-08-30T12:16:22.250Z,100590.70
2018-08-30T12:17:00.244Z,100584.09
2018-08-30T12:17:38.117Z,100588.02
2018-08-30T12:18:16.688Z,100591.04
2018-08-30T12:18:54.675Z,100598.85
2018-08-30T12:19:32.832Z,100591.84
2018-08-30T12:20:10.841Z,100595.91
2018-08-30T12:20:48.831Z,100598.61
2018-08-30T12:21:26.997Z,100593.25
2018-08-30T12:22:06.085Z,100596.77
2018-08-30T12:22:44.332Z,100601.56
2018-08-30T12:23:22.421Z,100593.25
2018-08-30T12:24:00.412Z,100602.33
2018-08-30T12:24:38.303Z,100604.48
2018-08-30T12:25:16.181Z,100611.80
2018-08-30T12:25:54.791Z,100610.70
2018-08-30T12:26:32.812Z,100604.02
2018-08-30T12:27:10.976Z,100617.22
2018-08-30T12:27:48.980Z,100617.22
2018-08-30T12:28:27.068Z,100625.59
2018-08-30T12:29:05.342Z,100624.23
2018-08-30T12:29:43.373Z,100622.11
2018-08-30T12:30:21.401Z,100628.08
2018-08-30T12:30:59.893Z,100627.59
2018-08-30T12:31:38.013Z,100624.94
2018-08-30T12:32:17.095Z,100624.45
2018-08-30T12:32:55.141Z,100623.70
2018-08-30T12:33:33.185Z,100623.76
2018-08-30T12:34:11.354Z,100622.96
2018-08-30T12:34:49.262Z,100621.36
2018-08-30T12:35:27.588Z,100617.02
2018-08-30T12:36:05.615Z,100618.38
2018-08-30T12:36:43.879Z,100618.93
2018-08-30T12:37:21.962Z,100620.84
2018-08-30T12:38:00.187Z,100620.34
2018-08-30T12:38:38.212Z,100617.69
2018-08-30T12:39:16.533Z,100620.70
2018-08-30T12:39:54.676Z,100624.02
2018-08-30T12:40:32.877Z,100623.77
2018-08-30T12:41:11.056Z,100625.98
2018-08-30T12:41:49.110Z,100633.61
2018-08-30T12:42:27.197Z,100622.36
2018-08-30T12:43:05.380Z,100630.16
2018-08-30T12:43:43.459Z,100628.55
2018-08-30T12:44:21.540Z,100628.55
2018-08-30T12:44:59.622Z,100628.30
2018-08-30T12:45:37.669Z,100626.95
2018-08-30T12:46:15.657Z,100625.59
2018-08-30T12:46:53.641Z,100624.80
2018-08-30T12:47:31.716Z,100618.53
2018-08-30T12:48:09.944Z,100615.08
2018-08-30T12:48:47.868Z,100620.69
2018-08-30T12:49:26.220Z,100618.83
2018-08-30T12:50:04.402Z,100620.49
2018-08-30T12:50:42.533Z,100622.09
2018-08-30T12:51:20.803Z,100622.09
2018-08-30T12:51:58.820Z,100625.05
2018-08-30T12:52:36.979Z,100623.20
2018-08-30T12:53:15.175Z,100629.41
2018-08-30T12:53:53.403Z,100621.38
2018-08-30T12:54:31.534Z,100627.78
2018-08-30T12:55:09.811Z,100624.58
2018-08-30T12:55:47.984Z,100632.94
2018-08-30T12:56:26.153Z,100628.63
2018-08-30T12:57:04.356Z,100638.11
2018-08-30T12:57:42.531Z,100640.01
2018-08-30T12:58:20.809Z,100649.48
2018-08-30T12:59:03.955Z,100644.62
2018-08-30T12:59:44.102Z,100641.66
2018-08-30T13:00:22.262Z,100637.72
2018-08-30T13:01:00.331Z,100643.63
2018-08-30T13:01:38.448Z,100649.89
2018-08-30T13:02:16.649Z,100649.14
2018-08-30T13:02:54.859Z,100652.70
2018-08-30T13:03:32.974Z,100648.14
2018-08-30T13:04:11.407Z,100651.67
2018-08-30T13:04:49.822Z,100644.66
2018-08-30T13:05:28.103Z,100651.17
2018-08-30T13:06:07.285Z,100648.22
2018-08-30T13:06:48.043Z,100654.18
2018-08-30T13:07:27.694Z,100652.00
2018-08-30T13:08:05.804Z,100654.70
2018-08-30T13:08:44.053Z,100653.90
2018-08-30T13:09:22.305Z,100647.99
2018-08-30T13:10:00.554Z,100654.50
2018-08-30T13:10:38.825Z,100650.75
2018-08-30T13:11:17.190Z,100650.50
2018-08-30T13:11:55.495Z,100660.21
2018-08-30T13:12:33.743Z,100655.91
2018-08-30T13:13:11.743Z,100653.86
2018-08-30T13:13:49.946Z,100663.27
2018-08-30T13:14:28.420Z,100661.06
2018-08-30T13:15:06.650Z,100663.52
2018-08-30T13:15:44.671Z,100666.22
2018-08-30T13:16:22.815Z,100661.97
2018-08-30T13:17:01.356Z,100673.23
2018-08-30T13:17:39.626Z,100674.03
2018-08-30T13:18:17.898Z,100668.08
2018-08-30T13:18:56.065Z,100671.03
2018-08-30T13:19:34.292Z,100667.58
2018-08-30T13:20:13.108Z,100673.19
2018-08-30T13:20:51.242Z,100681.00
2018-08-30T13:21:29.239Z,100676.94
2018-08-30T13:22:07.619Z,100679.89
2018-08-30T13:22:45.600Z,100681.50
2018-08-30T13:23:23.747Z,100682.84
2018-08-30T13:24:02.318Z,100690.96
2018-08-30T13:24:40.619Z,100680.14
2018-08-30T13:25:18.703Z,100689.34
2018-08-30T13:25:59.788Z,100692.56
2018-08-30T13:26:37.938Z,100692.56
2018-08-30T13:27:16.058Z,100691.31
2018-08-30T13:27:54.235Z,100697.97
2018-08-30T13:28:32.637Z,100697.72
2018-08-30T13:29:10.660Z,100700.73
2018-08-30T13:29:48.923Z,100697.22
2018-08-30T13:30:27.279Z,100698.08
2018-08-30T13:31:05.292Z,100700.78
2018-08-30T13:31:44.035Z,100697.08
2018-08-30T13:32:22.303Z,100699.67
2018-08-30T13:33:00.746Z,100702.38
2018-08-30T13:33:38.743Z,100706.69
2018-08-30T13:34:17.629Z,100706.94
2018-08-30T13:34:55.839Z,100701.53
2018-08-30T13:35:33.930Z,100703.18
2018-08-30T13:36:12.179Z,100703.73
2018-08-30T13:36:50.449Z,100705.34
2018-08-30T13:37:28.538Z,100704.83
2018-08-30T13:38:06.963Z,100703.48
2018-08-30T13:38:45.211Z,100711.59
2018-08-30T13:39:23.225Z,100714.05
2018-08-30T13:40:01.593Z,100708.64
2018-08-30T13:40:39.810Z,100713.30
2018-08-30T13:41:19.035Z,100709.48
2018-08-30T13:41:57.614Z,100711.95
2018-08-30T13:42:35.622Z,100712.50
2018-08-30T13:43:13.784Z,100706.38
2018-08-30T13:43:52.147Z,100703.42
2018-08-30T13:44:30.086Z,100711.19
2018-08-30T13:45:08.457Z,100711.19
2018-08-30T13:45:46.433Z,100710.94
2018-08-30T13:46:24.808Z,100713.39
2018-08-30T13:47:03.061Z,100716.60
2018-08-30T13:47:41.064Z,100720.11
2018-08-30T13:48:19.245Z,100717.70
2018-08-30T13:48:57.660Z,100723.91
2018-08-30T13:49:35.417Z,100715.00
2018-08-30T13:50:14.877Z,100723.11
2018-08-30T13:50:52.938Z,100713.48
2018-08-30T13:51:31.109Z,100726.11
2018-08-30T13:52:09.375Z,100717.30
2018-08-30T13:52:47.623Z,100722.61
2018-08-30T13:53:25.738Z,100721.80
2018-08-30T13:54:03.959Z,100727.72
2018-08-30T13:54:42.240Z,100723.96
2018-08-30T13:55:20.411Z,100729.88
2018-08-30T13:55:58.451Z,100718.05
2018-08-30T13:56:36.748Z,100722.86
2018-08-30T13:57:15.159Z,100729.88
2018-08-30T13:57:53.139Z,100728.52
2018-08-30T13:58:31.543Z,100728.52
2018-08-30T13:59:09.443Z,100728.52
2018-08-30T13:59:47.671Z,100730.42
2018-08-30T14:00:25.832Z,100723.20
2018-08-30T14:01:04.148Z,100731.22
2018-08-30T14:01:42.148Z,100720.50
2018-08-30T14:02:20.624Z,100721.80
2018-08-30T14:02:58.702Z,100729.37
2018-08-30T14:03:37.093Z,100723.96
2018-08-30T14:04:15.265Z,100726.91
2018-08-30T14:04:53.713Z,100729.63
2018-08-30T14:05:32.003Z,100726.16
2018-08-30T14:06:10.287Z,100728.02
2018-08-30T14:06:48.519Z,100739.08
2018-08-30T14:07:26.628Z,100737.73
2018-08-30T14:08:04.948Z,100744.74
2018-08-30T14:08:43.220Z,100743.39
2018-08-30T14:09:21.360Z,100743.69
2018-08-30T14:09:59.468Z,100755.30
2018-08-30T14:10:37.770Z,100752.34
2018-08-30T14:11:15.854Z,100759.36
2018-08-30T14:11:54.108Z,100761.27
2018-08-30T14:12:31.992Z,100759.36
2018-08-30T14:13:10.390Z,100756.66
2018-08-30T14:13:48.537Z,100757.76
2018-08-30T14:14:26.672Z,100759.36
2018-08-30T14:15:05.009Z,100759.36
2018-08-30T14:15:42.732Z,100757.76
2018-08-30T14:16:20.737Z,100760.46
2018-08-30T14:16:58.711Z,100762.62
2018-08-30T14:17:36.680Z,100764.52
2018-08-30T14:18:14.707Z,100772.37
2018-08-30T14:18:53.295Z,100766.97
2018-08-30T14:19:31.261Z,100771.33
2018-08-30T14:20:09.568Z,100781.04
2018-08-30T14:20:47.807Z,100780.23
2018-08-30T14:21:25.834Z,100777.78
2018-08-30T14:22:04.346Z,100779.69
2018-08-30T14:22:42.404Z,100778.88
2018-08-30T14:23:20.538Z,100782.39
2018-08-30T14:23:58.532Z,100783.74
2018-08-30T14:24:36.413Z,100786.75
2018-08-30T14:25:15.358Z,100784.59
2018-08-30T14:25:53.328Z,100782.98
2018-08-30T14:26:31.347Z,100786.79
2018-08-30T14:27:09.329Z,100785.73
2018-08-30T14:27:47.527Z,100783.84
2018-08-30T14:28:25.559Z,100795.20
2018-08-30T14:29:03.667Z,100794.66
2018-08-30T14:29:42.071Z,100787.14
2018-08-30T14:30:20.088Z,100793.31
2018-08-30T14:30:58.195Z,100795.77
2018-08-30T14:31:36.228Z,100795.51
2018-08-30T14:32:15.010Z,100799.56
2018-08-30T14:32:53.181Z,100801.47
2018-08-30T14:33:31.196Z,100794.25
2018-08-30T14:34:09.247Z,100805.56
2018-08-30T14:34:47.281Z,100808.77
2018-08-30T14:35:25.207Z,100811.73
2018-08-30T14:36:03.219Z,100810.13
2018-08-30T14:36:41.302Z,100810.97
2018-08-30T14:37:19.322Z,100805.06
2018-08-30T14:37:57.206Z,100808.06
2018-08-30T14:38:35.093Z,100816.13
2018-08-30T14:39:14.495Z,100816.46
2018-08-30T14:39:52.501Z,100812.11
2018-08-30T14:40:30.676Z,100818.88
2018-08-30T14:41:09.432Z,100826.17
2018-08-30T14:41:48.232Z,100818.06
2018-08-30T14:42:26.665Z,100814.60
2018-08-30T14:43:05.459Z,100818.66
2018-08-30T14:43:43.649Z,100814.43
2018-08-30T14:44:21.769Z,100819.84
2018-08-30T14:44:59.877Z,100820.64
2018-08-30T14:45:37.838Z,100820.68
2018-08-30T14:46:16.236Z,100827.69
2018-08-30T14:46:55.534Z,100820.14
2018-08-30T14:47:33.776Z,100826.64
2018-08-30T14:48:11.860Z,100822.89
2018-08-30T14:48:49.712Z,100824.28
2018-08-30T14:49:28.060Z,100823.44
2018-08-30T14:50:06.226Z,100826.44
2018-08-30T14:50:44.191Z,100821.33
2018-08-30T14:51:22.344Z,100830.23
2018-08-30T14:52:01.331Z,100830.53
2018-08-30T14:52:39.324Z,100823.52
2018-08-30T14:53:17.511Z,100833.78
2018-08-30T14:53:55.920Z,100836.23
2018-08-30T14:54:34.056Z,100836.23
2018-08-30T14:55:12.114Z,100834.88
2018-08-30T14:55:50.256Z,100840.03
2018-08-30T14:56:29.405Z,100839.77
2018-08-30T14:57:07.393Z,100838.17
2018-08-30T14:57:45.428Z,100845.17
2018-08-30T14:58:23.436Z,100837.63
2018-08-30T14:59:01.478Z,100839.22
2018-08-30T14:59:39.472Z,100838.97
2018-08-30T15:00:17.911Z,100836.81
2018-08-30T15:00:56.029Z,100837.07
2018-08-30T15:01:33.987Z,100837.33
2018-08-30T15:02:11.976Z,100840.28
2018-08-30T15:02:49.977Z,100837.83
2018-08-30T15:03:27.885Z,100840.54
2018-08-30T15:04:05.924Z,100842.14
2018-08-30T15:04:43.828Z,100843.49
2018-08-30T15:05:21.956Z,100847.55
2018-08-30T15:06:00.131Z,100842.14
2018-08-30T15:06:38.258Z,100844.30
2018-08-30T15:07:16.189Z,100846.20
2018-08-30T15:07:54.228Z,100839.15
2018-08-30T15:08:32.263Z,100840.80
2018-08-30T15:09:11.714Z,100837.00
2018-08-30T15:09:49.687Z,100834.84
2018-08-30T15:10:27.813Z,100837.80
2018-08-30T15:11:05.905Z,100834.55
2018-08-30T15:11:44.100Z,100837.50
2018-08-30T15:12:22.122Z,100830.20
2018-08-30T15:13:00.498Z,100837.25
2018-08-30T15:13:38.567Z,100838.60
2018-08-30T15:14:17.130Z,100837.25
2018-08-30T15:14:55.234Z,100832.94
2018-08-30T15:15:33.613Z,100842.66
2018-08-30T15:16:11.935Z,100841.05
2018-08-30T15:16:49.984Z,100843.75
2018-08-30T15:17:28.140Z,100843.75
2018-08-30T15:18:06.156Z,100841.05
2018-08-30T15:18:44.390Z,100842.40
2018-08-30T15:19:22.544Z,100842.14
2018-08-30T15:20:01.056Z,100844.00
2018-08-30T15:20:39.109Z,100847.80
2018-08-30T15:21:16.979Z,100848.90
2018-08-30T15:21:55.122Z,100855.66
2018-08-30T15:22:33.234Z,100852.19
2018-08-30T15:23:11.872Z,100860.04
2018-08-30T15:23:50.288Z,100860.84
2018-08-30T15:24:28.205Z,100858.17
2018-08-30T15:25:06.287Z,100844.78
2018-08-30T15:25:44.471Z,100860.92
2018-08-30T15:26:22.332Z,100855.52
2018-08-30T15:27:00.535Z,100859.86
2018-08-30T15:27:38.367Z,100859.61
2018-08-30T15:28:16.705Z,100866.62
2018-08-30T15:29:00.315Z,100857.71
2018-08-30T15:29:38.345Z,100866.11
2018-08-30T15:30:17.124Z,100862.34
2018-08-30T15:30:55.121Z,100865.05
2018-08-30T15:31:33.094Z,100869.09
2018-08-30T15:32:11.142Z,100867.75
2018-08-30T15:32:49.147Z,100869.09
2018-08-30T15:33:27.234Z,100874.21
2018-08-30T15:34:05.166Z,100875.86
2018-08-30T15:34:43.473Z,100877.20
2018-08-30T15:35:21.496Z,100875.34
2018-08-30T15:35:59.457Z,100878.05
2018-08-30T15:36:37.497Z,100875.63
2018-08-30T15:37:15.631Z,100880.48
2018-08-30T15:37:53.831Z,100882.13
2018-08-30T15:38:31.778Z,100881.33
2018-08-30T15:39:12.567Z,100880.81
2018-08-30T15:39:50.460Z,100874.06
2018-08-30T15:40:28.792Z,100878.41
2018-08-30T15:41:06.893Z,100877.60
2018-08-30T15:41:44.947Z,100878.95
2018-08-30T15:42:23.343Z,100881.14
2018-08-30T15:43:01.392Z,100876.54
2018-08-30T15:43:39.472Z,100878.18
2018-08-30T15:44:17.549Z,100877.64
2018-08-30T15:44:55.456Z,100880.59
2018-08-30T15:45:33.326Z,100880.05
2018-08-30T15:46:11.608Z,100878.15
2018-08-30T15:46:49.806Z,100875.99
2018-08-30T15:47:28.026Z,100876.25
2018-08-30T15:48:06.243Z,100872.71
2018-08-30T15:48:44.750Z,100879.72
2018-08-30T15:49:23.183Z,100873.22
2018-08-30T15:50:01.980Z,100872.16
2018-08-30T15:50:39.944Z,100875.13
2018-08-30T15:51:17.875Z,100878.63
2018-08-30T15:51:56.122Z,100881.33
2018-08-30T15:52:34.066Z,100872.13
2018-08-30T15:53:12.221Z,100874.83
2018-08-30T15:53:50.479Z,100873.73
2018-08-30T15:54:28.691Z,100872.38
2018-08-30T15:55:06.876Z,100860.30
2018-08-30T15:55:44.763Z,100868.08
2018-08-30T15:56:22.791Z,100872.64
2018-08-30T15:57:00.868Z,100869.69
2018-08-30T15:57:39.123Z,100868.33
2018-08-30T15:58:17.055Z,100870.52
2018-08-30T15:58:55.064Z,100865.67
2018-08-30T15:59:33.322Z,100868.91
2018-08-30T16:00:12.374Z,100864.61
2018-08-30T16:00:50.365Z,100865.16
2018-08-30T16:01:28.306Z,100863.30
2018-08-30T16:02:06.302Z,100861.69
2018-08-30T16:02:44.319Z,100867.63
2018-08-30T16:03:22.593Z,100857.37
2018-08-30T16:04:00.542Z,100864.13
2018-08-30T16:04:38.714Z,100859.02
2018-08-30T16:05:16.758Z,100859.02
2018-08-30T16:05:54.822Z,100856.57
2018-08-30T16:06:32.914Z,100857.67
2018-08-30T16:07:10.844Z,100860.11
2018-08-30T16:07:48.818Z,100858.77
2018-08-30T16:08:26.980Z,100859.86
2018-08-30T16:09:05.003Z,100858.77
2018-08-30T16:09:42.977Z,100861.46
2018-08-30T16:10:21.265Z,100855.55
2018-08-30T16:10:59.246Z,100854.20
2018-08-30T16:11:37.208Z,100858.25
2018-08-30T16:12:15.244Z,100850.14
2018-08-30T16:12:53.238Z,100859.34
2018-08-30T16:13:31.221Z,100855.00
2018-08-30T16:14:09.204Z,100857.19
2018-08-30T16:14:47.236Z,100847.55
2018-08-30T16:15:25.234Z,100851.28
2018-08-30T16:16:03.704Z,100844.59
2018-08-30T16:16:41.916Z,100850.77
2018-08-30T16:17:20.083Z,100849.67
2018-08-30T16:17:58.053Z,100850.77
2018-08-30T16:18:36.853Z,100854.27
2018-08-30T16:19:14.923Z,100848.58
2018-08-30T16:19:53.066Z,100846.97
2018-08-30T16:20:31.086Z,100849.12
2018-08-30T16:21:09.140Z,100849.67
2018-08-30T16:21:47.103Z,100852.92
2018-08-30T16:22:29.253Z,100853.17
2018-08-30T16:23:12.448Z,100851.02
2018-08-30T16:23:51.429Z,100856.17
2018-08-30T16:24:29.391Z,100863.44
2018-08-30T16:25:07.641Z,100859.92
2018-08-30T16:25:45.643Z,100860.19
2018-08-30T16:26:23.539Z,100863.17
2018-08-30T16:27:01.687Z,100858.58
2018-08-30T16:27:39.798Z,100846.78
2018-08-30T16:28:17.816Z,100857.52
2018-08-30T16:28:55.724Z,100857.27
2018-08-30T16:29:33.929Z,100855.36
2018-08-30T16:30:11.909Z,100853.47
2018-08-30T16:30:50.021Z,100850.22
2018-08-30T16:31:28.094Z,100846.17
2018-08-30T16:32:06.139Z,100849.93
2018-08-30T16:32:44.132Z,100852.34
2018-08-30T16:33:22.019Z,100857.19
2018-08-30T16:34:00.205Z,100846.13
2018-08-30T16:34:38.201Z,100852.59
2018-08-30T16:35:16.285Z,100846.39
2018-08-30T16:35:54.399Z,100852.62
2018-08-30T16:36:32.577Z,100849.67
2018-08-30T16:37:10.883Z,100845.44
2018-08-30T16:37:49.054Z,100839.52
2018-08-30T16:38:27.110Z,100847.55
2018-08-30T16:39:05.364Z,100844.34
2018-08-30T16:39:43.721Z,100851.34
2018-08-30T16:40:21.615Z,100841.64
2018-08-30T16:40:59.591Z,100847.04
2018-08-30T16:41:37.906Z,100845.44
2018-08-30T16:42:16.658Z,100846.53
2018-08-30T16:42:54.901Z,100842.73
2018-08-30T16:43:32.911Z,100845.69
2018-08-30T16:44:11.140Z,100848.94
2018-08-30T16:44:49.021Z,100847.04
2018-08-30T16:45:26.971Z,100846.23
2018-08-30T16:46:04.981Z,100850.83
2018-08-30T16:46:42.888Z,100851.38
2018-08-30T16:47:21.039Z,100852.98
2018-08-30T16:47:59.238Z,100854.63
2018-08-30T16:48:37.257Z,100850.58
2018-08-30T16:49:15.386Z,100854.37
2018-08-30T16:49:53.480Z,100850.61
2018-08-30T16:50:32.242Z,100849.81
2018-08-30T16:51:10.184Z,100856.30
2018-08-30T16:51:48.131Z,100856.30
2018-08-30T16:52:26.498Z,100859.00
2018-08-30T16:53:04.851Z,100853.60
2018-08-30T16:53:42.885Z,100852.54
2018-08-30T16:54:20.799Z,100860.09
2018-08-30T16:54:58.754Z,100861.19
2018-08-30T16:55:37.313Z,100861.19
2018-08-30T16:56:15.558Z,100862.53
2018-08-30T16:56:53.694Z,100860.93
2018-08-30T16:57:31.723Z,100863.34
2018-08-30T16:58:10.190Z,100863.89
2018-08-30T16:58:48.158Z,100871.19
2018-08-30T16:59:26.159Z,100870.92
2018-08-30T17:00:04.191Z,100868.23
2018-08-30T17:00:42.127Z,100870.38
2018-08-30T17:01:20.324Z,100864.17
2018-08-30T17:01:58.352Z,100869.58
2018-08-30T17:02:36.274Z,100869.86
2018-08-30T17:03:14.481Z,100871.47
2018-08-30T17:03:52.446Z,100881.73
2018-08-30T17:04:30.400Z,100873.08
2018-08-30T17:05:08.495Z,100881.18
2018-08-30T17:05:46.522Z,100884.69
2018-08-30T17:06:24.542Z,100884.42
2018-08-30T17:07:02.813Z,100883.08
2018-08-30T17:07:41.030Z,100873.91
2018-08-30T17:08:18.970Z,100892.78
2018-08-30T17:08:56.882Z,100887.13
2018-08-30T17:09:34.794Z,100888.73
2018-08-30T17:10:12.931Z,100888.47
2018-08-30T17:10:51.012Z,100888.98
2018-08-30T17:11:29.274Z,100880.09
2018-08-30T17:12:07.532Z,100883.63
2018-08-30T17:12:45.593Z,100888.77
2018-08-30T17:13:23.928Z,100888.47
2018-08-30T17:14:01.888Z,100881.76
2018-08-30T17:14:39.845Z,100885.80
2018-08-30T17:15:17.921Z,100889.86
2018-08-30T17:15:55.831Z,100883.36
2018-08-30T17:16:33.991Z,100887.16
2018-08-30T17:17:12.039Z,100891.46
2018-08-30T17:17:50.236Z,100895.25
2018-08-30T17:18:28.253Z,100893.10
2018-08-30T17:19:14.131Z,100890.66
2018-08-30T17:19:52.491Z,100889.59
2018-08-30T17:20:36.914Z,100885.29
2018-08-30T17:21:15.127Z,100892.30
2018-08-30T17:21:53.287Z,100894.16
2018-08-30T17:22:31.231Z,100888.51
2018-08-30T17:23:09.248Z,100891.72
2018-08-30T17:23:47.275Z,100894.16
2018-08-30T17:24:25.374Z,100891.72
2018-08-30T17:25:03.423Z,100893.91
2018-08-30T17:25:41.738Z,100897.66
2018-08-30T17:26:19.995Z,100895.77
2018-08-30T17:26:58.069Z,100894.19
2018-08-30T17:27:36.182Z,100894.16
2018-08-30T17:28:14.472Z,100892.55
2018-08-30T17:28:52.463Z,100896.34
2018-08-30T17:29:30.498Z,100891.78
2018-08-30T17:30:09.056Z,100896.34
2018-08-30T17:30:47.192Z,100895.83
2018-08-30T17:31:25.462Z,100903.38
2018-08-30T17:32:03.607Z,100898.27
2018-08-30T17:32:41.712Z,100898.27
2018-08-30T17:33:19.720Z,100898.27
2018-08-30T17:33:57.805Z,100895.31
2018-08-30T17:34:35.891Z,100900.71
2018-08-30T17:35:13.779Z,100894.22
2018-08-30T17:35:51.649Z,100896.38
2018-08-30T17:36:29.737Z,100892.36
2018-08-30T17:37:07.920Z,100893.12
2018-08-30T17:37:46.060Z,100898.53
2018-08-30T17:38:24.046Z,100899.59
2018-08-30T17:39:02.022Z,100902.84
2018-08-30T17:39:39.993Z,100903.09
2018-08-30T17:40:18.058Z,100893.19
2018-08-30T17:40:55.971Z,100901.23
2018-08-30T17:41:34.287Z,100901.48
2018-08-30T17:42:12.542Z,100905.53
2018-08-30T17:42:51.080Z,100905.56
2018-08-30T17:43:29.032Z,100911.77
2018-08-30T17:44:07.842Z,100910.42
2018-08-30T17:44:45.844Z,100914.20
2018-08-30T17:45:24.042Z,100908.81
2018-08-30T17:46:02.034Z,100912.31
2018-08-30T17:46:40.206Z,100909.91
2018-08-30T17:47:18.150Z,100916.11
2018-08-30T17:47:56.042Z,100914.75
2018-08-30T17:48:34.913Z,100916.11
2018-08-30T17:49:12.880Z,100918.26
2018-08-30T17:49:50.887Z,100911.52
2018-08-30T17:50:28.892Z,100911.52
2018-08-30T17:51:08.125Z,100899.67
2018-08-30T17:51:46.288Z,100911.52
2018-08-30T17:52:24.168Z,100909.06
2018-08-30T17:53:02.236Z,100910.42
2018-08-30T17:53:40.326Z,100914.73
2018-08-30T17:54:20.231Z,100913.63
2018-08-30T17:54:58.702Z,100905.59
2018-08-30T17:55:36.684Z,100915.53
2018-08-30T17:56:14.654Z,100913.12
2018-08-30T17:56:52.618Z,100916.62
2018-08-30T17:57:31.002Z,100921.22
2018-08-30T17:58:09.291Z,100918.77
2018-08-30T17:58:47.404Z,100922.83
2018-08-30T17:59:25.400Z,100919.09
2018-08-30T18:00:03.429Z,100919.61
2018-08-30T18:00:41.421Z,100923.66
2018-08-30T18:01:19.548Z,100919.87
2018-08-30T18:01:57.809Z,100923.11
2018-08-30T18:02:35.697Z,100922.56
2018-08-30T18:03:13.696Z,100918.80
2018-08-30T18:03:52.337Z,100916.91
2018-08-30T18:04:30.309Z,100923.91
2018-08-30T18:05:09.146Z,100922.02
2018-08-30T18:05:48.020Z,100917.71
2018-08-30T18:06:25.916Z,100915.81
2018-08-30T18:07:04.764Z,100909.39
2018-08-30T18:07:42.797Z,100916.62
2018-08-30T18:08:20.698Z,100916.08
2018-08-30T18:08:58.739Z,100913.12
2018-08-30T18:09:36.732Z,100911.52
2018-08-30T18:10:14.944Z,100912.60
2018-08-30T18:10:53.044Z,100908.30
2018-08-30T18:11:31.355Z,100910.22
2018-08-30T18:12:51.374Z,100912.66
2018-08-30T18:13:29.372Z,100907.80
2018-08-30T18:14:07.396Z,100905.66
2018-08-30T18:14:45.471Z,100896.23
2018-08-30T18:15:23.441Z,100904.02
2018-08-30T18:16:01.370Z,100902.13
2018-08-30T18:16:39.333Z,100902.13
2018-08-30T18:17:17.430Z,100905.08
2018-08-30T18:17:55.379Z,100898.88
2018-08-30T18:18:34.569Z,100904.81
2018-08-30T18:19:12.709Z,100902.92
2018-08-30T18:19:50.835Z,100899.97
2018-08-30T18:20:28.759Z,100900.77
2018-08-30T18:21:07.596Z,100895.69
2018-08-30T18:21:45.585Z,100900.25
2018-08-30T18:22:23.681Z,100897.55
2018-08-30T18:23:01.555Z,100902.15
2018-08-30T18:23:39.536Z,100901.60
2018-08-30T18:24:17.659Z,100897.30
2018-08-30T18:24:56.033Z,100899.73
2018-08-30T18:25:47.533Z,100903.52
2018-08-30T18:26:25.475Z,100900.56
2018-08-30T18:27:03.505Z,100900.83
2018-08-30T18:27:42.044Z,100904.62
2018-08-30T18:28:20.925Z,100899.22
2018-08-30T18:28:58.999Z,100898.67
2018-08-30T18:29:37.289Z,100901.66
2018-08-30T18:30:15.712Z,100898.67
2018-08-30T18:30:53.660Z,100898.41
2018-08-30T18:31:31.592Z,100899.76
2018-08-30T18:32:10.498Z,100895.71
2018-08-30T18:32:48.364Z,100897.06
2018-08-30T18:33:26.371Z,100893.81
2018-08-30T18:34:05.137Z,100902.46
2018-08-30T18:34:44.786Z,100897.32
2018-08-30T18:35:23.100Z,100898.41
2018-08-30T18:36:01.089Z,100901.37
2018-08-30T18:36:39.210Z,100901.66
2018-08-30T18:37:17.693Z,100898.67
2018-08-30T18:37:55.687Z,100896.77
2018-08-30T18:38:33.732Z,100901.91