createdAt,value
2023-01-26T00:00:14.790Z,0.00
2023-01-26T00:01:14.704Z,0.00
2023-01-26T00:02:14.610Z,0.00
2023-01-26T00:03:14.527Z,0.00
2023-01-26T00:04:14.583Z,0.00
2023-01-26T00:05:14.352Z,0.00
2023-01-26T00:06:14.268Z,0.00
2023-01-26T00:07:14.198Z,0.00
2023-01-26T00:08:14.090Z,0.00
2023-01-26T00:09:14.006Z,0.00
2023-01-26T00:10:13.918Z,0.00
2023-01-26T00:11:13.844Z,0.00
2023-01-26T00:12:13.744Z,0.00
2023-01-26T00:13:13.660Z,0.00
2023-01-26T00:14:13.572Z,0.00
2023-01-26T00:15:13.489Z,0.00
2023-01-26T00:16:13.446Z,0.00
2023-01-26T00:17:13.314Z,0.00
2023-01-26T00:18:13.225Z,0.00
2023-01-26T00:19:13.145Z,0.00
2023-01-26T00:20:13.505Z,0.00
2023-01-26T00:21:12.966Z,0.00
2023-01-26T00:22:12.880Z,0.00
2023-01-26T00:23:12.793Z,0.00
2023-01-26T00:24:12.762Z,0.00
2023-01-26T00:25:12.626Z,0.00
2023-01-26T00:26:12.536Z,0.00
2023-01-26T00:27:12.446Z,0.00
2023-01-26T00:28:12.361Z,0.00
2023-01-26T00:29:12.278Z,0.00
2023-01-26T00:30:12.486Z,0.00
2023-01-26T00:31:12.136Z,0.00
2023-01-26T00:32:12.020Z,0.00
2023-01-26T00:33:11.928Z,0.00
2023-01-26T00:34:11.845Z,0.00
2023-01-26T00:35:11.756Z,0.00
2023-01-26T00:36:11.679Z,0.00
2023-01-26T00:37:11.582Z,0.00
2023-01-26T00:38:11.494Z,0.00
2023-01-26T00:39:11.415Z,0.00
2023-01-26T00:40:11.660Z,0.00
2023-01-26T00:41:11.235Z,0.00
2023-01-26T00:42:11.157Z,0.00
2023-01-26T00:43:11.062Z,0.00
2023-01-26T00:44:10.975Z,0.00
2023-01-26T00:45:10.889Z,0.00
2023-01-26T00:46:10.804Z,0.00
2023-01-26T00:47:10.716Z,0.00
2023-01-26T00:48:10.633Z,0.00
2023-01-26T00:49:10.542Z,0.00
2023-01-26T00:50:11.047Z,0.00
2023-01-26T00:51:10.376Z,0.00
2023-01-26T00:52:10.287Z,0.00
2023-01-26T00:53:10.197Z,0.00
2023-01-26T00:54:10.123Z,0.00
2023-01-26T00:55:10.028Z,0.00
2023-01-26T00:56:09.937Z,0.00
2023-01-26T00:57:09.870Z,0.00
2023-01-26T00:58:09.763Z,0.00
2023-01-26T00:59:09.675Z,0.00
2023-01-26T01:00:10.014Z,0.00
2023-01-26T01:01:09.575Z,0.00
2023-01-26T01:02:09.450Z,0.00
2023-01-26T01:03:09.330Z,0.00
2023-01-26T01:04:09.245Z,0.00
2023-01-26T01:05:09.160Z,0.00
2023-01-26T01:06:09.078Z,0.00
2023-01-26T01:07:08.998Z,0.00
2023-01-26T01:08:08.896Z,0.00
2023-01-26T01:09:08.839Z,0.00
2023-01-26T01:10:08.930Z,0.00
2023-01-26T01:11:08.637Z,0.00
2023-01-26T01:12:08.550Z,0.00
2023-01-26T01:13:08.466Z,0.00
2023-01-26T01:14:08.392Z,0.00
2023-01-26T01:15:08.297Z,0.00
2023-01-26T01:16:08.276Z,0.00
2023-01-26T01:17:08.122Z,0.00
2023-01-26T01:18:08.042Z,0.00
2023-01-26T01:19:07.950Z,0.00
2023-01-26T01:20:08.093Z,0.00
2023-01-26T01:21:07.782Z,0.00
2023-01-26T01:22:07.689Z,0.00
2023-01-26T01:23:07.604Z,0.00
2023-01-26T01:24:07.546Z,0.00
2023-01-26T01:25:07.433Z,0.00
2023-01-26T01:26:07.341Z,0.00
2023-01-26T01:27:07.254Z,0.00
2023-01-26T01:28:07.171Z,0.00
2023-01-26T01:29:07.081Z,0.00
2023-01-26T01:30:06.991Z,0.00
2023-01-26T01:31:06.972Z,0.00
2023-01-26T01:32:06.881Z,0.00
2023-01-26T01:33:06.731Z,0.00
2023-01-26T01:34:06.645Z,0.00
2023-01-26T01:35:06.565Z,0.00
2023-01-26T01:36:06.487Z,0.00
2023-01-26T01:37:06.389Z,0.00
2023-01-26T01:38:06.305Z,0.00
2023-01-26T01:39:06.219Z,0.00
2023-01-26T01:40:06.124Z,0.00
2023-01-26T01:41:06.039Z,0.00
2023-01-26T01:42:05.951Z,0.00
2023-01-26T01:43:05.872Z,0.00
2023-01-26T01:44:05.780Z,0.00
2023-01-26T01:45:05.693Z,0.00
2023-01-26T01:46:05.610Z,0.00
2023-01-26T01:47:05.524Z,0.00
2023-01-26T01:48:05.431Z,0.00
2023-01-26T01:49:05.359Z,0.00
2023-01-26T01:50:05.259Z,0.00
2023-01-26T01:51:05.185Z,0.00
2023-01-26T01:52:05.086Z,0.00
2023-01-26T01:53:05.000Z,0.00
2023-01-26T01:54:04.914Z,0.00
2023-01-26T01:55:04.835Z,0.00
2023-01-26T01:56:04.747Z,0.00
2023-01-26T01:57:04.653Z,0.00
2023-01-26T01:58:04.567Z,0.00
2023-01-26T01:59:04.480Z,0.00
2023-01-26T02:00:04.442Z,0.00
2023-01-26T02:01:04.333Z,0.00
2023-01-26T02:02:04.249Z,0.00
2023-01-26T02:03:04.133Z,0.00
2023-01-26T02:04:04.049Z,0.00
2023-01-26T02:05:03.960Z,0.00
2023-01-26T02:06:03.876Z,0.00
2023-01-26T02:07:03.788Z,0.00
2023-01-26T02:08:03.706Z,0.00
2023-01-26T02:09:03.617Z,0.00
2023-01-26T02:10:03.539Z,0.00
2023-01-26T02:11:03.450Z,0.00
2023-01-26T02:12:03.358Z,0.00
2023-01-26T02:13:03.271Z,0.00
2023-01-26T02:14:03.188Z,0.00
2023-01-26T02:15:03.096Z,0.00
2023-01-26T02:16:03.026Z,0.00
2023-01-26T02:17:02.927Z,0.00
2023-01-26T02:18:02.835Z,0.00
2023-01-26T02:19:02.748Z,0.00
2023-01-26T02:20:02.678Z,0.00
2023-01-26T02:21:02.574Z,0.00
2023-01-26T02:22:02.493Z,0.00
2023-01-26T02:23:02.401Z,0.00
2023-01-26T02:24:02.372Z,0.00
2023-01-26T02:25:02.236Z,0.00
2023-01-26T02:26:02.170Z,0.00
2023-01-26T02:27:02.073Z,0.00
2023-01-26T02:28:02.006Z,0.00
2023-01-26T02:29:01.885Z,0.00
2023-01-26T02:30:01.797Z,0.00
2023-01-26T02:31:01.828Z,0.00
2023-01-26T02:32:01.625Z,0.00
2023-01-26T02:33:01.534Z,0.00
2023-01-26T02:34:01.472Z,0.00
2023-01-26T02:35:01.455Z,0.00
2023-01-26T02:36:01.276Z,0.00
2023-01-26T02:37:01.201Z,0.00
2023-01-26T02:38:01.118Z,0.00
2023-01-26T02:39:01.013Z,0.00
2023-01-26T02:40:00.928Z,0.00
2023-01-26T02:41:00.841Z,0.00
2023-01-26T02:42:00.756Z,0.00
2023-01-26T02:43:00.671Z,0.00
2023-01-26T02:44:00.584Z,0.00
2023-01-26T02:45:00.508Z,0.00
2023-01-26T02:46:00.537Z,0.00
2023-01-26T02:47:00.336Z,0.00
2023-01-26T02:48:00.237Z,0.00
2023-01-26T02:49:00.153Z,0.00
2023-01-26T02:50:00.109Z,0.00
2023-01-26T02:50:59.988Z,0.00
2023-01-26T02:51:59.915Z,0.00
2023-01-26T02:52:59.806Z,0.00
2023-01-26T02:53:59.718Z,0.00
2023-01-26T02:54:59.639Z,0.00
2023-01-26T02:55:59.561Z,0.00
2023-01-26T02:56:59.466Z,0.00
2023-01-26T02:57:59.370Z,0.00
2023-01-26T02:58:59.288Z,0.00
2023-01-26T02:59:59.196Z,0.00
2023-01-26T03:00:59.136Z,0.00
2023-01-26T03:01:59.086Z,0.00
2023-01-26T03:02:58.943Z,0.00
2023-01-26T03:03:58.857Z,0.00
2023-01-26T03:04:58.764Z,0.00
2023-01-26T03:05:58.683Z,0.00
2023-01-26T03:06:58.591Z,0.00
2023-01-26T03:07:58.506Z,0.00
2023-01-26T03:08:58.420Z,0.00
2023-01-26T03:09:58.358Z,0.00
2023-01-26T03:10:58.243Z,0.00
2023-01-26T03:11:58.163Z,0.00
2023-01-26T03:12:58.076Z,0.00
2023-01-26T03:13:57.985Z,0.00
2023-01-26T03:14:57.903Z,0.00
2023-01-26T03:15:57.829Z,0.00
2023-01-26T03:16:57.723Z,0.00
2023-01-26T03:17:57.642Z,0.00
2023-01-26T03:18:57.552Z,0.00
2023-01-26T03:19:57.464Z,0.00
2023-01-26T03:20:57.379Z,0.00
2023-01-26T03:21:57.293Z,0.00
2023-01-26T03:22:57.202Z,0.00
2023-01-26T03:23:57.160Z,0.00
2023-01-26T03:24:57.030Z,0.00
2023-01-26T03:25:56.944Z,0.00
2023-01-26T03:26:56.857Z,0.00
2023-01-26T03:27:56.778Z,0.00
2023-01-26T03:28:56.683Z,0.00
2023-01-26T03:29:56.607Z,0.00
2023-01-26T03:30:56.514Z,0.00
2023-01-26T03:31:56.424Z,0.00
2023-01-26T03:32:56.350Z,0.00
2023-01-26T03:33:56.251Z,0.00
2023-01-26T03:34:56.165Z,0.00
2023-01-26T03:35:56.080Z,0.00
2023-01-26T03:36:55.991Z,0.00
2023-01-26T03:37:55.908Z,0.00
2023-01-26T03:38:55.818Z,0.00
2023-01-26T03:39:55.789Z,0.00
2023-01-26T03:40:55.674Z,0.00
2023-01-26T03:41:55.561Z,0.00
2023-01-26T03:42:55.482Z,0.00
2023-01-26T03:43:55.386Z,0.00
2023-01-26T03:44:55.296Z,0.00
2023-01-26T03:45:55.212Z,0.00
2023-01-26T03:46:55.209Z,0.00
2023-01-26T03:47:55.036Z,0.00
2023-01-26T03:48:54.953Z,0.00
2023-01-26T03:49:54.879Z,0.00
2023-01-26T03:50:54.777Z,0.00
2023-01-26T03:51:54.708Z,0.00
2023-01-26T03:52:54.602Z,0.00
2023-01-26T03:53:54.523Z,0.00
2023-01-26T03:54:54.428Z,0.00
2023-01-26T03:55:54.342Z,0.00
2023-01-26T03:56:54.257Z,0.00
2023-01-26T03:57:54.170Z,0.00
2023-01-26T03:58:54.086Z,0.00
2023-01-26T03:59:53.999Z,0.00
2023-01-26T04:00:53.938Z,0.00
2023-01-26T04:01:53.837Z,0.00
2023-01-26T04:02:53.738Z,0.00
2023-01-26T04:03:53.656Z,0.00
2023-01-26T04:04:53.589Z,0.00
2023-01-26T04:05:53.481Z,0.00
2023-01-26T04:06:53.396Z,0.00
2023-01-26T04:07:53.324Z,0.00
2023-01-26T04:08:53.226Z,0.00
2023-01-26T04:09:53.133Z,0.00
2023-01-26T04:10:53.045Z,0.00
2023-01-26T04:11:52.959Z,0.00
2023-01-26T04:12:52.870Z,0.00
2023-01-26T04:13:52.785Z,0.00
2023-01-26T04:14:52.697Z,0.00
2023-01-26T04:15:52.616Z,0.00
2023-01-26T04:16:52.531Z,0.00
2023-01-26T04:17:52.451Z,0.00
2023-01-26T04:18:52.354Z,0.00
2023-01-26T04:19:52.268Z,0.00
2023-01-26T04:20:52.204Z,0.00
2023-01-26T04:21:52.094Z,0.00
2023-01-26T04:22:52.023Z,0.00
2023-01-26T04:23:51.937Z,0.00
2023-01-26T04:24:51.834Z,0.00
2023-01-26T04:25:51.750Z,0.00
2023-01-26T04:26:51.656Z,0.00
2023-01-26T04:27:51.583Z,0.00
2023-01-26T04:28:51.496Z,0.00
2023-01-26T04:29:51.398Z,0.00
2023-01-26T04:30:51.338Z,0.00
2023-01-26T04:31:51.276Z,0.00
2023-01-26T04:32:51.138Z,0.00
2023-01-26T04:33:51.052Z,0.00
2023-01-26T04:34:50.964Z,0.00
2023-01-26T04:35:50.878Z,0.00
2023-01-26T04:36:50.800Z,0.00
2023-01-26T04:37:50.709Z,0.00
2023-01-26T04:38:50.621Z,0.00
2023-01-26T04:39:50.530Z,0.00
2023-01-26T04:40:50.444Z,0.00
2023-01-26T04:41:50.361Z,0.00
2023-01-26T04:42:50.271Z,0.00
2023-01-26T04:43:50.183Z,0.00
2023-01-26T04:44:50.100Z,0.00
2023-01-26T04:45:50.035Z,0.00
2023-01-26T04:46:49.922Z,0.00
2023-01-26T04:47:49.837Z,0.00
2023-01-26T04:48:49.748Z,0.00
2023-01-26T04:49:49.666Z,0.00
2023-01-26T04:50:49.585Z,0.00
2023-01-26T04:51:49.498Z,0.00
2023-01-26T04:52:49.403Z,0.00
2023-01-26T04:53:49.318Z,0.00
2023-01-26T04:54:49.233Z,0.00
2023-01-26T04:55:49.147Z,0.00
2023-01-26T04:56:49.059Z,0.00
2023-01-26T04:57:48.974Z,0.00
2023-01-26T04:58:48.891Z,0.00
2023-01-26T04:59:48.804Z,0.00
2023-01-26T05:00:48.734Z,0.00
2023-01-26T05:01:48.627Z,0.00
2023-01-26T05:02:48.553Z,0.00
2023-01-26T05:03:48.552Z,0.00
2023-01-26T05:04:48.363Z,0.00
2023-01-26T05:05:48.278Z,0.00
2023-01-26T05:06:48.191Z,0.00
2023-01-26T05:07:48.106Z,0.00
2023-01-26T05:08:48.030Z,0.00
2023-01-26T05:09:47.944Z,0.00
2023-01-26T05:10:47.842Z,0.00
2023-01-26T05:11:47.759Z,0.00
2023-01-26T05:12:47.679Z,0.00
2023-01-26T05:13:47.594Z,0.00
2023-01-26T05:14:47.497Z,0.00
2023-01-26T05:15:47.422Z,0.00
2023-01-26T05:16:47.410Z,0.00
2023-01-26T05:17:47.241Z,0.00
2023-01-26T05:18:47.151Z,0.00
2023-01-26T05:19:47.078Z,0.00
2023-01-26T05:20:46.978Z,0.00
2023-01-26T05:21:46.916Z,0.00
2023-01-26T05:22:46.804Z,0.00
2023-01-26T05:23:46.795Z,0.00
2023-01-26T05:24:46.633Z,0.00
2023-01-26T05:25:46.553Z,0.00
2023-01-26T05:26:46.462Z,0.00
2023-01-26T05:27:46.371Z,0.00
2023-01-26T05:28:46.286Z,0.00
2023-01-26T05:29:46.204Z,0.00
2023-01-26T05:30:46.125Z,0.00
2023-01-26T05:31:46.093Z,0.00
2023-01-26T05:32:45.940Z,0.00
2023-01-26T05:33:45.860Z,0.00
2023-01-26T05:34:45.770Z,0.00
2023-01-26T05:35:45.679Z,0.00
2023-01-26T05:36:45.591Z,0.00
2023-01-26T05:37:45.514Z,0.00
2023-01-26T05:38:45.421Z,0.00
2023-01-26T05:39:45.335Z,0.00
2023-01-26T05:40:45.246Z,0.00
2023-01-26T05:41:45.175Z,0.00
2023-01-26T05:42:45.075Z,0.00
2023-01-26T05:43:44.990Z,0.00
2023-01-26T05:44:44.915Z,0.00
2023-01-26T05:45:44.853Z,0.00
2023-01-26T05:46:44.736Z,0.00
2023-01-26T05:47:44.662Z,0.00
2023-01-26T05:48:44.567Z,0.00
2023-01-26T05:49:44.477Z,0.00
2023-01-26T05:50:44.382Z,0.00
2023-01-26T05:51:44.294Z,0.00
2023-01-26T05:52:44.206Z,0.00
2023-01-26T05:53:44.122Z,0.00
2023-01-26T05:54:44.036Z,0.00
2023-01-26T05:55:43.952Z,0.00
2023-01-26T05:56:43.861Z,0.00
2023-01-26T05:57:43.776Z,0.00
2023-01-26T05:58:43.686Z,0.00
2023-01-26T05:59:43.601Z,0.00
2023-01-26T06:00:43.516Z,0.00
2023-01-26T06:01:43.429Z,0.00
2023-01-26T06:02:43.342Z,0.00
2023-01-26T06:03:43.254Z,0.00
2023-01-26T06:04:43.170Z,0.00
2023-01-26T06:05:43.085Z,0.00
2023-01-26T06:06:42.992Z,0.00
2023-01-26T06:07:42.906Z,0.00
2023-01-26T06:08:42.830Z,0.00
2023-01-26T06:09:42.743Z,0.00
2023-01-26T06:10:42.668Z,0.00
2023-01-26T06:11:42.560Z,0.00
2023-01-26T06:12:42.478Z,0.00
2023-01-26T06:13:42.408Z,0.00
2023-01-26T06:14:42.311Z,0.00
2023-01-26T06:15:42.214Z,0.00
2023-01-26T06:16:42.163Z,0.00
2023-01-26T06:17:42.043Z,0.00
2023-01-26T06:18:41.962Z,0.00
2023-01-26T06:19:41.872Z,0.00
2023-01-26T06:20:44.167Z,0.00
2023-01-26T06:21:41.695Z,0.00
2023-01-26T06:22:41.609Z,0.00
2023-01-26T06:23:41.530Z,0.00
2023-01-26T06:24:41.435Z,0.00
2023-01-26T06:25:41.350Z,0.00
2023-01-26T06:26:41.264Z,0.00
2023-01-26T06:27:41.192Z,0.00
2023-01-26T06:28:41.093Z,0.00
2023-01-26T06:29:41.007Z,0.00
2023-01-26T06:30:40.985Z,0.00
2023-01-26T06:31:40.945Z,0.00
2023-01-26T06:32:40.746Z,0.00
2023-01-26T06:33:40.661Z,0.00
2023-01-26T06:34:40.574Z,0.00
2023-01-26T06:35:40.484Z,0.00
2023-01-26T06:36:40.399Z,0.00
2023-01-26T06:37:40.320Z,0.00
2023-01-26T06:38:40.227Z,0.00
2023-01-26T06:39:40.154Z,0.00
2023-01-26T06:40:40.051Z,0.00
2023-01-26T06:41:39.966Z,4.00
2023-01-26T06:42:39.879Z,4.00
2023-01-26T06:43:39.794Z,0.00
2023-01-26T06:44:39.706Z,4.00
2023-01-26T06:45:39.617Z,0.00
2023-01-26T06:46:39.529Z,4.00
2023-01-26T06:47:39.442Z,4.00
2023-01-26T06:48:39.374Z,4.00
2023-01-26T06:49:39.270Z,4.00
2023-01-26T06:50:39.185Z,4.00
2023-01-26T06:51:39.096Z,4.00
2023-01-26T06:52:40.836Z,0.00
2023-01-26T06:53:38.929Z,4.00
2023-01-26T06:54:38.837Z,4.00
2023-01-26T06:55:38.750Z,4.00
2023-01-26T06:56:38.667Z,8.00
2023-01-26T06:57:38.579Z,4.00
2023-01-26T06:58:38.500Z,8.00
2023-01-26T06:59:38.405Z,8.00
2023-01-26T07:00:38.317Z,8.00
2023-01-26T07:01:38.270Z,8.00
2023-01-26T07:02:38.185Z,8.00
2023-01-26T07:03:38.057Z,8.00
2023-01-26T07:04:37.974Z,12.00
2023-01-26T07:05:37.886Z,8.00
2023-01-26T07:06:37.819Z,12.00
2023-01-26T07:07:37.712Z,12.00
2023-01-26T07:08:37.625Z,12.00
2023-01-26T07:09:37.543Z,12.00
2023-01-26T07:10:37.453Z,16.00
2023-01-26T07:11:37.372Z,16.00
2023-01-26T07:12:37.281Z,16.00
2023-01-26T07:13:37.199Z,16.00
2023-01-26T07:14:37.141Z,16.00
2023-01-26T07:15:37.028Z,16.00
2023-01-26T07:16:36.993Z,20.00
2023-01-26T07:17:36.846Z,20.00
2023-01-26T07:18:36.761Z,20.00
2023-01-26T07:19:36.670Z,20.00
2023-01-26T07:20:36.588Z,24.00
2023-01-26T07:21:36.520Z,28.00
2023-01-26T07:22:36.426Z,28.00
2023-01-26T07:23:36.331Z,32.00
2023-01-26T07:24:36.246Z,28.00
2023-01-26T07:25:36.163Z,32.00
2023-01-26T07:26:36.067Z,36.00
2023-01-26T07:27:35.980Z,36.00
2023-01-26T07:28:35.912Z,36.00
2023-01-26T07:29:35.814Z,40.00
2023-01-26T07:30:35.847Z,44.00
2023-01-26T07:31:35.667Z,44.00
2023-01-26T07:32:35.548Z,52.00
2023-01-26T07:33:35.464Z,52.00
2023-01-26T07:34:35.374Z,52.00
2023-01-26T07:35:35.287Z,52.00
2023-01-26T07:36:35.204Z,52.00
2023-01-26T07:37:35.115Z,60.00
2023-01-26T07:38:35.038Z,56.00
2023-01-26T07:39:34.952Z,60.00
2023-01-26T07:40:34.866Z,60.00
2023-01-26T07:41:34.768Z,64.00
2023-01-26T07:42:34.685Z,64.00
2023-01-26T07:43:34.634Z,64.00
2023-01-26T07:44:34.519Z,64.00
2023-01-26T07:45:34.437Z,64.00
2023-01-26T07:46:34.482Z,64.00
2023-01-26T07:47:34.246Z,60.00
2023-01-26T07:48:34.176Z,64.00
2023-01-26T07:49:34.073Z,64.00
2023-01-26T07:50:34.006Z,60.00
2023-01-26T07:51:33.902Z,64.00
2023-01-26T07:52:33.817Z,64.00
2023-01-26T07:53:33.737Z,68.00
2023-01-26T07:54:33.649Z,64.00
2023-01-26T07:55:33.559Z,64.00
2023-01-26T07:56:33.502Z,64.00
2023-01-26T07:57:33.381Z,64.00
2023-01-26T07:58:33.302Z,64.00
2023-01-26T07:59:33.212Z,68.00
2023-01-26T08:00:33.143Z,68.00
2023-01-26T08:01:33.072Z,68.00
2023-01-26T08:02:33.012Z,72.00
2023-01-26T08:03:32.867Z,80.00
2023-01-26T08:04:32.783Z,84.00
2023-01-26T08:05:32.697Z,88.00
2023-01-26T08:06:32.603Z,88.00
2023-01-26T08:07:32.535Z,88.00
2023-01-26T08:08:32.436Z,84.00
2023-01-26T08:09:32.347Z,84.00
2023-01-26T08:10:32.267Z,88.00
2023-01-26T08:11:32.170Z,92.00
2023-01-26T08:12:32.089Z,96.00
2023-01-26T08:13:35.787Z,96.00
2023-01-26T08:14:45.884Z,104.00
2023-01-26T08:15:31.827Z,116.00
2023-01-26T08:16:31.796Z,120.00
2023-01-26T08:17:31.651Z,128.00
2023-01-26T08:18:31.581Z,128.00
2023-01-26T08:19:31.478Z,128.00
2023-01-26T08:20:31.647Z,128.00
2023-01-26T08:21:31.343Z,124.00
2023-01-26T08:22:31.222Z,124.00
2023-01-26T08:23:31.132Z,124.00
2023-01-26T08:24:31.050Z,120.00
2023-01-26T08:25:30.956Z,120.00
2023-01-26T08:26:30.893Z,124.00
2023-01-26T08:27:30.787Z,116.00
2023-01-26T08:28:30.700Z,104.00
2023-01-26T08:29:30.612Z,96.00
2023-01-26T08:30:30.531Z,92.00
2023-01-26T08:31:30.453Z,88.00
2023-01-26T08:32:30.372Z,84.00
2023-01-26T08:33:30.270Z,84.00
2023-01-26T08:34:30.189Z,84.00
2023-01-26T08:35:30.091Z,84.00
2023-01-26T08:36:30.007Z,80.00
2023-01-26T08:37:29.924Z,80.00
2023-01-26T08:38:29.833Z,76.00
2023-01-26T08:39:29.744Z,76.00
2023-01-26T08:40:29.660Z,80.00
2023-01-26T08:41:29.573Z,80.00
2023-01-26T08:42:29.492Z,88.00
2023-01-26T08:43:29.399Z,96.00
2023-01-26T08:44:29.316Z,104.00
2023-01-26T08:45:30.793Z,108.00
2023-01-26T08:46:29.144Z,116.00
2023-01-26T08:47:29.056Z,120.00
2023-01-26T08:48:28.969Z,128.00
2023-01-26T08:49:28.880Z,140.00
2023-01-26T08:50:28.797Z,140.00
2023-01-26T08:51:28.710Z,152.00
2023-01-26T08:52:28.627Z,148.00
2023-01-26T08:53:28.539Z,152.00
2023-01-26T08:54:28.455Z,156.00
2023-01-26T08:55:28.370Z,164.00
2023-01-26T08:56:28.284Z,164.00
2023-01-26T08:57:28.192Z,176.00
2023-01-26T08:58:28.108Z,192.00
2023-01-26T08:59:28.027Z,204.00
2023-01-26T09:00:27.930Z,212.00
2023-01-26T09:01:27.885Z,220.00
2023-01-26T09:02:27.931Z,220.00
2023-01-26T09:03:27.676Z,224.00
2023-01-26T09:04:27.616Z,228.00
2023-01-26T09:05:27.498Z,236.00
2023-01-26T09:06:27.432Z,248.00
2023-01-26T09:07:27.325Z,248.00
2023-01-26T09:08:27.242Z,236.00
2023-01-26T09:09:27.153Z,236.00
2023-01-26T09:10:27.075Z,240.00
2023-01-26T09:11:26.978Z,256.00
2023-01-26T09:12:26.895Z,256.00
2023-01-26T09:13:26.812Z,252.00
2023-01-26T09:14:26.720Z,252.00
2023-01-26T09:15:26.628Z,260.00
2023-01-26T09:16:26.576Z,268.00
2023-01-26T09:17:26.458Z,264.00
2023-01-26T09:18:26.375Z,248.00
2023-01-26T09:19:26.285Z,240.00
2023-01-26T09:20:26.208Z,236.00
2023-01-26T09:21:26.110Z,240.00
2023-01-26T09:22:26.076Z,244.00
2023-01-26T09:23:25.940Z,236.00
2023-01-26T09:24:25.910Z,236.00
2023-01-26T09:25:25.770Z,240.00
2023-01-26T09:26:25.687Z,248.00
2023-01-26T09:27:25.595Z,256.00
2023-01-26T09:28:25.515Z,260.00
2023-01-26T09:29:25.418Z,260.00
2023-01-26T09:30:25.593Z,260.00
2023-01-26T09:31:25.377Z,260.00
2023-01-26T09:32:25.164Z,264.00
2023-01-26T09:33:25.076Z,264.00
2023-01-26T09:34:25.007Z,260.00
2023-01-26T09:35:24.903Z,260.00
2023-01-26T09:36:24.818Z,240.00
2023-01-26T09:37:24.744Z,228.00
2023-01-26T09:38:24.647Z,228.00
2023-01-26T09:39:24.555Z,232.00
2023-01-26T09:40:24.478Z,224.00
2023-01-26T09:41:24.384Z,212.00
2023-01-26T09:42:24.300Z,192.00
2023-01-26T09:43:24.209Z,176.00
2023-01-26T09:44:24.156Z,164.00
2023-01-26T09:45:24.038Z,156.00
2023-01-26T09:46:24.004Z,156.00
2023-01-26T09:47:23.868Z,148.00
2023-01-26T09:48:25.472Z,144.00
2023-01-26T09:49:23.705Z,136.00
2023-01-26T09:50:23.605Z,140.00
2023-01-26T09:51:23.521Z,140.00
2023-01-26T09:52:23.436Z,140.00
2023-01-26T09:53:23.353Z,144.00
2023-01-26T09:54:23.266Z,140.00
2023-01-26T09:55:23.180Z,136.00
2023-01-26T09:56:23.091Z,140.00
2023-01-26T09:57:23.002Z,136.00
2023-01-26T09:58:22.920Z,140.00
2023-01-26T09:59:22.830Z,136.00
2023-01-26T10:00:22.766Z,140.00
2023-01-26T10:01:22.726Z,140.00
2023-01-26T10:02:22.600Z,140.00
2023-01-26T10:03:22.480Z,148.00
2023-01-26T10:04:22.402Z,160.00
2023-01-26T10:05:22.307Z,164.00
2023-01-26T10:06:22.223Z,164.00
2023-01-26T10:07:22.138Z,168.00
2023-01-26T10:08:22.066Z,176.00
2023-01-26T10:09:21.986Z,184.00
2023-01-26T10:10:21.892Z,180.00
2023-01-26T10:11:21.790Z,172.00
2023-01-26T10:12:21.706Z,168.00
2023-01-26T10:13:21.618Z,164.00
2023-01-26T10:14:21.543Z,160.00
2023-01-26T10:15:21.448Z,156.00
2023-01-26T10:16:21.363Z,152.00
2023-01-26T10:17:21.274Z,148.00
2023-01-26T10:18:21.192Z,144.00
2023-01-26T10:19:21.111Z,140.00
2023-01-26T10:20:21.018Z,140.00
2023-01-26T10:21:20.926Z,144.00
2023-01-26T10:22:20.846Z,144.00
2023-01-26T10:23:20.760Z,144.00
2023-01-26T10:24:20.690Z,144.00
2023-01-26T10:25:20.584Z,140.00
2023-01-26T10:26:20.497Z,132.00
2023-01-26T10:27:20.421Z,120.00
2023-01-26T10:28:20.320Z,104.00
2023-01-26T10:29:20.237Z,96.00
2023-01-26T10:30:20.309Z,84.00
2023-01-26T10:31:20.143Z,80.00
2023-01-26T10:32:19.975Z,76.00
2023-01-26T10:33:19.890Z,72.00
2023-01-26T10:34:19.801Z,68.00
2023-01-26T10:35:19.724Z,68.00
2023-01-26T10:36:19.630Z,68.00
2023-01-26T10:37:19.556Z,68.00
2023-01-26T10:38:19.456Z,76.00
2023-01-26T10:39:19.375Z,84.00
2023-01-26T10:40:19.350Z,84.00
2023-01-26T10:41:19.208Z,84.00
2023-01-26T10:42:19.111Z,80.00
2023-01-26T10:43:19.031Z,80.00
2023-01-26T10:44:18.938Z,80.00
2023-01-26T10:45:18.857Z,84.00
2023-01-26T10:46:18.767Z,88.00
2023-01-26T10:47:18.686Z,92.00
2023-01-26T10:48:18.595Z,104.00
2023-01-26T10:49:18.514Z,116.00
2023-01-26T10:50:18.510Z,124.00
2023-01-26T10:51:18.344Z,128.00
2023-01-26T10:52:18.251Z,132.00
2023-01-26T10:53:18.163Z,136.00
2023-01-26T10:54:18.075Z,140.00
2023-01-26T10:55:17.990Z,136.00
2023-01-26T10:56:17.900Z,136.00
2023-01-26T10:57:17.825Z,136.00
2023-01-26T10:58:17.731Z,124.00
2023-01-26T10:59:17.646Z,120.00
2023-01-26T11:00:17.738Z,112.00
2023-01-26T11:01:17.482Z,112.00
2023-01-26T11:02:17.381Z,108.00
2023-01-26T11:03:17.296Z,116.00
2023-01-26T11:04:17.206Z,128.00
2023-01-26T11:05:17.126Z,136.00
2023-01-26T11:06:17.045Z,144.00
2023-01-26T11:07:16.954Z,140.00
2023-01-26T11:08:16.866Z,140.00
2023-01-26T11:09:16.780Z,144.00
2023-01-26T11:10:16.727Z,148.00
2023-01-26T11:11:16.607Z,144.00
2023-01-26T11:12:16.522Z,144.00
2023-01-26T11:13:16.480Z,132.00
2023-01-26T11:14:16.346Z,128.00
2023-01-26T11:15:16.258Z,136.00
2023-01-26T11:16:16.263Z,148.00
2023-01-26T11:17:16.090Z,148.00
2023-01-26T11:18:15.999Z,156.00
2023-01-26T11:19:15.918Z,156.00
2023-01-26T11:20:15.873Z,156.00
2023-01-26T11:21:15.740Z,156.00
2023-01-26T11:22:15.652Z,152.00
2023-01-26T11:23:15.568Z,152.00
2023-01-26T11:24:15.547Z,156.00
2023-01-26T11:25:15.395Z,152.00
2023-01-26T11:26:15.320Z,148.00
2023-01-26T11:27:15.220Z,148.00
2023-01-26T11:28:15.137Z,144.00
2023-01-26T11:29:15.052Z,140.00
2023-01-26T11:30:15.033Z,152.00
2023-01-26T11:31:15.026Z,168.00
2023-01-26T11:32:14.788Z,180.00
2023-01-26T11:33:14.702Z,180.00
2023-01-26T11:34:14.614Z,180.00
2023-01-26T11:35:14.760Z,188.00
2023-01-26T11:36:14.472Z,192.00
2023-01-26T11:37:14.357Z,188.00
2023-01-26T11:38:14.269Z,184.00
2023-01-26T11:39:14.183Z,184.00
2023-01-26T11:40:14.101Z,172.00
2023-01-26T11:41:14.024Z,164.00
2023-01-26T11:42:13.952Z,152.00
2023-01-26T11:43:13.849Z,140.00
2023-01-26T11:44:13.747Z,136.00
2023-01-26T11:45:13.944Z,132.00
2023-01-26T11:46:13.579Z,128.00
2023-01-26T11:47:13.494Z,124.00
2023-01-26T11:48:13.404Z,124.00
2023-01-26T11:49:13.323Z,128.00
2023-01-26T11:50:13.379Z,132.00
2023-01-26T11:51:13.144Z,132.00
2023-01-26T11:52:13.059Z,132.00
2023-01-26T11:53:12.972Z,136.00
2023-01-26T11:54:12.894Z,132.00
2023-01-26T11:55:13.132Z,128.00
2023-01-26T11:56:12.721Z,124.00
2023-01-26T11:57:12.628Z,124.00
2023-01-26T11:58:12.544Z,128.00
2023-01-26T11:59:12.468Z,132.00
2023-01-26T12:00:24.176Z,136.00
2023-01-26T12:01:12.284Z,140.00
2023-01-26T12:02:12.226Z,144.00
2023-01-26T12:03:12.129Z,144.00
2023-01-26T12:04:12.019Z,144.00
2023-01-26T12:05:12.384Z,140.00
2023-01-26T12:06:11.845Z,140.00
2023-01-26T12:07:11.759Z,136.00
2023-01-26T12:08:11.674Z,124.00
2023-01-26T12:09:11.591Z,120.00
2023-01-26T12:10:11.499Z,112.00
2023-01-26T12:11:11.414Z,108.00
2023-01-26T12:12:11.336Z,104.00
2023-01-26T12:13:11.245Z,100.00
2023-01-26T12:14:11.152Z,96.00
2023-01-26T12:15:11.392Z,96.00
2023-01-26T12:16:11.004Z,92.00
2023-01-26T12:17:17.995Z,88.00
2023-01-26T12:18:10.814Z,88.00
2023-01-26T12:19:11.519Z,84.00
2023-01-26T12:20:10.637Z,80.00
2023-01-26T12:21:10.557Z,80.00
2023-01-26T12:22:10.486Z,76.00
2023-01-26T12:23:10.378Z,72.00
2023-01-26T12:24:30.457Z,72.00
2023-01-26T12:25:19.442Z,72.00
2023-01-26T12:26:10.115Z,72.00
2023-01-26T12:27:10.038Z,76.00
2023-01-26T12:28:09.940Z,80.00
2023-01-26T12:29:09.894Z,80.00
2023-01-26T12:30:09.768Z,84.00
2023-01-26T12:31:09.714Z,92.00
2023-01-26T12:32:09.594Z,104.00
2023-01-26T12:33:09.510Z,112.00
2023-01-26T12:34:09.424Z,116.00
2023-01-26T12:35:09.802Z,124.00
2023-01-26T12:36:09.251Z,128.00
2023-01-26T12:37:09.164Z,132.00
2023-01-26T12:38:17.853Z,128.00
2023-01-26T12:39:08.991Z,124.00
2023-01-26T12:40:08.911Z,120.00
2023-01-26T12:41:08.815Z,120.00
2023-01-26T12:42:08.727Z,120.00
2023-01-26T12:43:08.642Z,124.00
2023-01-26T12:44:08.565Z,124.00
2023-01-26T12:45:08.487Z,120.00
2023-01-26T12:46:08.413Z,116.00
2023-01-26T12:47:08.304Z,116.00
2023-01-26T12:48:08.208Z,112.00
2023-01-26T12:49:08.123Z,112.00
2023-01-26T12:50:08.144Z,108.00
2023-01-26T12:51:07.959Z,104.00
2023-01-26T12:52:07.867Z,108.00
2023-01-26T12:53:07.777Z,108.00
2023-01-26T12:54:07.690Z,108.00
2023-01-26T12:55:07.600Z,104.00
2023-01-26T12:56:07.521Z,100.00
2023-01-26T12:57:07.431Z,100.00