createdAt,value
2019-05-22T00:01:17.169Z,100596.92
2019-05-22T00:03:53.676Z,100589.67
2019-05-22T00:06:26.764Z,100584.93
2019-05-22T00:08:58.744Z,100594.28
2019-05-22T00:11:30.188Z,100589.41
2019-05-22T00:14:02.901Z,100583.33
2019-05-22T00:16:35.226Z,100578.30
2019-05-22T00:19:06.803Z,100577.46
2019-05-22T00:21:40.379Z,100575.08
2019-05-22T00:24:12.859Z,100572.28
2019-05-22T00:26:45.090Z,100567.30
2019-05-22T00:29:18.464Z,100567.50
2019-05-22T00:31:51.056Z,100561.44
2019-05-22T00:34:24.201Z,100555.31
2019-05-22T00:36:56.715Z,100559.03
2019-05-22T00:39:30.707Z,100553.27
2019-05-22T00:42:02.186Z,100549.02
2019-05-22T00:44:34.139Z,100542.62
2019-05-22T00:47:07.405Z,100534.00
2019-05-22T00:49:40.650Z,100525.53
2019-05-22T00:52:23.952Z,100516.16
2019-05-22T00:55:01.054Z,100517.88
2019-05-22T00:57:35.276Z,100508.99
2019-05-22T01:00:20.347Z,100511.72
2019-05-22T01:02:56.638Z,100499.73
2019-05-22T01:05:29.643Z,100503.23
2019-05-22T01:08:02.661Z,100498.32
2019-05-22T01:10:35.421Z,100493.58
2019-05-22T01:13:07.743Z,100494.37
2019-05-22T01:15:40.880Z,100483.88
2019-05-22T01:18:15.251Z,100478.02
2019-05-22T01:20:49.159Z,100480.13
2019-05-22T01:23:23.474Z,100473.39
2019-05-22T01:25:55.656Z,100474.77
2019-05-22T01:28:27.939Z,100467.03
2019-05-22T01:31:04.841Z,100454.55
2019-05-22T01:33:41.767Z,100455.77
2019-05-22T01:36:15.038Z,100458.95
2019-05-22T01:38:48.674Z,100455.13
2019-05-22T01:41:28.991Z,100453.73
2019-05-22T01:44:03.782Z,100449.28
2019-05-22T01:46:36.912Z,100443.03
2019-05-22T01:49:12.066Z,100438.30
2019-05-22T01:51:45.815Z,100417.30
2019-05-22T01:54:19.146Z,100424.56
2019-05-22T01:56:51.622Z,100424.69
2019-05-22T01:59:23.482Z,100419.98
2019-05-22T02:01:57.817Z,100428.43
2019-05-22T02:04:30.648Z,100425.41
2019-05-22T02:07:04.008Z,100421.73
2019-05-22T02:09:38.012Z,100420.74
2019-05-22T02:12:18.225Z,100422.35
2019-05-22T02:14:53.056Z,100424.49
2019-05-22T02:17:31.718Z,100439.22
2019-05-22T02:20:06.785Z,100441.95
2019-05-22T02:22:40.753Z,100445.62
2019-05-22T02:25:13.002Z,100450.26
2019-05-22T02:27:46.392Z,100451.67
2019-05-22T02:30:18.952Z,100448.60
2019-05-22T02:32:52.709Z,100453.36
2019-05-22T02:35:25.563Z,100454.55
2019-05-22T02:37:57.362Z,100461.45
2019-05-22T02:40:33.369Z,100460.87
2019-05-22T02:43:06.970Z,100469.14
2019-05-22T02:45:38.437Z,100470.05
2019-05-22T02:48:11.307Z,100467.30
2019-05-22T02:50:42.733Z,100470.27
2019-05-22T02:53:15.045Z,100479.19
2019-05-22T02:55:47.652Z,100478.31
2019-05-22T02:58:21.174Z,100476.58
2019-05-22T03:01:02.848Z,100474.87
2019-05-22T03:03:35.416Z,100468.31
2019-05-22T03:06:12.483Z,100460.63
2019-05-22T03:08:59.694Z,100467.18
2019-05-22T03:11:37.452Z,100464.77
2019-05-22T03:14:10.845Z,100462.25
2019-05-22T03:17:00.643Z,100452.88
2019-05-22T03:19:45.613Z,100461.52
2019-05-22T03:22:24.410Z,100461.67
2019-05-22T03:24:58.243Z,100451.38
2019-05-22T03:27:44.666Z,100451.38
2019-05-22T03:30:22.495Z,100452.37
2019-05-22T03:32:56.677Z,100445.44
2019-05-22T03:35:30.983Z,100429.49
2019-05-22T03:38:03.904Z,100433.53
2019-05-22T03:40:37.262Z,100420.54
2019-05-22T03:43:20.853Z,100425.71
2019-05-22T03:45:56.526Z,100415.20
2019-05-22T03:48:30.803Z,100415.12
2019-05-22T03:51:14.197Z,100411.87
2019-05-22T03:53:47.954Z,100409.87
2019-05-22T03:56:22.035Z,100409.11
2019-05-22T03:58:55.360Z,100410.94
2019-05-22T04:01:26.791Z,100426.30
2019-05-22T04:03:59.663Z,100433.61
2019-05-22T04:06:32.883Z,100427.98
2019-05-22T04:09:11.415Z,100417.92
2019-05-22T04:11:46.561Z,100415.59
2019-05-22T04:14:19.534Z,100428.69
2019-05-22T04:16:51.910Z,100435.62
2019-05-22T04:19:23.389Z,100453.13
2019-05-22T04:21:56.165Z,100465.92
2019-05-22T04:24:27.907Z,100469.18
2019-05-22T04:27:01.307Z,100465.05
2019-05-22T04:29:32.618Z,100460.11
2019-05-22T04:32:15.516Z,100468.59
2019-05-22T04:34:48.707Z,100460.98
2019-05-22T04:37:20.135Z,100459.29
2019-05-22T04:39:54.577Z,100459.36
2019-05-22T04:42:29.323Z,100461.70
2019-05-22T04:45:10.191Z,100459.16
2019-05-22T04:47:44.909Z,100458.20
2019-05-22T04:50:17.958Z,100447.88
2019-05-22T04:52:50.613Z,100438.02
2019-05-22T04:55:24.617Z,100435.58
2019-05-22T04:57:57.423Z,100447.24
2019-05-22T05:00:30.230Z,100461.59
2019-05-22T05:03:02.426Z,100443.39
2019-05-22T05:05:45.776Z,100449.58
2019-05-22T05:08:18.158Z,100461.22
2019-05-22T05:10:51.088Z,100445.72
2019-05-22T05:13:23.889Z,100438.84
2019-05-22T05:15:55.435Z,100449.14
2019-05-22T05:18:27.562Z,100461.27
2019-05-22T05:20:58.978Z,100470.50
2019-05-22T05:23:30.366Z,100483.27
2019-05-22T05:26:02.040Z,100486.08
2019-05-22T05:28:33.601Z,100489.33
2019-05-22T05:31:05.120Z,100481.98
2019-05-22T05:33:48.931Z,100473.29
2019-05-22T05:36:21.813Z,100465.28
2019-05-22T05:38:54.884Z,100457.77
2019-05-22T05:41:28.533Z,100457.28
2019-05-22T05:44:00.805Z,100452.03
2019-05-22T05:46:32.216Z,100431.52
2019-05-22T05:49:04.393Z,100411.16
2019-05-22T05:51:38.205Z,100406.78
2019-05-22T05:54:12.899Z,100415.08
2019-05-22T05:56:49.093Z,100429.34
2019-05-22T05:59:22.058Z,100427.84
2019-05-22T06:01:54.836Z,100420.56
2019-05-22T06:04:34.630Z,100418.62
2019-05-22T06:07:17.723Z,100415.92
2019-05-22T06:09:51.749Z,100424.42
2019-05-22T06:12:23.317Z,100427.71
2019-05-22T06:14:57.028Z,100426.13
2019-05-22T06:17:59.702Z,100419.84
2019-05-22T06:20:31.477Z,100429.06
2019-05-22T06:23:27.393Z,100421.29
2019-05-22T06:25:59.409Z,100422.72
2019-05-22T06:28:38.196Z,100421.54
2019-05-22T06:31:14.680Z,100422.86
2019-05-22T06:33:46.970Z,100423.37
2019-05-22T06:36:18.800Z,100427.70
2019-05-22T06:38:55.801Z,100434.75
2019-05-22T06:41:29.447Z,100430.09
2019-05-22T06:44:30.712Z,100444.72
2019-05-22T06:47:03.088Z,100433.31
2019-05-22T06:49:39.191Z,100419.72
2019-05-22T06:52:11.450Z,100411.83
2019-05-22T06:54:43.744Z,100395.59
2019-05-22T06:57:17.153Z,100389.16
2019-05-22T07:00:10.834Z,100401.24
2019-05-22T07:02:23.798Z,100393.97
2019-05-22T07:04:55.938Z,100386.40
2019-05-22T07:07:27.685Z,100388.28
2019-05-22T07:09:59.493Z,100385.61
2019-05-22T07:12:34.925Z,100385.13
2019-05-22T07:15:10.877Z,100380.14
2019-05-22T07:17:42.523Z,100390.02
2019-05-22T07:20:15.720Z,100400.33
2019-05-22T07:22:47.640Z,100406.80
2019-05-22T07:25:20.368Z,100420.16
2019-05-22T07:27:51.839Z,100441.06
2019-05-22T07:30:23.456Z,100449.39
2019-05-22T07:33:14.583Z,100465.04
2019-05-22T07:36:07.679Z,100463.56
2019-05-22T07:38:20.218Z,100460.64
2019-05-22T07:40:53.093Z,100458.88
2019-05-22T07:43:24.566Z,100449.09
2019-05-22T07:45:57.998Z,100458.61
2019-05-22T07:48:31.127Z,100460.95
2019-05-22T07:51:04.090Z,100454.94
2019-05-22T07:53:35.700Z,100452.36
2019-05-22T07:56:10.245Z,100448.89
2019-05-22T07:58:44.711Z,100447.42
2019-05-22T08:01:18.118Z,100444.67
2019-05-22T08:03:50.295Z,100452.27
2019-05-22T08:06:22.465Z,100432.22
2019-05-22T08:08:54.600Z,100426.80
2019-05-22T08:11:26.324Z,100414.43
2019-05-22T08:13:58.247Z,100399.31
2019-05-22T08:16:29.717Z,100390.11
2019-05-22T08:19:02.424Z,100378.64
2019-05-22T08:21:34.134Z,100371.20
2019-05-22T08:24:05.869Z,100365.97
2019-05-22T08:26:53.188Z,100373.34
2019-05-22T08:29:12.405Z,100371.23
2019-05-22T08:31:44.468Z,100369.09
2019-05-22T08:34:16.574Z,100369.00
2019-05-22T08:36:49.413Z,100363.81
2019-05-22T08:39:21.590Z,100375.42
2019-05-22T08:41:54.059Z,100383.80
2019-05-22T08:44:28.690Z,100376.08
2019-05-22T08:47:01.196Z,100376.62
2019-05-22T08:49:33.112Z,100380.16
2019-05-22T08:52:22.155Z,100386.63
2019-05-22T08:54:39.969Z,100391.23
2019-05-22T08:57:12.574Z,100386.48
2019-05-22T08:59:44.597Z,100395.96
2019-05-22T09:02:17.244Z,100395.80
2019-05-22T09:04:49.838Z,100408.51
2019-05-22T09:07:21.599Z,100413.84
2019-05-22T09:09:53.096Z,100409.89
2019-05-22T09:12:26.365Z,100418.20
2019-05-22T09:14:57.969Z,100427.54
2019-05-22T09:17:29.967Z,100417.88
2019-05-22T09:20:01.772Z,100426.75
2019-05-22T09:22:40.519Z,100413.78
2019-05-22T09:25:11.606Z,100416.95
2019-05-22T09:27:43.219Z,100419.91
2019-05-22T09:30:15.194Z,100424.67
2019-05-22T09:32:47.664Z,100433.69
2019-05-22T09:35:20.484Z,100431.66
2019-05-22T09:37:51.856Z,100421.09
2019-05-22T09:40:23.323Z,100423.17
2019-05-22T09:42:54.826Z,100417.68
2019-05-22T09:45:26.265Z,100408.38
2019-05-22T09:47:58.043Z,100396.00
2019-05-22T09:50:30.315Z,100390.95
2019-05-22T09:53:02.061Z,100392.08
2019-05-22T09:55:33.720Z,100382.86
2019-05-22T09:58:05.909Z,100370.04
2019-05-22T10:00:38.142Z,100368.06
2019-05-22T10:03:09.756Z,100360.09
2019-05-22T10:05:41.487Z,100345.83
2019-05-22T10:08:12.789Z,100342.40
2019-05-22T10:10:44.677Z,100342.75
2019-05-22T10:13:16.144Z,100331.96
2019-05-22T10:15:47.519Z,100333.94
2019-05-22T10:18:18.887Z,100330.98
2019-05-22T10:20:50.422Z,100339.58
2019-05-22T10:23:23.142Z,100339.29
2019-05-22T10:25:54.667Z,100352.56
2019-05-22T10:28:26.427Z,100360.38
2019-05-22T10:30:58.679Z,100370.94
2019-05-22T10:33:30.498Z,100379.55
2019-05-22T10:36:01.954Z,100392.42
2019-05-22T10:38:33.535Z,100413.08
2019-05-22T10:41:05.576Z,100425.38
2019-05-22T10:43:38.085Z,100441.12
2019-05-22T10:46:10.195Z,100439.02
2019-05-22T10:48:43.320Z,100443.38
2019-05-22T10:51:15.776Z,100452.23
2019-05-22T10:53:50.988Z,100444.00
2019-05-22T10:56:22.405Z,100446.23
2019-05-22T10:58:54.227Z,100442.66
2019-05-22T11:01:25.924Z,100439.12
2019-05-22T11:03:57.990Z,100437.75
2019-05-22T11:06:29.913Z,100444.83
2019-05-22T11:09:01.497Z,100441.56
2019-05-22T11:11:33.737Z,100442.79
2019-05-22T11:14:09.283Z,100439.36
2019-05-22T11:16:39.490Z,100442.54
2019-05-22T11:19:11.323Z,100440.23
2019-05-22T11:21:43.575Z,100431.53
2019-05-22T11:24:15.594Z,100424.41
2019-05-22T11:26:47.326Z,100414.97
2019-05-22T11:29:18.755Z,100402.49
2019-05-22T11:31:50.759Z,100404.31
2019-05-22T11:34:22.759Z,100387.97
2019-05-22T11:36:55.999Z,100380.75
2019-05-22T11:39:38.624Z,100376.47
2019-05-22T11:42:03.006Z,100370.55
2019-05-22T11:44:34.552Z,100371.73
2019-05-22T11:47:06.497Z,100364.86
2019-05-22T11:49:38.963Z,100352.73
2019-05-22T11:52:12.255Z,100356.87
2019-05-22T11:54:45.894Z,100349.09
2019-05-22T11:57:18.922Z,100342.39
2019-05-22T11:59:50.373Z,100333.88
2019-05-22T12:02:23.635Z,100335.05
2019-05-22T12:04:55.015Z,100328.73
2019-05-22T12:07:27.158Z,100328.03
2019-05-22T12:09:59.273Z,100328.72
2019-05-22T12:12:35.012Z,100322.89
2019-05-22T12:15:07.285Z,100324.11
2019-05-22T12:17:39.459Z,100318.73
2019-05-22T12:20:13.326Z,100327.52
2019-05-22T12:22:44.707Z,100318.69
2019-05-22T12:25:19.067Z,100320.27
2019-05-22T12:27:50.583Z,100319.82
2019-05-22T12:30:24.009Z,100321.51
2019-05-22T12:32:56.961Z,100327.88
2019-05-22T12:35:29.365Z,100321.94
2019-05-22T12:38:01.338Z,100318.39
2019-05-22T12:40:35.992Z,100318.85
2019-05-22T12:43:07.836Z,100314.95
2019-05-22T12:45:39.384Z,100309.38
2019-05-22T12:48:12.270Z,100306.38
2019-05-22T12:50:45.772Z,100306.47
2019-05-22T12:53:17.416Z,100301.53
2019-05-22T12:55:49.164Z,100301.36
2019-05-22T12:58:20.689Z,100306.05
2019-05-22T13:00:54.525Z,100301.77
2019-05-22T13:03:26.738Z,100301.13
2019-05-22T13:05:58.595Z,100290.75
2019-05-22T13:08:31.452Z,100293.23
2019-05-22T13:11:05.489Z,100291.03
2019-05-22T13:13:37.332Z,100289.40
2019-05-22T13:16:09.806Z,100297.92
2019-05-22T13:18:42.425Z,100293.41
2019-05-22T13:21:18.423Z,100296.14
2019-05-22T13:23:51.418Z,100293.77
2019-05-22T13:26:25.439Z,100295.19
2019-05-22T13:28:57.811Z,100281.79
2019-05-22T13:31:29.920Z,100285.99
2019-05-22T13:34:02.517Z,100270.90
2019-05-22T13:36:34.803Z,100261.16
2019-05-22T13:39:09.846Z,100258.67
2019-05-22T13:41:41.604Z,100248.63
2019-05-22T13:44:13.433Z,100242.05
2019-05-22T13:46:46.054Z,100234.44
2019-05-22T13:49:17.516Z,100233.81
2019-05-22T13:51:49.451Z,100235.50
2019-05-22T13:54:21.947Z,100225.81
2019-05-22T13:56:53.292Z,100219.12
2019-05-22T13:59:25.641Z,100219.20
2019-05-22T14:01:57.923Z,100216.86
2019-05-22T14:04:29.450Z,100223.09
2019-05-22T14:07:01.419Z,100225.77
2019-05-22T14:09:33.000Z,100238.31
2019-05-22T14:12:06.271Z,100248.67
2019-05-22T14:14:37.832Z,100256.88
2019-05-22T14:17:09.569Z,100261.59
2019-05-22T14:19:41.327Z,100268.00
2019-05-22T14:22:12.869Z,100268.56
2019-05-22T14:24:44.320Z,100269.11
2019-05-22T14:27:16.281Z,100255.52
2019-05-22T14:29:48.111Z,100246.73
2019-05-22T14:32:20.179Z,100235.75
2019-05-22T14:34:51.715Z,100227.57
2019-05-22T14:37:24.404Z,100228.42
2019-05-22T14:39:55.797Z,100224.41
2019-05-22T14:42:27.663Z,100219.90
2019-05-22T14:44:59.291Z,100225.95
2019-05-22T14:47:31.001Z,100235.44
2019-05-22T14:50:03.767Z,100226.80
2019-05-22T14:52:35.672Z,100236.66
2019-05-22T14:55:08.542Z,100239.88
2019-05-22T14:57:40.985Z,100241.43
2019-05-22T15:00:14.738Z,100245.45
2019-05-22T15:02:46.320Z,100238.56
2019-05-22T15:05:19.381Z,100244.63
2019-05-22T15:07:50.787Z,100246.52
2019-05-22T15:10:23.050Z,100242.12
2019-05-22T15:12:54.709Z,100240.83
2019-05-22T15:15:27.205Z,100240.75
2019-05-22T15:17:59.268Z,100243.99
2019-05-22T15:20:35.408Z,100237.79
2019-05-22T15:23:07.705Z,100230.07
2019-05-22T15:25:39.420Z,100230.98
2019-05-22T15:28:12.458Z,100227.67
2019-05-22T15:30:44.201Z,100237.08
2019-05-22T15:33:16.694Z,100227.70
2019-05-22T15:35:48.230Z,100232.31
2019-05-22T15:38:21.569Z,100234.44
2019-05-22T15:40:54.386Z,100243.67
2019-05-22T15:43:27.671Z,100248.80
2019-05-22T15:46:01.294Z,100260.41
2019-05-22T15:48:34.697Z,100255.75
2019-05-22T15:51:10.284Z,100253.48
2019-05-22T15:53:43.252Z,100252.34
2019-05-22T15:56:15.490Z,100257.36
2019-05-22T15:58:50.464Z,100259.99
2019-05-22T16:01:25.566Z,100259.00
2019-05-22T16:03:58.028Z,100258.81
2019-05-22T16:06:32.279Z,100260.98
2019-05-22T16:09:06.506Z,100260.66
2019-05-22T16:11:39.014Z,100262.70
2019-05-22T16:14:10.915Z,100263.77
2019-05-22T16:16:45.422Z,100262.23
2019-05-22T16:19:17.059Z,100263.77
2019-05-22T16:21:48.604Z,100257.60
2019-05-22T16:24:20.932Z,100257.60
2019-05-22T16:26:53.213Z,100248.78
2019-05-22T16:29:25.571Z,100241.55
2019-05-22T16:32:00.536Z,100240.28
2019-05-22T16:34:32.228Z,100234.09
2019-05-22T16:37:04.440Z,100229.73
2019-05-22T16:39:39.590Z,100226.19
2019-05-22T16:42:11.785Z,100225.23
2019-05-22T16:44:44.433Z,100224.52
2019-05-22T16:47:20.031Z,100226.50
2019-05-22T16:49:53.731Z,100223.13
2019-05-22T16:52:27.042Z,100219.41
2019-05-22T16:54:58.791Z,100218.69
2019-05-22T16:57:31.655Z,100215.90
2019-05-22T17:00:03.738Z,100210.25
2019-05-22T17:02:37.938Z,100205.32
2019-05-22T17:05:12.335Z,100206.86
2019-05-22T17:07:44.405Z,100207.35
2019-05-22T17:10:17.030Z,100211.25
2019-05-22T17:12:49.804Z,100216.31
2019-05-22T17:15:21.905Z,100221.51
2019-05-22T17:17:54.245Z,100213.84
2019-05-22T17:20:28.222Z,100219.73
2019-05-22T17:22:59.964Z,100219.09
2019-05-22T17:25:31.537Z,100219.73
2019-05-22T17:28:06.887Z,100222.96
2019-05-22T17:30:40.104Z,100224.50
2019-05-22T17:33:12.003Z,100219.78
2019-05-22T17:35:44.769Z,100211.83
2019-05-22T17:38:19.028Z,100210.98
2019-05-22T17:40:51.330Z,100213.45
2019-05-22T17:43:25.769Z,100223.80
2019-05-22T17:45:57.799Z,100227.70
2019-05-22T17:48:30.168Z,100237.94
2019-05-22T17:51:05.214Z,100233.94
2019-05-22T17:53:37.449Z,100245.47
2019-05-22T17:56:09.235Z,100248.02
2019-05-22T17:58:41.444Z,100249.55
2019-05-22T18:01:13.557Z,100250.95
2019-05-22T18:03:45.340Z,100248.42
2019-05-22T18:06:17.394Z,100254.41
2019-05-22T18:08:49.022Z,100243.43
2019-05-22T18:11:20.755Z,100245.11
2019-05-22T18:14:00.961Z,100250.04
2019-05-22T18:16:32.807Z,100251.00
2019-05-22T18:19:05.658Z,100251.38
2019-05-22T18:21:38.642Z,100251.79
2019-05-22T18:24:10.516Z,100260.71
2019-05-22T18:26:42.296Z,100260.31
2019-05-22T18:29:15.285Z,100258.28
2019-05-22T18:31:47.425Z,100263.30
2019-05-22T18:34:19.317Z,100263.34
2019-05-22T18:36:51.294Z,100261.66
2019-05-22T18:39:23.468Z,100264.53
2019-05-22T18:41:55.099Z,100264.63
2019-05-22T18:44:26.723Z,100262.59
2019-05-22T18:46:59.852Z,100252.94
2019-05-22T18:49:33.529Z,100255.52
2019-05-22T18:52:06.240Z,100253.15
2019-05-22T18:54:38.030Z,100252.98
2019-05-22T18:57:09.802Z,100246.87
2019-05-22T18:59:42.968Z,100244.63
2019-05-22T19:02:14.879Z,100242.16
2019-05-22T19:04:46.679Z,100244.03
2019-05-22T19:07:18.373Z,100232.02
2019-05-22T19:09:50.017Z,100242.09
2019-05-22T19:12:21.715Z,100242.70
2019-05-22T19:14:53.400Z,100244.74
2019-05-22T19:17:33.255Z,100250.18
2019-05-22T19:20:07.324Z,100243.51
2019-05-22T19:22:39.942Z,100238.52
2019-05-22T19:25:13.648Z,100237.02
2019-05-22T19:27:45.301Z,100236.28
2019-05-22T19:30:19.779Z,100237.72
2019-05-22T19:32:53.221Z,100242.70
2019-05-22T19:35:24.982Z,100238.95
2019-05-22T19:37:57.390Z,100235.83
2019-05-22T19:40:29.490Z,100236.53
2019-05-22T19:43:01.569Z,100239.05
2019-05-22T19:45:33.532Z,100231.68
2019-05-22T19:48:06.738Z,100231.72
2019-05-22T19:50:39.433Z,100226.66
2019-05-22T19:53:18.776Z,100222.87
2019-05-22T19:55:47.184Z,100222.87
2019-05-22T19:58:22.044Z,100214.02
2019-05-22T20:00:52.815Z,100210.72
2019-05-22T20:03:24.550Z,100212.05
2019-05-22T20:05:57.021Z,100212.69
2019-05-22T20:08:29.649Z,100210.19
2019-05-22T20:11:01.511Z,100210.72
2019-05-22T20:13:33.795Z,100216.69
2019-05-22T20:16:06.057Z,100208.86
2019-05-22T20:18:38.301Z,100204.12
2019-05-22T20:21:10.591Z,100193.06
2019-05-22T20:23:42.451Z,100196.64
2019-05-22T20:26:14.144Z,100189.13
2019-05-22T20:28:46.164Z,100190.81
2019-05-22T20:31:17.938Z,100191.06
2019-05-22T20:33:49.596Z,100196.02
2019-05-22T20:36:21.720Z,100195.80
2019-05-22T20:38:55.410Z,100190.47
2019-05-22T20:41:27.144Z,100186.53
2019-05-22T20:44:01.375Z,100189.48
2019-05-22T20:46:37.629Z,100179.20
2019-05-22T20:49:09.173Z,100181.30
2019-05-22T20:51:41.462Z,100183.66
2019-05-22T20:54:15.418Z,100187.16
2019-05-22T20:56:48.316Z,100185.86
2019-05-22T20:59:21.817Z,100190.00
2019-05-22T21:01:54.354Z,100188.23
2019-05-22T21:04:27.524Z,100188.44
2019-05-22T21:07:02.129Z,100183.73
2019-05-22T21:09:35.882Z,100186.91
2019-05-22T21:12:08.563Z,100188.59
2019-05-22T21:14:41.169Z,100192.63
2019-05-22T21:17:14.794Z,100195.01
2019-05-22T21:19:47.523Z,100192.87
2019-05-22T21:22:20.715Z,100196.01
2019-05-22T21:24:53.440Z,100200.11
2019-05-22T21:27:25.026Z,100201.12
2019-05-22T21:29:56.600Z,100199.55
2019-05-22T21:32:28.898Z,100208.72
2019-05-22T21:35:00.910Z,100204.88
2019-05-22T21:37:32.810Z,100203.67
2019-05-22T21:40:07.140Z,100194.34
2019-05-22T21:42:41.442Z,100191.82
2019-05-22T21:45:13.193Z,100196.30
2019-05-22T21:47:46.552Z,100193.88
2019-05-22T21:50:20.084Z,100192.10
2019-05-22T21:52:52.952Z,100196.69
2019-05-22T21:55:25.745Z,100195.74
2019-05-22T21:57:57.685Z,100195.83
2019-05-22T22:00:42.339Z,100198.49
2019-05-22T22:03:16.767Z,100194.28
2019-05-22T22:05:48.326Z,100194.00
2019-05-22T22:08:19.950Z,100190.28
2019-05-22T22:10:51.761Z,100188.97
2019-05-22T22:13:24.039Z,100194.84
2019-05-22T22:15:55.776Z,100189.24
2019-05-22T22:18:27.689Z,100188.05
2019-05-22T22:20:59.393Z,100187.78
2019-05-22T22:23:31.018Z,100186.94
2019-05-22T22:26:03.471Z,100193.59
2019-05-22T22:28:36.029Z,100194.80
2019-05-22T22:31:09.141Z,100191.19
2019-05-22T22:33:42.570Z,100188.73
2019-05-22T22:36:14.545Z,100190.02
2019-05-22T22:38:47.102Z,100197.66
2019-05-22T22:41:19.966Z,100185.59
2019-05-22T22:43:52.958Z,100186.91
2019-05-22T22:46:45.634Z,100186.80
2019-05-22T22:49:18.934Z,100182.67
2019-05-22T22:51:53.349Z,100189.33
2019-05-22T22:54:26.903Z,100186.58
2019-05-22T22:57:00.294Z,100188.05
2019-05-22T22:59:32.332Z,100183.44
2019-05-22T23:02:06.792Z,100184.77
2019-05-22T23:04:39.056Z,100179.80
2019-05-22T23:07:10.787Z,100176.69
2019-05-22T23:09:44.426Z,100177.76
2019-05-22T23:12:17.934Z,100169.42
2019-05-22T23:14:52.777Z,100172.09
2019-05-22T23:17:24.977Z,100174.02
2019-05-22T23:19:55.326Z,100171.23
2019-05-22T23:22:27.241Z,100174.12
2019-05-22T23:25:00.246Z,100178.11
2019-05-22T23:27:33.234Z,100169.78
2019-05-22T23:30:09.318Z,100173.55
2019-05-22T23:32:42.720Z,100167.25
2019-05-22T23:35:14.426Z,100174.75
2019-05-22T23:37:46.621Z,100175.23
2019-05-22T23:40:21.305Z,100170.17
2019-05-22T23:42:53.745Z,100174.03
2019-05-22T23:45:25.786Z,100178.61
2019-05-22T23:48:04.061Z,100170.48
2019-05-22T23:50:38.492Z,100173.77
2019-05-22T23:53:11.642Z,100171.23
2019-05-22T23:55:45.820Z,100176.08
2019-05-22T23:58:17.972Z,100170.95
