createdAt,value
2022-11-02T00:00:10.514Z,88.30
2022-11-02T00:03:12.143Z,87.90
2022-11-02T00:06:13.812Z,89.10
2022-11-02T00:09:15.314Z,88.20
2022-11-02T00:12:16.863Z,88.20
2022-11-02T00:15:19.308Z,87.90
2022-11-02T00:18:20.852Z,89.70
2022-11-02T00:21:24.550Z,88.70
2022-11-02T00:24:26.082Z,88.80
2022-11-02T00:27:28.768Z,88.80
2022-11-02T00:30:30.352Z,89.00
2022-11-02T00:33:32.010Z,88.90
2022-11-02T00:36:33.949Z,89.00
2022-11-02T00:39:35.573Z,88.80
2022-11-02T00:42:37.097Z,88.90
2022-11-02T00:45:38.662Z,89.10
2022-11-02T00:48:40.276Z,88.90
2022-11-02T00:51:43.260Z,89.00
2022-11-02T00:54:44.821Z,88.80
2022-11-02T00:57:46.376Z,89.00
2022-11-02T01:00:47.912Z,88.80
2022-11-02T01:03:49.556Z,89.00
2022-11-02T01:06:51.206Z,88.90
2022-11-02T01:09:52.767Z,89.00
2022-11-02T01:12:54.373Z,89.50
2022-11-02T01:15:55.913Z,89.20
2022-11-02T01:18:57.899Z,89.00
2022-11-02T01:21:59.456Z,89.20
2022-11-02T01:25:01.006Z,89.10
2022-11-02T01:28:02.889Z,89.40
2022-11-02T01:31:05.340Z,90.00
2022-11-02T01:34:07.584Z,89.80
2022-11-02T01:37:10.285Z,89.70
2022-11-02T01:40:12.030Z,90.20
2022-11-02T01:43:24.851Z,90.10
2022-11-02T01:46:42.739Z,90.20
2022-11-02T01:49:49.930Z,90.70
2022-11-02T01:52:53.102Z,90.30
2022-11-02T01:55:55.259Z,89.30
2022-11-02T01:59:00.384Z,90.40
2022-11-02T02:02:05.516Z,90.10
2022-11-02T02:05:10.647Z,90.10
2022-11-02T02:08:14.433Z,90.00
2022-11-02T02:11:34.225Z,89.90
2022-11-02T02:14:36.306Z,88.50
2022-11-02T02:17:44.455Z,90.00
2022-11-02T02:21:03.966Z,90.20
2022-11-02T02:24:50.240Z,89.10
2022-11-02T02:28:07.825Z,89.20
2022-11-02T02:31:42.873Z,90.40
2022-11-02T02:34:56.005Z,88.90
2022-11-02T02:38:01.819Z,88.80
2022-11-02T02:41:18.646Z,90.20
2022-11-02T02:44:22.848Z,89.00
2022-11-02T02:47:27.683Z,90.10
2022-11-02T02:50:41.647Z,90.20
2022-11-02T02:54:08.369Z,88.50
2022-11-02T02:57:15.011Z,89.20
2022-11-02T03:00:18.011Z,90.10
2022-11-02T03:03:25.981Z,90.10
2022-11-02T03:06:31.403Z,90.10
2022-11-02T03:09:35.230Z,90.20
2022-11-02T03:13:02.530Z,90.30
2022-11-02T03:16:32.090Z,88.90
2022-11-02T03:19:37.969Z,89.00
2022-11-02T03:23:05.456Z,90.10
2022-11-02T03:26:22.357Z,89.00
2022-11-02T03:29:36.406Z,89.10
2022-11-02T03:32:55.683Z,89.00
2022-11-02T03:36:07.673Z,89.30
2022-11-02T03:39:12.422Z,90.30
2022-11-02T03:42:20.038Z,90.50
2022-11-02T03:45:26.145Z,90.40
2022-11-02T03:48:32.341Z,90.40
2022-11-02T03:51:37.354Z,90.40
2022-11-02T03:54:44.880Z,90.30
2022-11-02T03:57:48.532Z,89.60
2022-11-02T04:01:03.610Z,90.50
2022-11-02T04:04:05.524Z,90.50
2022-11-02T04:07:07.165Z,90.40
2022-11-02T04:10:09.002Z,90.50
2022-11-02T04:13:29.095Z,90.50
2022-11-02T04:16:30.716Z,89.60
2022-11-02T04:19:32.221Z,90.40
2022-11-02T04:23:06.368Z,90.60
2022-11-02T04:26:07.925Z,90.00
2022-11-02T04:29:11.052Z,90.50
2022-11-02T04:32:12.592Z,90.60
2022-11-02T04:35:14.194Z,90.40
2022-11-02T04:38:34.354Z,90.60
2022-11-02T04:41:41.834Z,89.90
2022-11-02T04:44:43.944Z,89.80
2022-11-02T04:47:45.688Z,90.60
2022-11-02T04:50:47.191Z,90.60
2022-11-02T04:53:49.879Z,90.50
2022-11-02T04:56:51.575Z,90.70
2022-11-02T04:59:53.097Z,90.70
2022-11-02T05:02:54.653Z,90.50
2022-11-02T05:05:56.279Z,90.70
2022-11-02T05:08:57.761Z,90.50
2022-11-02T05:11:59.413Z,90.40
2022-11-02T05:15:00.938Z,90.50
2022-11-02T05:18:02.920Z,90.70
2022-11-02T05:21:05.086Z,90.60
2022-11-02T05:24:07.091Z,90.40
2022-11-02T05:27:10.203Z,90.40
2022-11-02T05:30:12.331Z,90.50
2022-11-02T05:33:14.371Z,90.30
2022-11-02T05:36:16.371Z,90.40
2022-11-02T05:39:17.908Z,90.70
2022-11-02T05:42:19.476Z,90.60
2022-11-02T05:45:23.699Z,90.40
2022-11-02T05:48:27.926Z,90.60
2022-11-02T05:51:29.449Z,90.80
2022-11-02T05:54:30.986Z,90.80
2022-11-02T05:57:34.826Z,90.80
2022-11-02T06:00:36.379Z,90.90
2022-11-02T06:03:38.134Z,90.80
2022-11-02T06:06:39.743Z,90.90
2022-11-02T06:09:41.420Z,90.90
2022-11-02T06:12:42.988Z,90.80
2022-11-02T06:15:44.519Z,91.00
2022-11-02T06:18:46.133Z,91.10
2022-11-02T06:21:48.630Z,90.90
2022-11-02T06:24:50.358Z,91.00
2022-11-02T06:27:56.841Z,90.90
2022-11-02T06:30:58.682Z,91.10
2022-11-02T06:34:00.245Z,91.10
2022-11-02T06:37:01.808Z,91.00
2022-11-02T06:40:03.432Z,91.00
2022-11-02T06:43:15.929Z,90.70
2022-11-02T06:46:18.814Z,90.90
2022-11-02T06:49:20.499Z,90.80
2022-11-02T06:52:22.021Z,91.10
2022-11-02T06:55:24.585Z,90.80
2022-11-02T06:58:26.442Z,90.80
2022-11-02T07:01:28.149Z,90.70
2022-11-02T07:04:29.864Z,90.80
2022-11-02T07:07:31.422Z,90.70
2022-11-02T07:10:35.212Z,90.80
2022-11-02T07:13:36.796Z,90.80
2022-11-02T07:16:38.344Z,90.80
2022-11-02T07:19:39.904Z,90.80
2022-11-02T07:22:41.638Z,90.70
2022-11-02T07:25:43.258Z,91.20
2022-11-02T07:28:46.016Z,90.60
2022-11-02T07:31:47.964Z,90.90
2022-11-02T07:34:49.546Z,91.00
2022-11-02T07:37:58.941Z,90.80
2022-11-02T07:41:00.470Z,91.00
2022-11-02T07:44:02.055Z,90.90
2022-11-02T07:47:03.592Z,90.90
2022-11-02T07:50:05.723Z,91.10
2022-11-02T07:53:07.526Z,90.70
2022-11-02T07:56:09.340Z,91.00
2022-11-02T07:59:12.704Z,91.00
2022-11-02T08:02:14.496Z,91.20
2022-11-02T08:05:16.053Z,90.50
2022-11-02T08:08:22.933Z,90.90
2022-11-02T08:11:24.442Z,91.10
2022-11-02T08:14:25.979Z,90.90
2022-11-02T08:17:27.510Z,90.80
2022-11-02T08:20:29.751Z,90.60
2022-11-02T08:23:31.293Z,90.70
2022-11-02T08:26:32.812Z,90.60
2022-11-02T08:29:35.181Z,90.50
2022-11-02T08:32:36.922Z,90.50
2022-11-02T08:35:39.453Z,90.50
2022-11-02T08:38:42.212Z,90.60
2022-11-02T08:41:43.803Z,90.50
2022-11-02T08:44:45.349Z,90.60
2022-11-02T08:47:46.858Z,90.30
2022-11-02T08:50:49.278Z,90.40
2022-11-02T08:53:52.178Z,90.40
2022-11-02T08:56:53.742Z,90.20
2022-11-02T08:59:55.372Z,90.10
2022-11-02T09:03:12.819Z,90.00
2022-11-02T09:06:14.363Z,89.00
2022-11-02T09:09:15.923Z,90.10
2022-11-02T09:12:17.409Z,90.00
2022-11-02T09:15:19.290Z,90.00
2022-11-02T09:18:21.451Z,89.50
2022-11-02T09:21:22.974Z,90.00
2022-11-02T09:24:24.473Z,90.00
2022-11-02T09:27:26.009Z,89.50
2022-11-02T09:30:28.707Z,89.40
2022-11-02T09:33:30.346Z,89.40
2022-11-02T09:36:31.872Z,89.40
2022-11-02T09:39:33.411Z,89.50
2022-11-02T09:42:53.228Z,88.60
2022-11-02T09:46:08.580Z,89.90
2022-11-02T09:49:16.900Z,89.40
2022-11-02T09:52:27.574Z,89.50
2022-11-02T09:55:31.970Z,89.60
2022-11-02T09:58:40.828Z,89.80
2022-11-02T10:01:48.128Z,88.90
2022-11-02T10:05:07.604Z,89.30
2022-11-02T10:08:21.084Z,87.60
2022-11-02T10:11:51.752Z,87.30
2022-11-02T10:15:01.978Z,87.30
2022-11-02T10:18:04.640Z,88.70
2022-11-02T10:21:14.013Z,88.20
2022-11-02T10:24:35.884Z,88.20
2022-11-02T10:27:39.075Z,86.80
2022-11-02T10:30:43.105Z,88.20
2022-11-02T10:33:44.674Z,87.40
2022-11-02T10:37:16.978Z,87.60
2022-11-02T10:40:34.276Z,84.50
2022-11-02T10:43:59.534Z,86.70
2022-11-02T10:47:19.423Z,84.40
2022-11-02T10:51:09.456Z,86.00
2022-11-02T10:54:19.461Z,84.10
2022-11-02T10:57:27.074Z,84.80
2022-11-02T11:00:32.484Z,85.00
2022-11-02T11:03:34.573Z,86.10
2022-11-02T11:06:39.413Z,85.50
2022-11-02T11:09:52.611Z,85.20
2022-11-02T11:12:56.000Z,86.80
2022-11-02T11:15:57.703Z,86.00
2022-11-02T11:22:35.430Z,85.40
2022-11-02T11:25:37.219Z,84.80
2022-11-02T11:28:55.701Z,84.70
2022-11-02T11:31:57.618Z,84.60
2022-11-02T11:35:15.209Z,83.70
2022-11-02T11:38:19.940Z,83.70
2022-11-02T11:41:22.882Z,84.00
2022-11-02T11:44:24.779Z,84.50
2022-11-02T11:47:37.460Z,84.40
2022-11-02T11:50:47.439Z,84.30
2022-11-02T11:54:17.722Z,84.30
2022-11-02T11:57:32.817Z,83.00
2022-11-02T12:00:34.525Z,82.30
2022-11-02T12:03:55.389Z,84.40
2022-11-02T12:07:03.244Z,83.90
2022-11-02T12:10:20.740Z,83.90
2022-11-02T12:13:54.030Z,82.20
2022-11-02T12:17:17.346Z,82.00
2022-11-02T12:20:38.956Z,82.20
2022-11-02T12:24:01.143Z,81.40
2022-11-02T12:27:34.856Z,81.30
2022-11-02T12:30:54.054Z,81.70
2022-11-02T12:34:13.410Z,81.90
2022-11-02T12:37:40.069Z,82.60
2022-11-02T12:41:02.118Z,83.20
2022-11-02T12:44:45.594Z,81.30
2022-11-02T12:48:04.105Z,81.50
2022-11-02T12:51:19.403Z,83.40
2022-11-02T12:54:25.169Z,80.10
2022-11-02T12:57:31.563Z,81.70
2022-11-02T13:00:38.181Z,81.90
2022-11-02T13:04:05.708Z,82.10
2022-11-02T13:07:13.551Z,81.30
2022-11-02T13:10:26.547Z,82.80
2022-11-02T13:13:43.729Z,80.80
2022-11-02T13:17:03.229Z,80.70
2022-11-02T13:20:18.501Z,82.50
2022-11-02T13:23:24.959Z,81.20
2022-11-02T13:26:47.463Z,81.10
2022-11-02T13:29:50.774Z,80.60
2022-11-02T13:33:11.247Z,82.80
2022-11-02T13:36:14.390Z,82.70
2022-11-02T13:39:31.878Z,83.00
2022-11-02T13:43:02.834Z,81.10
2022-11-02T13:46:10.746Z,81.10
2022-11-02T13:49:23.522Z,82.60
2022-11-02T13:52:47.518Z,81.20
2022-11-02T13:55:56.984Z,83.30
2022-11-02T13:59:17.676Z,83.60
2022-11-02T14:02:25.201Z,81.50
2022-11-02T14:05:35.382Z,84.70
2022-11-02T14:09:04.422Z,83.70
2022-11-02T14:12:22.803Z,81.60
2022-11-02T14:15:32.738Z,82.10
2022-11-02T14:18:34.461Z,84.90
2022-11-02T14:21:45.892Z,84.40
2022-11-02T14:24:51.809Z,84.40
2022-11-02T14:27:56.526Z,84.50
2022-11-02T14:31:05.959Z,84.70
2022-11-02T14:34:33.984Z,82.90
2022-11-02T14:38:10.518Z,83.20
2022-11-02T14:41:18.449Z,83.20
2022-11-02T14:44:35.831Z,85.10
2022-11-02T14:47:39.010Z,85.20
2022-11-02T14:50:40.664Z,85.30
2022-11-02T14:53:42.476Z,84.90
2022-11-02T14:56:48.865Z,84.70
2022-11-02T14:59:53.316Z,85.10
2022-11-02T15:02:55.266Z,84.70
2022-11-02T15:06:03.984Z,84.60
2022-11-02T15:09:05.757Z,84.70
2022-11-02T15:12:27.838Z,84.70
2022-11-02T15:15:36.626Z,85.40
2022-11-02T15:18:40.408Z,85.00
2022-11-02T15:21:42.100Z,85.30
2022-11-02T15:24:45.175Z,85.70
2022-11-02T15:27:50.562Z,86.80
2022-11-02T15:31:25.701Z,85.90
2022-11-02T15:34:43.971Z,84.40
2022-11-02T15:38:11.188Z,84.50
2022-11-02T15:41:45.960Z,85.90
2022-11-02T15:45:14.470Z,84.60
2022-11-02T15:48:38.794Z,84.80
2022-11-02T15:52:02.787Z,84.90
2022-11-02T15:55:21.565Z,86.90
2022-11-02T15:58:29.543Z,87.10
2022-11-02T16:01:31.246Z,85.30
2022-11-02T16:04:34.969Z,87.50
2022-11-02T16:07:57.460Z,87.50
2022-11-02T16:11:35.854Z,87.50
2022-11-02T16:14:37.672Z,89.30
2022-11-02T16:17:39.591Z,87.70
2022-11-02T16:20:45.525Z,87.80
2022-11-02T16:23:53.773Z,88.10
2022-11-02T16:26:55.361Z,88.50
2022-11-02T16:29:56.972Z,88.00
2022-11-02T16:33:03.067Z,87.90
2022-11-02T16:36:09.125Z,88.20
2022-11-02T16:39:19.044Z,88.40
2022-11-02T16:42:24.886Z,87.10
2022-11-02T16:45:29.538Z,88.60
2022-11-02T16:48:33.206Z,88.70
2022-11-02T16:51:34.817Z,89.00
2022-11-02T16:54:41.594Z,88.70
2022-11-02T16:57:45.550Z,88.90
2022-11-02T17:01:18.099Z,88.20
2022-11-02T17:04:21.524Z,88.50
2022-11-02T17:07:34.199Z,88.30
2022-11-02T17:10:37.875Z,86.80
2022-11-02T17:13:53.410Z,88.20
2022-11-02T17:17:28.463Z,86.70
2022-11-02T17:20:30.047Z,88.80
2022-11-02T17:23:34.551Z,88.60
2022-11-02T17:26:37.460Z,88.90
2022-11-02T17:29:40.090Z,88.60
2022-11-02T17:32:42.976Z,86.60
2022-11-02T17:35:49.451Z,88.30
2022-11-02T17:38:51.222Z,88.30
2022-11-02T17:42:16.047Z,87.80
2022-11-02T17:45:34.353Z,87.60
2022-11-02T17:48:35.884Z,86.00
2022-11-02T17:51:38.621Z,88.90
2022-11-02T17:54:40.196Z,87.40
2022-11-02T17:57:41.843Z,87.20
2022-11-02T18:00:43.647Z,86.80
2022-11-02T18:03:45.220Z,87.30
2022-11-02T18:06:46.773Z,86.90
2022-11-02T18:09:49.145Z,87.00
2022-11-02T18:12:52.025Z,87.90
2022-11-02T18:15:53.666Z,87.00
2022-11-02T18:18:55.317Z,87.20
2022-11-02T18:21:56.871Z,86.90
2022-11-02T18:24:58.458Z,87.00
2022-11-02T18:28:01.837Z,87.20
2022-11-02T18:31:06.570Z,87.20
2022-11-02T18:34:09.415Z,87.10
2022-11-02T18:37:10.975Z,87.00
2022-11-02T18:40:15.405Z,87.50
2022-11-02T18:43:16.898Z,86.70
2022-11-02T18:46:18.732Z,86.90
2022-11-02T18:49:20.230Z,86.70
2022-11-02T18:52:22.583Z,87.00
2022-11-02T18:55:24.279Z,85.60
2022-11-02T18:58:26.210Z,86.90
2022-11-02T19:01:28.235Z,87.10
2022-11-02T19:04:30.939Z,86.90
2022-11-02T19:07:51.170Z,87.40
2022-11-02T19:10:52.747Z,85.20
2022-11-02T19:13:54.304Z,87.10
2022-11-02T19:16:56.097Z,86.80
2022-11-02T19:19:57.887Z,86.80
2022-11-02T19:22:59.449Z,87.50
2022-11-02T19:26:00.998Z,86.80
2022-11-02T19:29:06.060Z,86.70
2022-11-02T19:32:08.450Z,85.50
2022-11-02T19:35:09.994Z,86.30
2022-11-02T19:38:11.667Z,86.40
2022-11-02T19:41:15.296Z,86.50
2022-11-02T19:44:16.853Z,86.80
2022-11-02T19:47:18.411Z,86.50
2022-11-02T19:50:19.951Z,86.70
2022-11-02T19:53:47.897Z,86.80
2022-11-02T19:56:49.452Z,86.90
2022-11-02T19:59:51.414Z,87.10
2022-11-02T20:02:53.557Z,87.90
2022-11-02T20:05:59.900Z,87.00
2022-11-02T20:09:04.106Z,87.00
2022-11-02T20:12:07.434Z,87.20
2022-11-02T20:15:11.298Z,86.80
2022-11-02T20:18:19.583Z,86.90
2022-11-02T20:21:33.503Z,87.50
2022-11-02T20:24:37.094Z,87.60
2022-11-02T20:27:40.665Z,87.40
2022-11-02T20:30:43.014Z,87.30
2022-11-02T20:33:44.783Z,87.40
2022-11-02T20:36:47.385Z,87.40
2022-11-02T20:39:49.705Z,87.60
2022-11-02T20:42:51.314Z,87.30
2022-11-02T20:46:23.652Z,87.80
2022-11-02T20:49:48.764Z,88.00
2022-11-02T20:52:45.750Z,87.30
2022-11-02T20:55:47.335Z,87.60
2022-11-02T20:58:55.511Z,87.60
2022-11-02T21:01:57.557Z,87.90
2022-11-02T21:04:59.961Z,87.80
2022-11-02T21:08:01.526Z,87.80
2022-11-02T21:11:04.184Z,87.60
2022-11-02T21:14:05.754Z,88.00
2022-11-02T21:17:07.352Z,87.90
2022-11-02T21:23:32.137Z,87.50
2022-11-02T21:26:33.704Z,88.00
2022-11-02T21:29:35.290Z,88.00
2022-11-02T21:32:36.796Z,88.10
2022-11-02T21:35:38.412Z,87.90
2022-11-02T21:38:40.698Z,87.90
2022-11-02T21:41:42.343Z,88.10
2022-11-02T21:44:43.862Z,88.10
2022-11-02T21:47:45.449Z,88.20
2022-11-02T21:50:58.344Z,88.10
2022-11-02T21:53:59.984Z,88.30
2022-11-02T21:57:01.484Z,88.20
2022-11-02T22:00:03.600Z,88.20
2022-11-02T22:03:05.469Z,88.50
2022-11-02T22:06:07.669Z,88.20
2022-11-02T22:09:11.676Z,87.70
2022-11-02T22:12:31.885Z,88.20
2022-11-02T22:15:37.411Z,87.30
2022-11-02T22:18:40.550Z,87.80
2022-11-02T22:21:44.532Z,88.40
2022-11-02T22:24:46.630Z,88.20
2022-11-02T22:27:48.237Z,88.10
2022-11-02T22:30:49.747Z,88.20
2022-11-02T22:33:53.290Z,88.20
2022-11-02T22:37:14.805Z,88.10
2022-11-02T22:40:16.418Z,88.10
2022-11-02T22:43:17.951Z,87.80
2022-11-02T22:46:19.978Z,88.10
2022-11-02T22:49:21.514Z,88.00
2022-11-02T22:52:23.040Z,87.60
2022-11-02T22:55:24.650Z,88.10
2022-11-02T22:58:27.967Z,88.00
2022-11-02T23:01:31.051Z,87.90
2022-11-02T23:04:32.679Z,88.00
2022-11-02T23:07:34.170Z,87.90
2022-11-02T23:10:57.460Z,87.90
2022-11-02T23:14:01.361Z,87.90
2022-11-02T23:17:02.918Z,88.00
2022-11-02T23:20:04.914Z,87.70
2022-11-02T23:23:25.030Z,87.90
2022-11-02T23:26:26.539Z,86.90
2022-11-02T23:29:46.798Z,86.80
2022-11-02T23:32:49.645Z,86.60
2022-11-02T23:36:10.138Z,88.10
2022-11-02T23:39:30.555Z,86.30
2022-11-02T23:42:32.280Z,86.40
2022-11-02T23:45:34.538Z,88.30
2022-11-02T23:48:36.069Z,88.00
2022-11-02T23:51:56.495Z,88.20
2022-11-02T23:55:17.135Z,86.60
2022-11-02T23:58:18.638Z,87.80
