createdAt,value
2018-09-24T00:00:23.837Z,100.00
2018-09-24T00:02:52.022Z,100.00
2018-09-24T00:05:20.326Z,100.00
2018-09-24T00:07:48.608Z,100.00
2018-09-24T00:10:16.892Z,100.00
2018-09-24T00:12:45.186Z,100.00
2018-09-24T00:15:13.471Z,100.00
2018-09-24T00:17:41.768Z,100.00
2018-09-24T00:20:10.043Z,100.00
2018-09-24T00:22:38.342Z,100.00
2018-09-24T00:25:06.631Z,100.00
2018-09-24T00:27:34.914Z,100.00
2018-09-24T00:30:03.209Z,100.00
2018-09-24T00:32:31.495Z,100.00
2018-09-24T00:34:59.782Z,100.00
2018-09-24T00:37:28.066Z,100.00
2018-09-24T00:39:56.362Z,100.00
2018-09-24T00:42:24.646Z,100.00
2018-09-24T00:44:52.930Z,100.00
2018-09-24T00:47:21.230Z,100.00
2018-09-24T00:49:49.510Z,100.00
2018-09-24T00:52:17.803Z,100.00
2018-09-24T00:54:46.090Z,100.00
2018-09-24T00:57:14.387Z,100.00
2018-09-24T00:59:42.667Z,100.00
2018-09-24T01:02:10.950Z,100.00
2018-09-24T01:04:39.243Z,100.00
2018-09-24T01:07:07.523Z,100.00
2018-09-24T01:09:35.815Z,100.00
2018-09-24T01:12:04.099Z,100.00
2018-09-24T01:14:32.409Z,100.00
2018-09-24T01:17:00.695Z,100.00
2018-09-24T01:19:28.982Z,100.00
2018-09-24T01:21:57.278Z,100.00
2018-09-24T01:24:25.573Z,100.00
2018-09-24T01:26:53.858Z,100.00
2018-09-24T01:29:22.138Z,100.00
2018-09-24T01:31:50.442Z,100.00
2018-09-24T01:34:18.721Z,100.00
2018-09-24T01:36:47.003Z,100.00
2018-09-24T01:39:15.296Z,100.00
2018-09-24T01:41:43.594Z,100.00
2018-09-24T01:44:11.882Z,100.00
2018-09-24T01:46:40.158Z,100.00
2018-09-24T01:49:08.467Z,100.00
2018-09-24T01:51:36.742Z,100.00
2018-09-24T01:54:05.031Z,100.00
2018-09-24T01:56:33.319Z,100.00
2018-09-24T01:59:01.609Z,100.00
2018-09-24T02:01:29.906Z,100.00
2018-09-24T02:03:58.186Z,100.00
2018-09-24T02:06:26.487Z,100.00
2018-09-24T02:08:54.777Z,100.00
2018-09-24T02:11:23.058Z,100.00
2018-09-24T02:13:51.354Z,100.00
2018-09-24T02:16:19.637Z,100.00
2018-09-24T02:18:47.948Z,100.00
2018-09-24T02:21:16.216Z,100.00
2018-09-24T02:23:44.502Z,100.00
2018-09-24T02:26:12.802Z,100.00
2018-09-24T02:28:41.075Z,100.00
2018-09-24T02:31:09.358Z,100.00
2018-09-24T02:33:37.640Z,100.00
2018-09-24T02:36:05.938Z,100.00
2018-09-24T02:38:34.223Z,100.00
2018-09-24T02:41:02.518Z,100.00
2018-09-24T02:43:30.812Z,100.00
2018-09-24T02:45:59.102Z,100.00
2018-09-24T02:48:28.003Z,100.00
2018-09-24T02:50:56.307Z,100.00
2018-09-24T02:53:24.588Z,100.00
2018-09-24T02:55:52.873Z,100.00
2018-09-24T02:58:21.166Z,100.00
2018-09-24T03:00:49.455Z,100.00
2018-09-24T03:03:17.738Z,100.00
2018-09-24T03:05:46.041Z,100.00
2018-09-24T03:08:14.328Z,100.00
2018-09-24T03:10:42.616Z,100.00
2018-09-24T03:13:10.907Z,100.00
2018-09-24T03:15:39.189Z,100.00
2018-09-24T03:18:07.492Z,100.00
2018-09-24T03:20:35.782Z,100.00
2018-09-24T03:23:04.076Z,100.00
2018-09-24T03:25:32.362Z,100.00
2018-09-24T03:28:00.659Z,100.00
2018-09-24T03:30:28.940Z,100.00
2018-09-24T03:32:57.267Z,100.00
2018-09-24T03:35:25.535Z,100.00
2018-09-24T03:37:53.823Z,100.00
2018-09-24T03:40:22.128Z,100.00
2018-09-24T03:42:50.414Z,100.00
2018-09-24T03:45:18.703Z,100.00
2018-09-24T03:47:46.983Z,100.00
2018-09-24T03:50:15.279Z,100.00
2018-09-24T03:52:43.564Z,100.00
2018-09-24T03:55:11.843Z,100.00
2018-09-24T03:57:40.127Z,100.00
2018-09-24T04:00:08.405Z,100.00
2018-09-24T04:02:39.378Z,100.00
2018-09-24T04:05:13.239Z,100.00
2018-09-24T04:07:47.208Z,100.00
2018-09-24T04:10:21.019Z,100.00
2018-09-24T04:12:55.042Z,100.00
2018-09-24T04:15:29.051Z,100.00
2018-09-24T04:18:02.870Z,100.00
2018-09-24T04:20:36.909Z,100.00
2018-09-24T04:23:10.779Z,100.00
2018-09-24T04:25:44.621Z,100.00
2018-09-24T04:28:18.664Z,100.00
2018-09-24T04:30:52.566Z,100.00
2018-09-24T04:33:26.597Z,100.00
2018-09-24T04:36:00.575Z,100.00
2018-09-24T04:38:34.479Z,100.00
2018-09-24T04:41:08.408Z,100.00
2018-09-24T04:43:42.281Z,100.00
2018-09-24T04:46:16.363Z,100.00
2018-09-24T04:48:50.085Z,100.00
2018-09-24T04:51:24.004Z,100.00
2018-09-24T04:53:57.802Z,100.00
2018-09-24T04:56:31.665Z,100.00
2018-09-24T04:59:05.503Z,100.00
2018-09-24T05:01:39.408Z,100.00
2018-09-24T05:04:13.407Z,100.00
2018-09-24T05:06:47.344Z,100.00
2018-09-24T05:09:21.158Z,100.00
2018-09-24T05:11:54.926Z,100.00
2018-09-24T05:14:28.791Z,100.00
2018-09-24T05:17:02.716Z,100.00
2018-09-24T05:19:36.610Z,100.00
2018-09-24T05:22:10.430Z,100.00
2018-09-24T05:24:44.294Z,100.00
2018-09-24T05:27:18.278Z,100.00
2018-09-24T05:29:52.139Z,100.00
2018-09-24T05:32:26.152Z,100.00
2018-09-24T05:35:00.133Z,100.00
2018-09-24T05:37:34.040Z,100.00
2018-09-24T05:40:07.916Z,100.00
2018-09-24T05:42:41.745Z,100.00
2018-09-24T05:45:15.791Z,100.00
2018-09-24T05:47:49.752Z,100.00
2018-09-24T05:50:23.694Z,100.00
2018-09-24T05:52:57.727Z,100.00
2018-09-24T05:55:31.479Z,100.00
2018-09-24T05:58:05.362Z,100.00
2018-09-24T06:00:39.267Z,100.00
2018-09-24T06:03:13.251Z,100.00
2018-09-24T06:05:47.176Z,100.00
2018-09-24T06:08:20.998Z,100.00
2018-09-24T06:10:55.039Z,100.00
2018-09-24T06:13:29.023Z,100.00
2018-09-24T06:16:02.856Z,100.00
2018-09-24T06:18:36.814Z,100.00
2018-09-24T06:21:10.610Z,100.00
2018-09-24T06:23:44.626Z,100.00
2018-09-24T06:26:18.567Z,100.00
2018-09-24T06:28:52.547Z,100.00
2018-09-24T06:31:26.395Z,100.00
2018-09-24T06:34:00.116Z,100.00
2018-09-24T06:36:34.087Z,100.00
2018-09-24T06:39:07.948Z,100.00
2018-09-24T06:41:41.794Z,100.00
2018-09-24T06:44:15.655Z,100.00
2018-09-24T06:46:49.578Z,100.00
2018-09-24T06:49:23.467Z,100.00
2018-09-24T06:51:57.732Z,100.00
2018-09-24T06:54:31.867Z,100.00
2018-09-24T06:57:05.859Z,100.00
2018-09-24T06:59:39.951Z,100.00
2018-09-24T07:02:13.766Z,100.00
2018-09-24T07:04:47.656Z,100.00
2018-09-24T07:07:21.452Z,100.00
2018-09-24T07:09:55.300Z,100.00
2018-09-24T07:12:29.297Z,99.89
2018-09-24T07:15:03.171Z,100.00
2018-09-24T07:17:37.023Z,100.00
2018-09-24T07:20:11.025Z,100.00
2018-09-24T07:22:44.868Z,100.00
2018-09-24T07:25:18.729Z,98.85
2018-09-24T07:27:52.612Z,100.00
2018-09-24T07:30:26.539Z,98.43
2018-09-24T07:33:00.353Z,99.69
2018-09-24T07:35:34.268Z,96.60
2018-09-24T07:38:08.261Z,99.13
2018-09-24T07:40:42.204Z,95.25
2018-09-24T07:43:16.120Z,95.58
2018-09-24T07:45:49.922Z,95.91
2018-09-24T07:48:23.658Z,94.10
2018-09-24T07:50:57.694Z,89.27
2018-09-24T07:53:31.605Z,93.73
2018-09-24T07:56:05.575Z,91.01
2018-09-24T07:58:39.567Z,89.71
2018-09-24T08:01:13.521Z,90.97
2018-09-24T08:03:47.340Z,90.49
2018-09-24T08:06:21.341Z,90.57
2018-09-24T08:08:55.223Z,88.94
2018-09-24T08:11:29.177Z,91.84
2018-09-24T08:14:03.039Z,90.12
2018-09-24T08:16:37.047Z,87.34
2018-09-24T08:19:10.876Z,88.90
2018-09-24T08:21:44.710Z,91.53
2018-09-24T08:24:18.755Z,83.08
2018-09-24T08:26:52.430Z,85.25
2018-09-24T08:29:26.363Z,87.57
2018-09-24T08:32:00.277Z,83.63
2018-09-24T08:34:34.095Z,82.65
2018-09-24T08:37:08.063Z,77.78
2018-09-24T08:39:41.874Z,78.08
2018-09-24T08:42:15.870Z,77.40
2018-09-24T08:44:49.659Z,78.48
2018-09-24T08:47:23.722Z,83.14
2018-09-24T08:49:57.632Z,76.04
2018-09-24T08:52:31.504Z,74.59
2018-09-24T08:55:05.422Z,76.83
2018-09-24T08:57:39.278Z,75.87
2018-09-24T09:00:13.151Z,71.16
2018-09-24T09:02:47.124Z,74.44
2018-09-24T09:05:21.188Z,71.57
2018-09-24T09:07:55.323Z,72.47
2018-09-24T09:10:29.083Z,70.52
2018-09-24T09:13:02.952Z,68.24
2018-09-24T09:15:36.930Z,69.84
2018-09-24T09:18:10.774Z,68.00
2018-09-24T09:20:44.751Z,69.18
2018-09-24T09:23:18.588Z,69.28
2018-09-24T09:25:52.452Z,67.84
2018-09-24T09:28:26.362Z,64.13
2018-09-24T09:31:01.087Z,68.43
2018-09-24T09:33:34.947Z,67.36
2018-09-24T09:36:08.839Z,65.19
2018-09-24T09:38:42.703Z,66.29
2018-09-24T09:41:16.532Z,66.38
2018-09-24T09:43:50.494Z,66.65
2018-09-24T09:46:24.431Z,68.96
2018-09-24T09:48:58.246Z,63.89
2018-09-24T09:51:32.179Z,63.75
2018-09-24T09:54:06.111Z,65.67
2018-09-24T09:56:40.061Z,67.50
2018-09-24T09:59:14.118Z,68.30
2018-09-24T10:01:48.148Z,65.60
2018-09-24T10:04:22.055Z,64.43
2018-09-24T10:06:56.066Z,63.42
2018-09-24T10:09:29.882Z,67.06
2018-09-24T10:12:03.764Z,66.22
2018-09-24T10:14:37.619Z,66.49
2018-09-24T10:17:11.603Z,68.40
2018-09-24T10:19:45.470Z,61.55
2018-09-24T10:22:19.529Z,61.12
2018-09-24T10:24:53.503Z,60.73
2018-09-24T10:27:27.419Z,58.90
2018-09-24T10:30:01.442Z,56.77
2018-09-24T10:32:35.482Z,58.00
2018-09-24T10:35:09.308Z,58.99
2018-09-24T10:37:43.214Z,61.41
2018-09-24T10:40:17.097Z,59.74
2018-09-24T10:42:51.071Z,61.17
2018-09-24T10:45:24.885Z,58.95
2018-09-24T10:47:58.725Z,63.29
2018-09-24T10:50:32.506Z,63.53
2018-09-24T10:53:06.417Z,59.32
2018-09-24T10:55:40.092Z,62.40
2018-09-24T10:58:13.895Z,63.25
2018-09-24T11:00:47.725Z,60.44
2018-09-24T11:03:21.723Z,63.18
2018-09-24T11:05:55.767Z,54.88
2018-09-24T11:08:29.624Z,57.19
2018-09-24T11:11:03.615Z,60.25
2018-09-24T11:13:37.639Z,58.55
2018-09-24T11:16:11.716Z,57.46
2018-09-24T11:18:45.594Z,58.73
2018-09-24T11:21:19.252Z,59.99
2018-09-24T11:23:53.112Z,57.62
2018-09-24T11:26:33.870Z,56.64
2018-09-24T11:29:00.630Z,54.95
2018-09-24T11:31:34.323Z,54.18
2018-09-24T11:34:08.171Z,53.64
2018-09-24T11:36:42.055Z,55.23
2018-09-24T11:39:15.899Z,56.23
2018-09-24T11:41:49.626Z,58.41
2018-09-24T11:44:23.434Z,58.21
2018-09-24T11:46:57.303Z,60.42
2018-09-24T11:49:30.918Z,60.58
2018-09-24T11:52:04.919Z,60.96
2018-09-24T11:54:38.825Z,57.06
2018-09-24T11:57:12.781Z,55.23
2018-09-24T11:59:46.775Z,58.06
2018-09-24T12:02:20.703Z,56.07
2018-09-24T12:04:54.530Z,54.28
2018-09-24T12:07:28.413Z,58.38
2018-09-24T12:10:02.290Z,57.45
2018-09-24T12:12:36.246Z,53.14
2018-09-24T12:15:10.023Z,50.59
2018-09-24T12:17:43.927Z,54.58
2018-09-24T12:20:17.752Z,51.43
2018-09-24T12:22:51.766Z,52.43
2018-09-24T12:25:25.618Z,52.95
2018-09-24T12:27:59.446Z,54.06
2018-09-24T12:30:33.323Z,52.57
2018-09-24T12:33:07.147Z,54.21
2018-09-24T12:35:41.050Z,55.04
2018-09-24T12:38:15.085Z,50.60
2018-09-24T12:40:48.917Z,51.79
2018-09-24T12:43:22.792Z,52.03
2018-09-24T12:45:56.743Z,51.69
2018-09-24T12:48:30.729Z,50.34
2018-09-24T12:51:06.841Z,51.44
2018-09-24T12:53:40.706Z,49.92
2018-09-24T12:56:14.539Z,51.85
2018-09-24T12:58:48.340Z,52.29
2018-09-24T13:01:22.167Z,49.02
2018-09-24T13:03:56.019Z,50.98
2018-09-24T13:06:29.819Z,53.09
2018-09-24T13:09:03.807Z,49.45
2018-09-24T13:11:37.658Z,51.05
2018-09-24T13:14:11.490Z,50.43
2018-09-24T13:16:45.439Z,52.61
2018-09-24T13:19:19.499Z,51.42
2018-09-24T13:21:53.302Z,54.03
2018-09-24T13:24:27.088Z,49.77
2018-09-24T13:27:01.071Z,49.81
2018-09-24T13:29:34.982Z,50.86
2018-09-24T13:32:08.986Z,51.22
2018-09-24T13:34:42.796Z,51.19
2018-09-24T13:37:16.691Z,49.34
2018-09-24T13:39:50.555Z,52.20
2018-09-24T13:42:24.536Z,51.96
2018-09-24T13:44:58.491Z,51.19
2018-09-24T13:47:32.438Z,50.27
2018-09-24T13:50:06.316Z,51.09
2018-09-24T13:52:40.218Z,51.28
2018-09-24T13:55:14.434Z,51.27
2018-09-24T13:57:48.378Z,50.31
2018-09-24T14:00:22.336Z,54.32
2018-09-24T14:02:56.206Z,53.93
2018-09-24T14:05:30.035Z,52.90
2018-09-24T14:08:03.867Z,51.41
2018-09-24T14:10:37.675Z,50.94
2018-09-24T14:13:11.791Z,51.12
2018-09-24T14:15:45.738Z,54.26
2018-09-24T14:18:19.642Z,52.75
2018-09-24T14:20:53.510Z,49.30
2018-09-24T14:23:27.514Z,48.74
2018-09-24T14:26:01.523Z,49.64
2018-09-24T14:28:35.446Z,48.47
2018-09-24T14:31:09.386Z,50.28
2018-09-24T14:33:43.430Z,48.84
2018-09-24T14:36:17.411Z,48.84
2018-09-24T14:38:51.567Z,48.61
2018-09-24T14:41:25.467Z,49.27
2018-09-24T14:43:59.398Z,51.42
2018-09-24T14:46:33.302Z,49.71
2018-09-24T14:49:07.244Z,51.00
2018-09-24T14:51:41.013Z,48.49
2018-09-24T14:54:14.994Z,47.25
2018-09-24T14:56:48.815Z,49.73
2018-09-24T14:59:22.692Z,49.06
2018-09-24T15:01:56.719Z,47.67
2018-09-24T15:04:30.683Z,52.51
2018-09-24T15:07:04.679Z,50.56
2018-09-24T15:09:38.617Z,47.77
2018-09-24T15:12:12.591Z,50.33
2018-09-24T15:14:46.585Z,48.45
2018-09-24T15:17:20.551Z,47.25
2018-09-24T15:19:54.223Z,51.11
2018-09-24T15:22:28.127Z,50.88
2018-09-24T15:25:02.111Z,49.77
2018-09-24T15:27:36.034Z,51.12
2018-09-24T15:30:09.947Z,48.89
2018-09-24T15:32:43.890Z,50.73
2018-09-24T15:35:17.811Z,49.81
2018-09-24T15:37:51.800Z,51.17
2018-09-24T15:40:25.736Z,47.59
2018-09-24T15:42:59.506Z,47.54
2018-09-24T15:45:33.682Z,48.28
2018-09-24T15:48:07.723Z,48.65
2018-09-24T15:50:41.490Z,47.76
2018-09-24T15:53:15.149Z,47.86
2018-09-24T15:55:48.958Z,48.88
2018-09-24T15:58:22.755Z,47.98
2018-09-24T16:00:56.611Z,49.35
2018-09-24T16:03:30.392Z,49.81
2018-09-24T16:06:04.190Z,48.71
2018-09-24T16:08:38.169Z,50.45
2018-09-24T16:11:12.012Z,50.24
2018-09-24T16:13:46.031Z,51.52
2018-09-24T16:16:19.883Z,49.69
2018-09-24T16:18:53.843Z,49.96
2018-09-24T16:21:27.815Z,49.48
2018-09-24T16:24:01.583Z,52.59
2018-09-24T16:26:35.506Z,56.79
2018-09-24T16:29:09.535Z,54.28
2018-09-24T16:31:43.532Z,53.12
2018-09-24T16:34:17.483Z,52.62
2018-09-24T16:36:51.429Z,52.95
2018-09-24T16:39:25.411Z,52.34
2018-09-24T16:41:59.426Z,53.37
2018-09-24T16:44:33.121Z,53.82
2018-09-24T16:47:07.111Z,53.72
2018-09-24T16:49:41.184Z,53.12
2018-09-24T16:52:15.051Z,54.47
2018-09-24T16:54:48.866Z,53.45
2018-09-24T16:57:22.848Z,52.75
2018-09-24T16:59:56.798Z,52.65
2018-09-24T17:02:30.756Z,52.91
2018-09-24T17:05:04.686Z,52.31
2018-09-24T17:07:38.579Z,53.83
2018-09-24T17:10:12.370Z,53.26
2018-09-24T17:12:46.147Z,53.97
2018-09-24T17:15:20.004Z,54.33
2018-09-24T17:17:53.805Z,54.60
2018-09-24T17:20:27.708Z,55.24
2018-09-24T17:23:01.710Z,58.03
2018-09-24T17:25:35.711Z,55.75
2018-09-24T17:28:09.639Z,56.09
2018-09-24T17:30:43.467Z,57.44
2018-09-24T17:33:17.406Z,60.20
2018-09-24T17:35:51.174Z,61.21
2018-09-24T17:38:25.116Z,60.75
2018-09-24T17:40:59.135Z,61.87
2018-09-24T17:43:33.187Z,62.83
2018-09-24T17:46:07.182Z,63.41
2018-09-24T17:48:41.008Z,64.52
2018-09-24T17:51:14.822Z,65.67
2018-09-24T17:53:48.851Z,67.76
2018-09-24T17:56:22.787Z,67.75
2018-09-24T17:58:56.793Z,67.96
2018-09-24T18:01:30.684Z,65.02
2018-09-24T18:04:04.623Z,68.82
2018-09-24T18:06:38.614Z,69.52
2018-09-24T18:09:12.604Z,71.38
2018-09-24T18:11:46.531Z,69.62
2018-09-24T18:14:20.348Z,70.87
2018-09-24T18:16:54.155Z,70.87
2018-09-24T18:19:28.091Z,71.59
2018-09-24T18:22:02.023Z,70.09
2018-09-24T18:24:36.033Z,67.15
2018-09-24T18:27:09.970Z,69.03
2018-09-24T18:29:43.878Z,71.74
2018-09-24T18:32:17.807Z,73.52
2018-09-24T18:34:51.816Z,72.22
2018-09-24T18:37:25.831Z,71.42
2018-09-24T18:39:59.567Z,69.27
2018-09-24T18:42:33.542Z,72.26
2018-09-24T18:45:07.546Z,71.25
2018-09-24T18:47:41.388Z,73.75
2018-09-24T18:50:15.412Z,74.69
2018-09-24T18:52:49.382Z,74.79
2018-09-24T18:55:23.174Z,71.53
2018-09-24T18:57:56.995Z,73.70
2018-09-24T19:00:37.807Z,71.18
2018-09-24T19:03:11.795Z,74.48
2018-09-24T19:05:45.608Z,75.75
2018-09-24T19:08:19.468Z,79.70
2018-09-24T19:10:53.463Z,79.11
2018-09-24T19:13:27.508Z,79.63
2018-09-24T19:16:01.527Z,81.93
2018-09-24T19:18:35.445Z,80.30
2018-09-24T19:21:09.222Z,83.17
2018-09-24T19:23:43.133Z,78.92
2018-09-24T19:26:17.108Z,78.15
2018-09-24T19:28:51.058Z,74.60
2018-09-24T19:31:24.912Z,75.29
2018-09-24T19:33:58.854Z,74.86
2018-09-24T19:36:32.666Z,73.48
2018-09-24T19:39:06.603Z,77.55
2018-09-24T19:41:40.638Z,78.94
2018-09-24T19:44:14.618Z,77.79
2018-09-24T19:46:49.467Z,76.75
2018-09-24T19:49:23.422Z,80.07
2018-09-24T19:51:57.343Z,82.46
2018-09-24T19:54:31.370Z,82.55
2018-09-24T19:57:05.394Z,82.83
2018-09-24T19:59:39.334Z,81.72
2018-09-24T20:02:13.190Z,82.29
2018-09-24T20:04:47.020Z,83.18
2018-09-24T20:07:21.068Z,83.51
2018-09-24T20:09:54.990Z,84.19
2018-09-24T20:12:28.900Z,84.97
2018-09-24T20:15:05.103Z,77.55
2018-09-24T20:17:39.851Z,73.91
2018-09-24T20:20:13.656Z,77.50
2018-09-24T20:22:47.583Z,77.38
2018-09-24T20:25:21.600Z,78.37
2018-09-24T20:27:55.619Z,77.64
2018-09-24T20:30:29.471Z,77.10
2018-09-24T20:33:03.267Z,76.82
2018-09-24T20:35:37.306Z,81.86
2018-09-24T20:38:11.211Z,78.36
2018-09-24T20:40:45.206Z,78.66
2018-09-24T20:43:19.084Z,80.53
2018-09-24T20:45:53.019Z,81.94
2018-09-24T20:48:26.991Z,83.70
2018-09-24T20:51:01.195Z,83.55
2018-09-24T20:53:35.161Z,84.90
2018-09-24T20:56:09.138Z,86.67
2018-09-24T20:58:42.958Z,87.53
2018-09-24T21:01:16.910Z,86.66
2018-09-24T21:03:50.741Z,88.85
2018-09-24T21:06:24.671Z,88.23
2018-09-24T21:08:58.674Z,91.65
2018-09-24T21:11:32.592Z,88.90
2018-09-24T21:14:06.547Z,87.63
2018-09-24T21:16:40.499Z,90.45
2018-09-24T21:19:14.342Z,89.47
2018-09-24T21:21:48.244Z,90.03
2018-09-24T21:24:22.239Z,85.58
2018-09-24T21:26:56.079Z,88.66
2018-09-24T21:29:29.999Z,88.45
2018-09-24T21:32:03.835Z,88.52
2018-09-24T21:34:37.826Z,88.88
2018-09-24T21:37:11.626Z,89.92
2018-09-24T21:39:45.590Z,91.23
2018-09-24T21:42:19.467Z,96.44
2018-09-24T21:44:53.308Z,99.00
2018-09-24T21:47:27.134Z,96.12
2018-09-24T21:50:00.976Z,96.21
2018-09-24T21:52:34.789Z,94.59
2018-09-24T21:55:08.763Z,96.55
2018-09-24T21:57:42.548Z,98.17
2018-09-24T22:00:16.498Z,98.84
2018-09-24T22:02:50.346Z,98.76
2018-09-24T22:05:24.360Z,100.00
2018-09-24T22:07:58.175Z,99.44
2018-09-24T22:10:32.019Z,99.95
2018-09-24T22:13:05.891Z,100.00
2018-09-24T22:15:39.862Z,100.00
2018-09-24T22:18:13.845Z,100.00
2018-09-24T22:20:47.700Z,100.00
2018-09-24T22:23:21.572Z,100.00
2018-09-24T22:25:55.548Z,100.00
2018-09-24T22:28:29.550Z,100.00
2018-09-24T22:31:03.559Z,100.00
2018-09-24T22:33:37.405Z,97.56
2018-09-24T22:36:11.386Z,92.60
2018-09-24T22:38:45.343Z,95.17
2018-09-24T22:41:19.166Z,95.29
2018-09-24T22:43:53.076Z,96.75
2018-09-24T22:46:26.988Z,97.45
2018-09-24T22:49:00.906Z,100.00
2018-09-24T22:51:34.738Z,99.93
2018-09-24T22:54:08.627Z,100.00
2018-09-24T22:56:42.344Z,100.00
2018-09-24T22:59:16.322Z,100.00
2018-09-24T23:01:50.172Z,100.00
2018-09-24T23:04:24.058Z,97.41
2018-09-24T23:06:57.939Z,99.18
2018-09-24T23:09:31.947Z,98.73
2018-09-24T23:12:05.814Z,97.09
2018-09-24T23:14:39.671Z,95.06
2018-09-24T23:17:13.620Z,98.76
2018-09-24T23:19:47.551Z,100.00
2018-09-24T23:22:21.431Z,100.00
2018-09-24T23:24:55.283Z,97.67
2018-09-24T23:27:29.711Z,99.31
2018-09-24T23:30:03.543Z,100.00
2018-09-24T23:32:38.517Z,100.00
2018-09-24T23:35:12.376Z,100.00
2018-09-24T23:37:46.094Z,97.77
2018-09-24T23:40:19.924Z,97.26
2018-09-24T23:42:53.919Z,100.00
2018-09-24T23:45:27.727Z,100.00
2018-09-24T23:48:01.571Z,100.00
2018-09-24T23:50:35.395Z,100.00
2018-09-24T23:53:09.418Z,100.00
2018-09-24T23:55:43.191Z,100.00
2018-09-24T23:58:17.202Z,100.00
