createdAt,value
2022-12-22T00:01:39.505Z,20.63
2022-12-22T00:04:28.184Z,23.57
2022-12-22T00:07:13.830Z,19.13
2022-12-22T00:10:02.261Z,20.37
2022-12-22T00:12:48.906Z,22.23
2022-12-22T00:15:36.287Z,25.67
2022-12-22T00:18:22.877Z,19.80
2022-12-22T00:21:09.306Z,19.50
2022-12-22T00:23:54.708Z,18.23
2022-12-22T00:26:43.152Z,25.70
2022-12-22T00:29:34.709Z,19.47
2022-12-22T00:32:20.533Z,18.50
2022-12-22T00:35:07.472Z,21.20
2022-12-22T00:37:55.305Z,18.57
2022-12-22T00:40:42.077Z,19.93
2022-12-22T00:43:29.081Z,18.57
2022-12-22T00:46:17.341Z,17.73
2022-12-22T00:49:04.542Z,18.13
2022-12-22T00:51:51.311Z,18.43
2022-12-22T00:54:39.655Z,16.80
2022-12-22T00:57:33.916Z,16.60
2022-12-22T01:00:22.143Z,16.23
2022-12-22T01:03:07.813Z,16.67
2022-12-22T01:05:57.359Z,15.87
2022-12-22T01:08:43.454Z,16.30
2022-12-22T01:11:30.013Z,17.27
2022-12-22T01:14:16.727Z,15.77
2022-12-22T01:17:05.035Z,15.33
2022-12-22T01:19:50.580Z,16.13
2022-12-22T01:22:40.779Z,15.00
2022-12-22T01:25:34.193Z,15.37
2022-12-22T01:28:21.894Z,14.87
2022-12-22T01:31:07.449Z,15.17
2022-12-22T01:33:54.509Z,14.93
2022-12-22T01:36:39.998Z,15.13
2022-12-22T01:39:26.867Z,14.90
2022-12-22T01:42:12.180Z,15.00
2022-12-22T01:44:57.925Z,15.57
2022-12-22T01:47:52.687Z,14.73
2022-12-22T01:50:44.557Z,14.63
2022-12-22T01:53:34.338Z,14.50
2022-12-22T01:56:21.257Z,14.57
2022-12-22T01:59:12.033Z,14.83
2022-12-22T02:02:00.470Z,14.37
2022-12-22T02:04:52.233Z,15.40
2022-12-22T02:07:50.507Z,16.47
2022-12-22T02:10:49.952Z,13.57
2022-12-22T02:13:43.094Z,13.53
2022-12-22T02:16:35.485Z,14.27
2022-12-22T02:19:27.457Z,14.07
2022-12-22T02:22:20.398Z,15.67
2022-12-22T02:25:12.029Z,14.27
2022-12-22T02:28:04.869Z,15.00
2022-12-22T02:30:51.705Z,14.80
2022-12-22T02:33:39.870Z,14.73
2022-12-22T02:36:32.474Z,14.30
2022-12-22T02:39:23.089Z,14.27
2022-12-22T02:42:15.264Z,14.07
2022-12-22T02:45:10.935Z,14.10
2022-12-22T02:48:02.888Z,13.90
2022-12-22T02:50:54.070Z,14.00
2022-12-22T02:53:41.583Z,14.27
2022-12-22T02:56:31.246Z,13.83
2022-12-22T02:59:16.660Z,13.43
2022-12-22T03:02:04.814Z,13.23
2022-12-22T03:04:50.814Z,13.77
2022-12-22T03:07:37.303Z,13.20
2022-12-22T03:10:23.477Z,13.83
2022-12-22T03:13:09.930Z,13.87
2022-12-22T03:15:55.911Z,13.70
2022-12-22T03:18:42.856Z,13.33
2022-12-22T03:21:28.925Z,12.93
2022-12-22T03:24:14.488Z,13.17
2022-12-22T03:26:43.456Z,13.27
2022-12-22T03:29:13.523Z,12.77
2022-12-22T03:31:43.807Z,12.23
2022-12-22T03:34:13.423Z,11.87
2022-12-22T03:36:41.690Z,12.20
2022-12-22T03:39:10.905Z,12.63
2022-12-22T03:41:56.422Z,12.53
2022-12-22T03:44:51.959Z,13.13
2022-12-22T03:47:21.679Z,12.27
2022-12-22T03:49:51.328Z,12.80
2022-12-22T03:52:19.878Z,13.97
2022-12-22T03:54:47.939Z,14.13
2022-12-22T03:57:17.827Z,13.73
2022-12-22T03:59:46.853Z,14.43
2022-12-22T04:02:16.086Z,14.97
2022-12-22T04:04:50.912Z,15.13
2022-12-22T04:07:21.459Z,14.50
2022-12-22T04:10:03.897Z,15.07
2022-12-22T04:12:49.592Z,15.17
2022-12-22T04:15:17.969Z,14.97
2022-12-22T04:17:48.472Z,15.00
2022-12-22T04:20:16.691Z,14.90
2022-12-22T04:22:50.578Z,15.20
2022-12-22T04:25:18.991Z,14.73
2022-12-22T04:27:47.318Z,16.13
2022-12-22T04:30:16.290Z,15.50
2022-12-22T04:32:45.658Z,15.83
2022-12-22T04:35:14.300Z,16.20
2022-12-22T04:37:45.308Z,16.00
2022-12-22T04:40:15.224Z,16.20
2022-12-22T04:42:43.424Z,16.23
2022-12-22T04:45:13.239Z,16.47
2022-12-22T04:47:41.793Z,17.00
2022-12-22T04:50:12.560Z,16.90
2022-12-22T04:52:44.149Z,16.03
2022-12-22T04:55:15.175Z,15.73
2022-12-22T04:57:44.910Z,17.37
2022-12-22T05:00:14.417Z,16.27
2022-12-22T05:02:42.748Z,17.30
2022-12-22T05:05:12.257Z,16.57
2022-12-22T05:07:43.421Z,17.60
2022-12-22T05:10:16.228Z,17.37
2022-12-22T05:12:57.735Z,18.00
2022-12-22T05:15:27.727Z,19.13
2022-12-22T05:17:55.980Z,19.67
2022-12-22T05:20:24.422Z,19.87
2022-12-22T05:22:53.836Z,19.67
2022-12-22T05:25:27.508Z,20.53
2022-12-22T05:28:00.875Z,23.77
2022-12-22T05:30:31.865Z,21.90
2022-12-22T05:33:02.458Z,20.50
2022-12-22T05:35:31.671Z,22.80
2022-12-22T05:38:00.575Z,21.63
2022-12-22T05:40:30.422Z,22.33
2022-12-22T05:42:58.300Z,22.80
2022-12-22T05:45:27.541Z,23.30
2022-12-22T05:47:55.674Z,23.63
2022-12-22T05:50:25.984Z,23.97
2022-12-22T05:53:05.571Z,24.57
2022-12-22T05:55:36.328Z,24.70
2022-12-22T05:58:05.848Z,24.70
2022-12-22T06:00:36.370Z,24.90
2022-12-22T06:03:05.432Z,25.37
2022-12-22T06:05:33.577Z,25.43
2022-12-22T06:08:03.208Z,24.93
2022-12-22T06:10:31.629Z,26.20
2022-12-22T06:13:05.079Z,25.17
2022-12-22T06:15:33.961Z,25.53
2022-12-22T06:18:02.238Z,26.47
2022-12-22T06:20:30.598Z,25.80
2022-12-22T06:22:58.883Z,26.10
2022-12-22T06:25:28.060Z,24.87
2022-12-22T06:28:01.702Z,24.87
2022-12-22T06:30:33.843Z,25.27
2022-12-22T06:33:04.076Z,25.23
2022-12-22T06:35:32.831Z,24.57
2022-12-22T06:38:01.250Z,25.33
2022-12-22T06:40:29.823Z,24.60
2022-12-22T06:43:09.562Z,24.53
2022-12-22T06:45:41.439Z,22.40
2022-12-22T06:48:11.684Z,23.20
2022-12-22T06:50:40.301Z,23.57
2022-12-22T06:53:10.555Z,22.83
2022-12-22T06:55:39.646Z,23.50
2022-12-22T06:58:08.341Z,22.90
2022-12-22T07:00:36.614Z,24.93
2022-12-22T07:03:06.611Z,21.73
2022-12-22T07:05:35.453Z,22.57
2022-12-22T07:08:08.371Z,22.83
2022-12-22T07:10:56.753Z,22.87
2022-12-22T07:13:25.825Z,22.30
2022-12-22T07:16:00.521Z,21.60
2022-12-22T07:18:34.427Z,22.03
2022-12-22T07:21:04.392Z,21.37
2022-12-22T07:23:33.030Z,23.43
2022-12-22T07:26:02.486Z,23.23
2022-12-22T07:28:33.206Z,21.60
2022-12-22T07:31:22.331Z,23.37
2022-12-22T07:34:12.947Z,22.50
2022-12-22T07:36:41.192Z,26.03
2022-12-22T07:39:10.764Z,21.80
2022-12-22T07:41:56.057Z,23.03
2022-12-22T07:44:28.305Z,20.93
2022-12-22T07:46:57.333Z,20.73
2022-12-22T07:49:46.309Z,20.27
2022-12-22T07:52:19.413Z,20.47
2022-12-22T07:54:47.446Z,21.33
2022-12-22T07:57:17.135Z,20.87
2022-12-22T07:59:45.169Z,21.40
2022-12-22T08:02:13.645Z,19.93
2022-12-22T08:04:43.003Z,19.93
2022-12-22T08:07:11.830Z,20.20
2022-12-22T08:09:39.889Z,19.73
2022-12-22T08:12:08.217Z,19.83
2022-12-22T08:14:36.275Z,19.57
2022-12-22T08:17:05.026Z,19.10
2022-12-22T08:19:34.382Z,18.80
2022-12-22T08:22:04.766Z,19.17
2022-12-22T08:24:34.342Z,19.93
2022-12-22T08:27:10.135Z,18.83
2022-12-22T08:29:41.885Z,19.50
2022-12-22T08:32:10.161Z,18.00
2022-12-22T08:34:38.550Z,18.70
2022-12-22T08:37:11.171Z,19.17
2022-12-22T08:39:42.515Z,19.07
2022-12-22T08:42:14.999Z,19.53
2022-12-22T08:44:44.730Z,17.87
2022-12-22T08:47:21.418Z,18.53
2022-12-22T08:49:50.170Z,18.83
2022-12-22T08:52:20.898Z,17.60
2022-12-22T08:54:49.441Z,19.33
2022-12-22T08:57:17.927Z,18.90
2022-12-22T08:59:48.012Z,19.27
2022-12-22T09:02:16.223Z,20.00
2022-12-22T09:04:45.079Z,19.73
2022-12-22T09:07:13.962Z,19.90
2022-12-22T09:09:43.795Z,19.83
2022-12-22T09:12:12.311Z,20.27
2022-12-22T09:14:40.362Z,21.23
2022-12-22T09:17:10.207Z,20.80
2022-12-22T09:19:38.436Z,21.07
2022-12-22T09:22:06.816Z,18.37
2022-12-22T09:24:37.325Z,20.83
2022-12-22T09:27:09.036Z,20.03
2022-12-22T09:29:37.750Z,19.13
2022-12-22T09:32:08.452Z,19.67
2022-12-22T09:34:38.928Z,20.40
2022-12-22T09:37:07.044Z,18.67
2022-12-22T09:39:36.051Z,18.90
2022-12-22T09:42:04.268Z,19.53
2022-12-22T09:44:41.906Z,19.83
2022-12-22T09:47:17.589Z,18.70
2022-12-22T09:49:46.662Z,20.43
2022-12-22T09:52:24.294Z,20.30
2022-12-22T09:54:58.587Z,21.03
2022-12-22T09:57:31.229Z,19.20
2022-12-22T10:00:07.517Z,20.17
2022-12-22T10:02:50.341Z,19.40
2022-12-22T10:05:28.498Z,19.87
2022-12-22T10:08:02.079Z,19.73
2022-12-22T10:10:32.219Z,18.57
2022-12-22T10:13:05.054Z,19.00
2022-12-22T10:15:38.109Z,20.07
2022-12-22T10:18:14.145Z,19.13
2022-12-22T10:20:43.360Z,19.60
2022-12-22T10:23:19.813Z,18.33
2022-12-22T10:26:32.120Z,18.53
2022-12-22T10:28:53.722Z,18.40
2022-12-22T10:31:26.793Z,18.80
2022-12-22T10:33:56.796Z,18.10
2022-12-22T10:36:27.329Z,17.10
2022-12-22T10:39:06.602Z,17.57
2022-12-22T10:41:38.566Z,18.50
2022-12-22T10:44:10.440Z,17.70
2022-12-22T10:46:45.501Z,17.70
2022-12-22T10:49:17.731Z,16.97
2022-12-22T10:51:47.977Z,16.37
2022-12-22T10:54:33.558Z,17.47
2022-12-22T10:57:08.708Z,16.77
2022-12-22T10:59:49.354Z,17.17
2022-12-22T11:02:33.752Z,15.53
2022-12-22T11:05:06.895Z,15.50
2022-12-22T11:07:37.369Z,16.00
2022-12-22T11:10:20.068Z,15.27
2022-12-22T11:13:02.464Z,16.03
2022-12-22T11:15:35.745Z,14.67
2022-12-22T11:22:50.318Z,13.90
2022-12-22T11:25:30.657Z,14.37
2022-12-22T11:28:13.988Z,13.63
2022-12-22T11:30:49.817Z,14.00
2022-12-22T11:33:27.304Z,13.23
2022-12-22T11:35:59.323Z,13.13
2022-12-22T11:38:40.305Z,13.00
2022-12-22T11:41:26.252Z,13.50
2022-12-22T11:44:07.785Z,13.30
2022-12-22T11:46:44.587Z,12.60
2022-12-22T11:49:27.894Z,13.67
2022-12-22T11:52:08.759Z,13.80
2022-12-22T11:54:56.917Z,13.43
2022-12-22T11:57:32.774Z,12.97
2022-12-22T12:00:07.027Z,12.93
2022-12-22T12:03:27.334Z,13.27
2022-12-22T12:06:29.688Z,14.23
2022-12-22T12:09:16.645Z,13.00
2022-12-22T12:11:53.596Z,12.50
2022-12-22T12:14:32.206Z,13.37
2022-12-22T12:17:02.104Z,14.50
2022-12-22T12:20:09.960Z,13.20
2022-12-22T12:22:49.834Z,13.60
2022-12-22T12:25:28.845Z,13.43
2022-12-22T12:28:09.220Z,13.90
2022-12-22T12:30:44.509Z,14.00
2022-12-22T12:33:15.505Z,14.23
2022-12-22T12:35:59.246Z,14.13
2022-12-22T12:39:06.389Z,14.07
2022-12-22T12:41:26.306Z,14.17
2022-12-22T12:43:56.547Z,15.70
2022-12-22T12:47:01.770Z,14.50
2022-12-22T12:49:58.733Z,13.43
2022-12-22T12:53:06.207Z,14.57
2022-12-22T12:55:36.083Z,14.47
2022-12-22T12:58:05.378Z,13.80
2022-12-22T13:00:52.586Z,26.83
2022-12-22T13:06:53.327Z,29.17
2022-12-22T13:12:40.894Z,14.77
2022-12-22T13:15:30.396Z,26.20
2022-12-22T13:18:02.040Z,51.73
2022-12-22T13:20:33.944Z,34.80
2022-12-22T13:23:04.089Z,18.80
2022-12-22T13:25:44.445Z,15.70
2022-12-22T13:28:17.455Z,19.27
2022-12-22T13:30:51.335Z,16.20
2022-12-22T13:33:27.362Z,24.93
2022-12-22T13:35:59.602Z,15.43
2022-12-22T13:38:32.964Z,30.83
2022-12-22T13:41:05.184Z,16.47
2022-12-22T13:43:38.416Z,23.97
2022-12-22T13:46:09.490Z,15.93
2022-12-22T13:48:50.657Z,15.63
2022-12-22T13:51:20.768Z,20.30
2022-12-22T13:54:09.087Z,14.70
2022-12-22T13:56:41.483Z,25.73
2022-12-22T13:59:26.283Z,14.50
2022-12-22T14:02:01.210Z,13.43
2022-12-22T14:04:33.139Z,14.60
2022-12-22T14:07:14.426Z,13.60
2022-12-22T14:09:46.840Z,13.57
2022-12-22T14:12:18.455Z,13.57
2022-12-22T14:14:49.157Z,13.93
2022-12-22T14:17:27.330Z,12.43
2022-12-22T14:19:59.133Z,13.77
2022-12-22T14:22:29.062Z,12.07
2022-12-22T14:25:02.010Z,11.17
2022-12-22T14:27:37.123Z,10.77
2022-12-22T14:30:08.291Z,11.10
2022-12-22T14:32:39.885Z,12.00
2022-12-22T14:35:28.836Z,11.53
2022-12-22T14:38:09.090Z,11.50
2022-12-22T14:40:40.460Z,11.97
2022-12-22T14:43:25.051Z,12.73
2022-12-22T14:46:02.445Z,11.97
2022-12-22T14:48:35.491Z,14.10
2022-12-22T14:51:07.741Z,13.17
2022-12-22T14:53:45.435Z,12.97
2022-12-22T14:56:17.963Z,13.00
2022-12-22T14:58:50.054Z,16.43
2022-12-22T15:01:25.137Z,12.80
2022-12-22T15:04:04.442Z,11.27
2022-12-22T15:06:39.707Z,11.60
2022-12-22T15:10:03.779Z,12.43
2022-12-22T15:12:18.872Z,10.87
2022-12-22T15:14:52.461Z,10.57
2022-12-22T15:17:27.817Z,11.00
2022-12-22T15:19:58.961Z,10.70
2022-12-22T15:22:32.365Z,10.83
2022-12-22T15:25:01.447Z,10.20
2022-12-22T15:27:39.912Z,11.13
2022-12-22T15:30:31.563Z,10.50
2022-12-22T15:33:02.016Z,9.97
2022-12-22T15:35:34.037Z,9.60
2022-12-22T15:38:06.134Z,10.37
2022-12-22T15:40:34.319Z,10.33
2022-12-22T15:43:03.237Z,10.77
2022-12-22T15:45:37.316Z,10.53
2022-12-22T15:48:14.419Z,11.73
2022-12-22T15:50:43.859Z,11.90
2022-12-22T15:53:18.805Z,12.03
2022-12-22T15:55:51.421Z,12.13
2022-12-22T15:58:23.417Z,13.03
2022-12-22T16:00:54.112Z,13.93
2022-12-22T16:03:22.748Z,12.27
2022-12-22T16:05:54.640Z,12.40
2022-12-22T16:08:31.350Z,10.43
2022-12-22T16:11:05.982Z,11.60
2022-12-22T16:13:38.008Z,13.33
2022-12-22T16:16:08.545Z,12.10
2022-12-22T16:18:39.280Z,13.10
2022-12-22T16:21:13.052Z,13.53
2022-12-22T16:23:44.411Z,12.97
2022-12-22T16:26:17.632Z,13.03
2022-12-22T16:28:50.714Z,14.23
2022-12-22T16:31:21.406Z,15.10
2022-12-22T16:33:52.319Z,16.67
2022-12-22T16:36:25.887Z,14.83
2022-12-22T16:38:57.278Z,15.37
2022-12-22T16:41:29.401Z,14.20
2022-12-22T16:44:05.675Z,14.30
2022-12-22T16:46:40.067Z,15.60
2022-12-22T16:49:09.539Z,15.87
2022-12-22T16:51:40.768Z,15.90
2022-12-22T16:54:15.629Z,15.17
2022-12-22T16:56:47.464Z,16.40
2022-12-22T16:59:18.218Z,15.90
2022-12-22T17:01:51.693Z,15.77
2022-12-22T17:04:22.013Z,16.17
2022-12-22T17:06:52.583Z,16.37
2022-12-22T17:09:26.614Z,16.30
2022-12-22T17:11:55.922Z,16.97
2022-12-22T17:14:45.181Z,16.33
2022-12-22T17:17:25.358Z,17.60
2022-12-22T17:19:59.457Z,15.60
2022-12-22T17:22:32.807Z,16.67
2022-12-22T17:25:09.942Z,17.47
2022-12-22T17:27:42.760Z,16.77
2022-12-22T17:30:18.486Z,16.87
2022-12-22T17:32:47.708Z,16.43
2022-12-22T17:35:19.445Z,16.47
2022-12-22T17:37:48.332Z,17.60
2022-12-22T17:40:24.598Z,17.63
2022-12-22T17:42:53.582Z,17.23
2022-12-22T17:45:23.111Z,18.60
2022-12-22T17:47:51.668Z,19.40
2022-12-22T17:50:22.984Z,17.27
2022-12-22T17:52:51.193Z,17.93
2022-12-22T17:56:01.391Z,18.30
2022-12-22T17:58:16.043Z,17.93
2022-12-22T18:00:45.116Z,17.90
2022-12-22T18:03:14.802Z,17.63
2022-12-22T18:05:46.210Z,17.17
2022-12-22T18:08:20.995Z,18.27
2022-12-22T18:10:51.448Z,19.33
2022-12-22T18:13:22.473Z,18.80
2022-12-22T18:15:51.073Z,18.13
2022-12-22T18:18:22.206Z,17.77
2022-12-22T18:21:06.631Z,18.47
2022-12-22T18:23:39.675Z,17.23
2022-12-22T18:26:19.118Z,16.43
2022-12-22T18:28:48.587Z,17.60
2022-12-22T18:31:17.167Z,17.13
2022-12-22T18:33:46.436Z,17.17
2022-12-22T18:36:23.368Z,17.17
2022-12-22T18:38:56.092Z,16.43
2022-12-22T18:41:27.458Z,16.13
2022-12-22T18:43:55.492Z,16.83
2022-12-22T18:46:25.474Z,17.27
2022-12-22T18:48:55.781Z,17.13
2022-12-22T18:51:27.408Z,17.27
2022-12-22T18:53:57.106Z,16.53
2022-12-22T18:56:26.680Z,16.20
2022-12-22T18:58:55.081Z,16.77
2022-12-22T19:01:26.094Z,17.10
2022-12-22T19:03:56.878Z,15.73
2022-12-22T19:06:25.561Z,16.73
2022-12-22T19:08:54.077Z,16.53
2022-12-22T19:11:28.111Z,16.43
2022-12-22T19:13:59.109Z,15.40
2022-12-22T19:16:27.832Z,15.90
2022-12-22T19:19:00.104Z,16.30
2022-12-22T19:21:29.371Z,16.37
2022-12-22T19:23:57.349Z,15.47
2022-12-22T19:26:28.313Z,15.77
2022-12-22T19:29:00.244Z,16.67
2022-12-22T19:31:31.399Z,16.97
2022-12-22T19:34:00.891Z,16.73
2022-12-22T19:36:30.027Z,16.87
2022-12-22T19:39:04.661Z,17.10
2022-12-22T19:41:42.534Z,17.57
2022-12-22T19:44:18.459Z,18.40
2022-12-22T19:46:47.481Z,18.33
2022-12-22T19:49:17.076Z,17.97
2022-12-22T19:51:45.246Z,18.30
2022-12-22T19:54:13.758Z,18.63
2022-12-22T19:56:45.184Z,19.13
2022-12-22T19:59:26.949Z,20.70
2022-12-22T20:01:59.808Z,19.50
2022-12-22T20:04:28.359Z,19.70
2022-12-22T20:06:56.882Z,20.83
2022-12-22T20:09:25.084Z,20.80
2022-12-22T20:11:55.113Z,20.83
2022-12-22T20:14:23.584Z,19.70
2022-12-22T20:16:51.730Z,21.70
2022-12-22T20:19:21.207Z,21.87
2022-12-22T20:21:51.371Z,21.90
2022-12-22T20:24:24.478Z,21.57
2022-12-22T20:26:55.098Z,21.57
2022-12-22T20:29:25.512Z,20.73
2022-12-22T20:31:55.197Z,21.17
2022-12-22T20:34:26.459Z,20.63
2022-12-22T20:36:55.372Z,19.87
2022-12-22T20:39:31.864Z,21.00
2022-12-22T20:42:01.710Z,18.00
2022-12-22T20:44:35.200Z,22.03
2022-12-22T20:47:03.749Z,22.43
2022-12-22T20:49:34.381Z,20.37
2022-12-22T20:52:03.208Z,21.27
2022-12-22T20:54:31.542Z,21.80
2022-12-22T20:57:01.342Z,21.10
2022-12-22T20:59:30.016Z,20.00
2022-12-22T21:01:58.443Z,21.90
2022-12-22T21:04:29.286Z,20.17
2022-12-22T21:06:59.112Z,20.50
2022-12-22T21:09:30.902Z,20.30
2022-12-22T21:12:02.423Z,19.60
2022-12-22T21:14:31.984Z,21.47
2022-12-22T21:17:00.366Z,22.10
2022-12-22T21:19:28.718Z,22.20
2022-12-22T21:21:58.083Z,21.10
2022-12-22T21:24:26.974Z,21.30
2022-12-22T21:26:56.782Z,20.63
2022-12-22T21:29:29.064Z,21.47
2022-12-22T21:31:58.988Z,21.10
2022-12-22T21:34:27.058Z,21.07
2022-12-22T21:36:58.721Z,20.37
2022-12-22T21:39:32.730Z,20.47
2022-12-22T21:42:05.463Z,20.37
2022-12-22T21:44:36.516Z,21.10
2022-12-22T21:47:06.181Z,21.40
2022-12-22T21:49:35.590Z,19.77
2022-12-22T21:52:04.180Z,19.13
2022-12-22T21:54:33.165Z,20.83
2022-12-22T21:57:02.231Z,20.53
2022-12-22T21:59:31.500Z,20.30
2022-12-22T22:02:00.895Z,20.90
2022-12-22T22:04:32.377Z,20.43
2022-12-22T22:07:01.239Z,18.80
2022-12-22T22:09:29.885Z,19.47
2022-12-22T22:12:15.945Z,18.20
2022-12-22T22:14:45.917Z,18.23
2022-12-22T22:17:14.214Z,18.43
2022-12-22T22:19:44.041Z,18.87
2022-12-22T22:22:12.191Z,17.97
2022-12-22T22:24:41.190Z,17.57
2022-12-22T22:27:09.342Z,17.03
2022-12-22T22:29:37.696Z,17.43
2022-12-22T22:32:06.533Z,18.00
2022-12-22T22:34:35.127Z,17.80
2022-12-22T22:37:05.559Z,17.67
2022-12-22T22:39:34.214Z,17.77
2022-12-22T22:42:02.256Z,17.37
2022-12-22T22:44:31.653Z,17.67
2022-12-22T22:47:01.503Z,18.17
2022-12-22T22:49:30.121Z,17.20
2022-12-22T22:51:58.214Z,17.27
2022-12-22T22:54:27.771Z,17.53
2022-12-22T22:56:58.734Z,15.83
2022-12-22T22:59:28.451Z,16.97
2022-12-22T23:01:56.664Z,16.50
2022-12-22T23:04:25.281Z,16.07
2022-12-22T23:06:53.352Z,16.63
2022-12-22T23:09:22.728Z,16.30
2022-12-22T23:11:53.795Z,16.87
2022-12-22T23:14:23.453Z,16.73
2022-12-22T23:16:52.446Z,15.57
2022-12-22T23:19:21.109Z,16.37
2022-12-22T23:21:49.345Z,16.20
2022-12-22T23:24:18.021Z,15.50
2022-12-22T23:26:46.037Z,15.23
2022-12-22T23:29:15.804Z,16.60
2022-12-22T23:31:44.369Z,16.70
2022-12-22T23:34:14.042Z,17.90
2022-12-22T23:36:42.729Z,17.37
2022-12-22T23:39:10.801Z,17.10
2022-12-22T23:41:39.087Z,15.90
2022-12-22T23:44:07.120Z,15.80
2022-12-22T23:46:36.822Z,14.70
2022-12-22T23:49:06.061Z,15.30
2022-12-22T23:51:35.287Z,15.10
2022-12-22T23:54:04.467Z,15.30
2022-12-22T23:56:32.851Z,14.77
2022-12-22T23:59:01.836Z,15.73
