createdAt,value
2019-05-15T00:01:05.734Z,1024.2
2019-05-15T00:06:08.408Z,1024.1
2019-05-15T00:11:03.701Z,1024.1
2019-05-15T00:16:05.653Z,1024.1
2019-05-15T00:21:05.641Z,1024
2019-05-15T00:26:04.639Z,1023.9
2019-05-15T00:31:05.608Z,1023.9
2019-05-15T00:36:00.234Z,1023.9
2019-05-15T00:41:09.360Z,1023.8
2019-05-15T00:46:04.474Z,1023.8
2019-05-15T00:51:04.477Z,1023.6
2019-05-15T00:56:08.649Z,1023.6
2019-05-15T01:01:04.395Z,1023.6
2019-05-15T01:06:01.569Z,1023.6
2019-05-15T01:11:08.877Z,1023.5
2019-05-15T01:15:59.996Z,1023.5
2019-05-15T01:21:08.338Z,1023.5
2019-05-15T01:26:04.767Z,1023.4
2019-05-15T01:31:08.468Z,1023.4
2019-05-15T01:36:02.998Z,1023.3
2019-05-15T01:41:04.058Z,1023.3
2019-05-15T01:46:05.165Z,1023.2
2019-05-15T01:51:06.142Z,1023.1
2019-05-15T01:56:08.185Z,1023.2
2019-05-15T02:01:02.543Z,1023.2
2019-05-15T02:06:05.009Z,1023.1
2019-05-15T02:11:04.007Z,1023.1
2019-05-15T02:16:03.468Z,1023.1
2019-05-15T02:21:06.137Z,1023.1
2019-05-15T02:26:04.907Z,1023
2019-05-15T02:31:01.637Z,1023
2019-05-15T02:36:03.862Z,1022.9
2019-05-15T02:41:09.481Z,1022.9
2019-05-15T02:46:02.249Z,1022.8
2019-05-15T02:51:02.777Z,1022.8
2019-05-15T02:56:03.542Z,1022.8
2019-05-15T03:01:05.703Z,1022.8
2019-05-15T03:06:05.666Z,1022.8
2019-05-15T03:11:05.645Z,1022.8
2019-05-15T03:16:09.795Z,1022.9
2019-05-15T03:21:03.206Z,1022.8
2019-05-15T03:26:09.718Z,1022.8
2019-05-15T03:32:17.186Z,1022.8
2019-05-15T03:36:12.398Z,1022.8
2019-05-15T03:41:02.929Z,1022.8
2019-05-15T03:46:05.472Z,1022.9
2019-05-15T03:51:05.406Z,1022.9
2019-05-15T03:56:09.640Z,1022.8
2019-05-15T04:01:23.544Z,1022.8
2019-05-15T04:06:05.321Z,1022.8
2019-05-15T04:11:05.293Z,1022.8
2019-05-15T04:16:05.258Z,1022.9
2019-05-15T04:21:03.314Z,1022.8
2019-05-15T04:26:09.148Z,1022.8
2019-05-15T04:31:05.169Z,1022.8
2019-05-15T04:36:04.178Z,1022.8
2019-05-15T04:41:09.508Z,1022.8
2019-05-15T04:46:10.435Z,1022.9
2019-05-15T04:51:05.052Z,1022.8
2019-05-15T04:56:09.374Z,1022.8
2019-05-15T05:01:09.101Z,1022.8
2019-05-15T05:06:06.014Z,1022.8
2019-05-15T05:11:09.627Z,1022.9
2019-05-15T05:16:09.445Z,1022.8
2019-05-15T05:21:04.120Z,1022.9
2019-05-15T05:26:08.112Z,1022.9
2019-05-15T05:31:04.858Z,1022.7
2019-05-15T05:36:02.158Z,1022.8
2019-05-15T05:41:03.806Z,1022.8
2019-05-15T05:46:05.739Z,1022.8
2019-05-15T05:51:04.945Z,1022.8
2019-05-15T05:56:04.711Z,1022.9
2019-05-15T06:01:02.232Z,1022.9
2019-05-15T06:06:05.626Z,1022.9
2019-05-15T06:11:02.601Z,1022.9
2019-05-15T06:16:05.602Z,1023
2019-05-15T06:21:03.567Z,1023
2019-05-15T06:26:09.063Z,1023.1
2019-05-15T06:31:05.481Z,1023
2019-05-15T06:36:08.855Z,1023
2019-05-15T06:41:08.675Z,1023.1
2019-05-15T06:46:05.007Z,1023
2019-05-15T06:51:05.349Z,1023
2019-05-15T06:56:04.572Z,1023
2019-05-15T07:01:08.664Z,1023
2019-05-15T07:06:09.059Z,1022.9
2019-05-15T07:11:08.505Z,1022.8
2019-05-15T07:16:08.377Z,1022.8
2019-05-15T07:21:09.625Z,1022.8
2019-05-15T07:26:06.169Z,1022.8
2019-05-15T07:31:11.436Z,1022.8
2019-05-15T07:36:04.309Z,1022.7
2019-05-15T07:41:13.154Z,1022.8
2019-05-15T07:46:02.957Z,1022.7
2019-05-15T07:51:02.890Z,1022.7
2019-05-15T07:56:04.983Z,1022.6
2019-05-15T08:01:09.885Z,1022.6
2019-05-15T08:06:09.978Z,1022.7
2019-05-15T08:11:28.327Z,1022.7
2019-05-15T08:16:08.563Z,1022.7
2019-05-15T08:21:05.850Z,1022.7
2019-05-15T08:26:05.838Z,1022.6
2019-05-15T08:31:07.387Z,1022.6
2019-05-15T08:36:04.749Z,1022.6
2019-05-15T08:41:11.111Z,1022.6
2019-05-15T08:46:08.192Z,1022.6
2019-05-15T08:51:05.706Z,1022.6
2019-05-15T08:56:08.225Z,1022.6
2019-05-15T09:01:09.672Z,1022.6
2019-05-15T09:06:05.577Z,1022.5
2019-05-15T09:11:08.745Z,1022.5
2019-05-15T09:16:03.499Z,1022.5
2019-05-15T09:21:03.808Z,1022.6
2019-05-15T09:26:05.463Z,1022.5
2019-05-15T09:31:03.870Z,1022.5
2019-05-15T09:36:03.606Z,1022.6
2019-05-15T09:41:04.397Z,1022.5
2019-05-15T09:46:03.865Z,1022.5
2019-05-15T09:51:09.181Z,1022.5
2019-05-15T09:56:05.324Z,1022.5
2019-05-15T10:01:08.375Z,1022.5
2019-05-15T10:06:00.207Z,1022.5
2019-05-15T10:11:08.843Z,1022.5
2019-05-15T10:16:04.916Z,1022.4
2019-05-15T10:21:00.316Z,1022.4
2019-05-15T10:26:00.130Z,1022.3
2019-05-15T10:31:03.100Z,1022.4
2019-05-15T10:36:08.323Z,1022.4
2019-05-15T10:41:18.874Z,1022.3
2019-05-15T10:46:04.092Z,1022.3
2019-05-15T10:51:13.043Z,1022.3
2019-05-15T10:56:08.875Z,1022.4
2019-05-15T11:01:10.947Z,1022.4
2019-05-15T11:06:05.042Z,1022.4
2019-05-15T11:11:04.882Z,1022.4
2019-05-15T11:16:03.813Z,1022.3
2019-05-15T11:21:08.198Z,1022.3
2019-05-15T11:26:05.785Z,1022.2
2019-05-15T11:31:05.720Z,1022.2
2019-05-15T11:36:08.793Z,1022.1
2019-05-15T11:41:10.770Z,1022.1
2019-05-15T11:46:04.678Z,1022.1
2019-05-15T11:51:09.375Z,1022.2
2019-05-15T11:56:02.732Z,1022.2
2019-05-15T12:01:02.424Z,1022.1
2019-05-15T12:06:24.731Z,1022.1
2019-05-15T12:11:02.458Z,1022
2019-05-15T12:16:05.399Z,1022
2019-05-15T12:21:08.121Z,1022.1
2019-05-15T12:26:08.985Z,1022.1
2019-05-15T12:31:03.432Z,1022.1
2019-05-15T12:36:01.036Z,1022.1
2019-05-15T13:01:23.404Z,1022
2019-05-15T13:06:02.871Z,1022
2019-05-15T13:11:09.426Z,1022
2019-05-15T13:16:08.151Z,1022
2019-05-15T13:21:04.510Z,1022
2019-05-15T13:26:13.338Z,1021.9
2019-05-15T13:31:06.058Z,1021.9
2019-05-15T13:36:04.410Z,1021.9
2019-05-15T13:41:04.984Z,1021.8
2019-05-15T13:46:05.977Z,1021.7
2019-05-15T13:51:06.958Z,1021.8
2019-05-15T13:56:02.612Z,1021.8
2019-05-15T14:01:05.192Z,1021.8
2019-05-15T14:06:04.832Z,1021.9
2019-05-15T14:11:05.811Z,1021.8
2019-05-15T14:16:05.797Z,1021.8
2019-05-15T14:21:05.755Z,1021.7
2019-05-15T14:26:26.164Z,1021.8
2019-05-15T14:31:09.413Z,1021.8
2019-05-15T14:36:08.425Z,1021.8
2019-05-15T14:41:06.072Z,1021.8
2019-05-15T14:46:03.595Z,1021.8
2019-05-15T14:51:08.538Z,1021.7
2019-05-15T14:56:08.426Z,1021.7
2019-05-15T15:01:15.628Z,1021.7
2019-05-15T15:06:12.557Z,1021.7
2019-05-15T15:11:09.177Z,1021.7
2019-05-15T15:16:08.162Z,1021.7
2019-05-15T15:21:03.372Z,1021.7
2019-05-15T15:26:08.224Z,1021.7
2019-05-15T15:31:03.307Z,1021.8
2019-05-15T15:36:03.347Z,1021.7
2019-05-15T15:41:04.748Z,1021.7
2019-05-15T15:46:03.566Z,1021.6
2019-05-15T15:51:00.823Z,1021.6
2019-05-15T15:56:05.266Z,1021.7
2019-05-15T16:01:08.830Z,1021.6
2019-05-15T16:06:08.841Z,1021.6
2019-05-15T16:11:02.910Z,1021.7
2019-05-15T16:16:08.383Z,1021.7
2019-05-15T16:21:02.963Z,1021.7
2019-05-15T16:26:08.981Z,1021.7
2019-05-15T16:31:07.776Z,1021.7
2019-05-15T16:36:03.396Z,1021.7
2019-05-15T16:41:05.280Z,1021.7
2019-05-15T16:46:09.099Z,1021.7
2019-05-15T16:51:05.881Z,1021.7
2019-05-15T16:56:05.147Z,1021.7
2019-05-15T17:01:05.829Z,1021.7
2019-05-15T17:06:05.804Z,1021.7
2019-05-15T17:11:09.822Z,1021.6
2019-05-15T17:16:07.627Z,1021.7
2019-05-15T17:21:09.530Z,1021.7
2019-05-15T17:26:03.671Z,1021.7
2019-05-15T17:31:03.986Z,1021.8
2019-05-15T17:36:06.639Z,1021.7
2019-05-15T17:41:03.922Z,1021.8
2019-05-15T17:46:12.556Z,1021.7
2019-05-15T17:51:08.679Z,1021.7
2019-05-15T17:56:09.274Z,1021.9
2019-05-15T18:01:08.732Z,1021.7
2019-05-15T18:06:07.481Z,1021.9
2019-05-15T18:11:03.531Z,1021.8
2019-05-15T18:16:18.190Z,1021.8
2019-05-15T18:21:02.245Z,1021.8
2019-05-15T18:26:06.205Z,1021.9
2019-05-15T18:31:08.892Z,1021.9
2019-05-15T18:36:11.328Z,1021.8
2019-05-15T18:41:06.067Z,1021.9
2019-05-15T18:46:03.034Z,1021.9
2019-05-15T18:51:02.858Z,1021.9
2019-05-15T18:56:03.941Z,1021.9
2019-05-15T19:01:02.648Z,1021.9
2019-05-15T19:06:06.122Z,1021.9
2019-05-15T19:11:04.110Z,1022
2019-05-15T19:16:04.976Z,1022
2019-05-15T19:21:02.800Z,1022
2019-05-15T19:26:08.432Z,1022.1
2019-05-15T19:31:05.615Z,1022.1
2019-05-15T19:36:07.715Z,1022.1
2019-05-15T19:41:10.572Z,1022.1
2019-05-15T19:46:11.630Z,1022.1
2019-05-15T19:51:08.945Z,1022.1
2019-05-15T19:56:05.053Z,1022.1
2019-05-15T20:01:08.179Z,1022
2019-05-15T20:06:07.885Z,1022
2019-05-15T20:11:10.490Z,1022
2019-05-15T20:16:07.729Z,1022
2019-05-15T20:21:08.960Z,1021.9
2019-05-15T20:26:05.251Z,1021.9
2019-05-15T20:31:07.875Z,1021.9
2019-05-15T20:36:08.840Z,1021.8
2019-05-15T20:41:08.333Z,1021.8
2019-05-15T20:46:03.874Z,1021.8
2019-05-15T20:51:04.920Z,1021.8
2019-05-15T20:56:02.385Z,1021.8
2019-05-15T21:01:09.353Z,1021.8
2019-05-15T21:06:05.400Z,1021.8
2019-05-15T21:11:03.523Z,1021.8
2019-05-15T21:16:08.242Z,1021.7
2019-05-15T21:21:05.328Z,1021.7
2019-05-15T21:26:07.721Z,1021.6
2019-05-15T21:31:08.330Z,1021.6
2019-05-15T21:36:07.843Z,1021.5
2019-05-15T21:41:07.969Z,1021.5
2019-05-15T21:46:08.471Z,1021.6
2019-05-15T21:51:05.149Z,1021.5
2019-05-15T21:56:03.721Z,1021.5
2019-05-15T22:01:10.479Z,1021.5
2019-05-15T22:06:06.075Z,1021.4
2019-05-15T22:11:06.070Z,1021.4
2019-05-15T22:16:08.105Z,1021.4
2019-05-15T22:21:07.883Z,1021.3
2019-05-15T22:26:02.967Z,1021.2
2019-05-15T22:31:08.832Z,1021.2
2019-05-15T22:36:08.327Z,1021.2
2019-05-15T22:41:03.879Z,1021.2
2019-05-15T22:46:07.693Z,1021.1
2019-05-15T22:51:05.807Z,1021.1
2019-05-15T22:56:04.801Z,1021
2019-05-15T23:01:13.688Z,1021
2019-05-15T23:06:10.649Z,1021
2019-05-15T23:11:12.797Z,1021
2019-05-15T23:16:07.727Z,1021
2019-05-15T23:21:17.905Z,1020.9
2019-05-15T23:26:08.806Z,1020.8
2019-05-15T23:31:14.667Z,1020.8
2019-05-15T23:36:09.111Z,1020.8
2019-05-15T23:41:11.571Z,1020.7
2019-05-15T23:46:10.576Z,1020.6
2019-05-15T23:51:12.516Z,1020.6
2019-05-15T23:56:14.517Z,1020.5
