createdAt,value
2022-08-10T00:00:49.468Z,59.05
2022-08-10T00:01:51.257Z,54.28
2022-08-10T00:02:49.450Z,65.30
2022-08-10T00:03:49.475Z,54.90
2022-08-10T00:04:49.447Z,60.50
2022-08-10T00:05:52.399Z,64.15
2022-08-10T00:06:49.423Z,54.88
2022-08-10T00:07:49.414Z,54.09
2022-08-10T00:08:49.432Z,55.58
2022-08-10T00:09:50.715Z,60.78
2022-08-10T00:10:49.392Z,56.67
2022-08-10T00:11:49.388Z,53.93
2022-08-10T00:12:54.779Z,56.57
2022-08-10T00:13:50.390Z,56.76
2022-08-10T00:14:49.357Z,56.04
2022-08-10T00:15:53.918Z,63.41
2022-08-10T00:16:49.341Z,57.12
2022-08-10T00:17:49.330Z,61.60
2022-08-10T00:18:49.348Z,55.24
2022-08-10T00:20:04.128Z,57.10
2022-08-10T00:20:50.305Z,61.60
2022-08-10T00:21:49.295Z,59.11
2022-08-10T00:22:52.912Z,59.11
2022-08-10T00:23:50.310Z,55.44
2022-08-10T00:24:49.277Z,55.75
2022-08-10T00:25:49.264Z,59.47
2022-08-10T00:28:00.745Z,56.44
2022-08-10T00:28:02.894Z,61.03
2022-08-10T00:28:50.277Z,59.70
2022-08-10T00:29:49.234Z,56.26
2022-08-10T00:30:49.217Z,57.23
2022-08-10T00:31:58.710Z,59.59
2022-08-10T00:32:50.203Z,59.71
2022-08-10T00:33:49.221Z,60.33
2022-08-10T00:34:49.193Z,61.38
2022-08-10T00:35:49.173Z,59.08
2022-08-10T00:36:49.165Z,68.34
2022-08-10T00:37:56.213Z,60.79
2022-08-10T00:38:50.176Z,62.79
2022-08-10T00:39:49.185Z,59.83
2022-08-10T00:40:49.128Z,63.18
2022-08-10T00:42:02.296Z,64.62
2022-08-10T00:42:50.109Z,63.43
2022-08-10T00:43:49.136Z,63.73
2022-08-10T00:44:49.103Z,63.96
2022-08-10T00:46:21.628Z,64.02
2022-08-10T00:46:49.081Z,65.02
2022-08-10T00:47:49.080Z,58.00
2022-08-10T00:49:00.369Z,59.97
2022-08-10T00:49:50.055Z,64.34
2022-08-10T00:50:49.041Z,64.41
2022-08-10T00:51:49.056Z,64.04
2022-08-10T00:52:49.035Z,61.75
2022-08-10T00:53:49.054Z,59.94
2022-08-10T00:54:49.017Z,61.38
2022-08-10T00:57:14.270Z,63.52
2022-08-10T00:57:16.490Z,52.78
2022-08-10T00:57:54.855Z,53.27
2022-08-10T00:58:50.012Z,59.80
2022-08-10T00:59:57.719Z,56.96
2022-08-10T01:00:49.967Z,62.60
2022-08-10T01:02:09.376Z,63.86
2022-08-10T01:02:50.020Z,67.91
2022-08-10T01:04:54.239Z,61.50
2022-08-10T01:05:00.772Z,58.39
2022-08-10T01:05:51.285Z,60.43
2022-08-10T01:06:48.915Z,65.94
2022-08-10T01:07:48.911Z,59.10
2022-08-10T01:08:48.932Z,52.14
2022-08-10T01:09:57.073Z,53.15
2022-08-10T01:10:49.890Z,66.63
2022-08-10T01:12:38.597Z,51.03
2022-08-10T01:12:50.036Z,50.60
2022-08-10T01:13:48.884Z,57.26
2022-08-10T01:14:48.844Z,58.28
2022-08-10T01:15:48.826Z,59.80
2022-08-10T01:16:49.825Z,62.83
2022-08-10T01:17:50.581Z,56.99
2022-08-10T01:18:48.851Z,53.71
2022-08-10T01:19:48.803Z,70.02
2022-08-10T01:20:48.796Z,61.74
2022-08-10T01:21:56.740Z,62.90
2022-08-10T01:22:49.769Z,56.29
2022-08-10T01:23:48.762Z,47.99
2022-08-10T01:24:48.789Z,56.72
2022-08-10T01:26:11.743Z,55.76
2022-08-10T01:26:49.740Z,55.12
2022-08-10T01:27:48.751Z,47.96
2022-08-10T01:28:48.755Z,57.85
2022-08-10T01:29:48.734Z,57.91
2022-08-10T01:30:48.721Z,47.39
2022-08-10T01:31:48.699Z,53.75
2022-08-10T01:32:48.688Z,57.84
2022-08-10T01:34:02.465Z,56.33
2022-08-10T01:34:49.669Z,59.39
2022-08-10T01:35:48.670Z,63.30
2022-08-10T01:36:48.651Z,52.56
2022-08-10T01:37:52.336Z,51.86
2022-08-10T01:38:48.682Z,47.88
2022-08-10T01:39:48.692Z,60.17
2022-08-10T01:40:48.635Z,59.34
2022-08-10T01:41:48.614Z,64.62
2022-08-10T01:42:48.607Z,65.11
2022-08-10T01:43:48.627Z,68.47
2022-08-10T01:44:48.585Z,69.62
2022-08-10T01:45:48.580Z,68.92
2022-08-10T01:46:48.576Z,68.29
2022-08-10T01:47:48.567Z,66.96
2022-08-10T01:48:48.584Z,65.46
2022-08-10T01:49:48.573Z,65.48
2022-08-10T01:50:59.984Z,66.49
2022-08-10T01:51:49.528Z,69.40
2022-08-10T01:52:48.537Z,70.54
2022-08-10T01:53:48.560Z,67.66
2022-08-10T01:54:48.512Z,66.67
2022-08-10T01:55:48.500Z,66.75
2022-08-10T01:56:48.497Z,67.02
2022-08-10T01:57:48.482Z,66.42
2022-08-10T01:58:48.506Z,66.57
2022-08-10T01:59:54.562Z,67.05
2022-08-10T02:00:49.523Z,66.83
2022-08-10T02:01:48.479Z,56.44
2022-08-10T02:02:48.453Z,54.76
2022-08-10T02:04:05.330Z,53.57
2022-08-10T02:04:49.417Z,59.21
2022-08-10T02:05:48.516Z,57.25
2022-08-10T02:06:48.404Z,63.57
2022-08-10T02:07:48.395Z,55.56
2022-08-10T02:08:48.412Z,55.24
2022-08-10T02:09:49.373Z,58.22
2022-08-10T02:10:48.372Z,57.50
2022-08-10T02:12:05.645Z,70.43
2022-08-10T02:12:49.346Z,59.81
2022-08-10T02:13:48.383Z,56.07
2022-08-10T02:14:48.336Z,65.18
2022-08-10T02:16:02.283Z,60.19
2022-08-10T02:16:49.315Z,57.68
2022-08-10T02:17:57.097Z,62.64
2022-08-10T02:18:49.330Z,60.91
2022-08-10T02:19:48.288Z,67.16
2022-08-10T02:20:48.339Z,61.65
2022-08-10T02:22:35.381Z,62.53
2022-08-10T02:22:49.445Z,57.90
2022-08-10T02:23:59.377Z,62.19
2022-08-10T02:24:49.280Z,69.30
2022-08-10T02:25:48.308Z,61.20
2022-08-10T02:26:48.242Z,62.28
2022-08-10T02:27:49.217Z,60.64
2022-08-10T02:28:48.218Z,62.06
2022-08-10T02:29:49.110Z,57.04
2022-08-10T02:30:48.199Z,56.74
2022-08-10T02:31:49.626Z,59.33
2022-08-10T02:32:49.633Z,59.85
2022-08-10T02:33:57.451Z,68.24
2022-08-10T02:34:49.189Z,61.05
2022-08-10T02:35:54.193Z,70.64
2022-08-10T02:36:49.152Z,63.88
2022-08-10T02:37:48.142Z,62.52
2022-08-10T02:38:58.408Z,59.94
2022-08-10T02:39:49.158Z,65.64
2022-08-10T02:45:02.253Z,63.61
2022-08-10T02:45:14.972Z,61.91
2022-08-10T02:45:18.652Z,62.31
2022-08-10T02:45:22.801Z,60.51
2022-08-10T02:45:23.510Z,71.63
2022-08-10T02:45:50.081Z,60.93
2022-08-10T02:46:48.072Z,63.72
2022-08-10T02:47:52.121Z,63.66
2022-08-10T02:48:48.086Z,58.97
2022-08-10T02:49:48.072Z,65.63
2022-08-10T02:50:48.028Z,59.40
2022-08-10T02:52:07.104Z,60.27
2022-08-10T02:52:49.015Z,58.93
2022-08-10T02:53:55.169Z,65.18
2022-08-10T02:54:49.030Z,56.57
2022-08-10T02:55:47.990Z,58.41
2022-08-10T02:56:48.006Z,67.42
2022-08-10T02:58:17.161Z,61.17
2022-08-10T02:58:48.965Z,61.43
2022-08-10T02:59:48.001Z,64.41
2022-08-10T03:00:47.984Z,69.16
2022-08-10T03:01:47.942Z,65.29
2022-08-10T03:02:47.930Z,64.75
2022-08-10T03:03:47.938Z,62.13
2022-08-10T03:04:55.511Z,62.98
2022-08-10T03:05:48.907Z,69.53
2022-08-10T03:06:47.903Z,61.82
2022-08-10T03:07:47.885Z,59.83
2022-08-10T03:08:47.906Z,60.91
2022-08-10T03:09:47.879Z,61.94
2022-08-10T03:10:47.906Z,64.26
2022-08-10T03:12:35.818Z,65.74
2022-08-10T03:12:49.202Z,61.88
2022-08-10T03:13:59.781Z,63.03
2022-08-10T03:14:49.869Z,67.99
2022-08-10T03:15:47.829Z,64.37
2022-08-10T03:16:47.813Z,62.72
2022-08-10T03:17:57.958Z,67.81
2022-08-10T03:18:48.795Z,69.77
2022-08-10T03:20:35.560Z,65.40
2022-08-10T03:20:48.779Z,61.74
2022-08-10T03:21:48.997Z,66.31
2022-08-10T03:22:47.765Z,67.16
2022-08-10T03:23:47.776Z,65.24
2022-08-10T03:24:47.777Z,66.11
2022-08-10T03:25:53.817Z,62.36
2022-08-10T03:26:48.746Z,67.75
2022-08-10T03:27:47.722Z,66.56
2022-08-10T03:28:47.713Z,68.53
2022-08-10T03:30:29.498Z,69.03
2022-08-10T03:30:48.701Z,70.72
2022-08-10T03:31:47.692Z,69.89
2022-08-10T03:32:47.676Z,71.15
2022-08-10T03:33:47.667Z,71.17
2022-08-10T03:34:47.689Z,69.52
2022-08-10T03:36:40.241Z,70.11
2022-08-10T03:36:48.692Z,64.87
2022-08-10T03:37:47.637Z,70.62
2022-08-10T03:38:47.646Z,68.72
2022-08-10T03:39:47.715Z,72.29
2022-08-10T03:40:47.610Z,71.92
2022-08-10T03:41:47.809Z,72.10
2022-08-10T03:42:48.615Z,68.33
2022-08-10T03:43:47.761Z,67.04
2022-08-10T03:44:50.530Z,64.89
2022-08-10T03:45:55.321Z,66.08
2022-08-10T03:46:48.563Z,66.65
2022-08-10T03:47:47.558Z,71.75
2022-08-10T03:48:49.342Z,72.01
2022-08-10T03:49:47.570Z,71.34
2022-08-10T03:50:51.225Z,71.43
2022-08-10T03:51:47.526Z,71.55
2022-08-10T03:52:47.519Z,66.69
2022-08-10T03:54:02.893Z,72.33
2022-08-10T03:54:48.611Z,72.57
2022-08-10T03:56:30.587Z,70.91
2022-08-10T03:56:48.496Z,72.05
2022-08-10T03:57:49.738Z,70.58
2022-08-10T03:58:47.467Z,70.72
2022-08-10T03:59:47.480Z,71.39
2022-08-10T04:00:47.513Z,71.05
2022-08-10T04:02:46.664Z,69.75
2022-08-10T04:02:48.516Z,69.93
2022-08-10T04:03:48.456Z,70.76
2022-08-10T04:04:48.445Z,64.17
2022-08-10T04:05:47.434Z,70.49
2022-08-10T04:06:47.406Z,70.85
2022-08-10T04:07:47.384Z,72.50
2022-08-10T04:08:47.374Z,72.52
2022-08-10T04:09:54.537Z,70.61
2022-08-10T04:10:48.363Z,73.18
2022-08-10T04:11:47.373Z,71.12
2022-08-10T04:12:47.343Z,71.86
2022-08-10T04:13:47.342Z,71.49
2022-08-10T04:14:51.407Z,71.38
2022-08-10T04:15:48.323Z,69.80
2022-08-10T04:16:47.333Z,73.77
2022-08-10T04:18:00.186Z,72.29
2022-08-10T04:18:48.294Z,73.11
2022-08-10T04:19:47.333Z,73.53
2022-08-10T04:20:47.282Z,72.23
2022-08-10T04:21:47.267Z,71.13
2022-08-10T04:22:47.307Z,70.52
2022-08-10T04:23:52.555Z,70.68
2022-08-10T04:24:49.310Z,70.30
2022-08-10T04:25:48.236Z,71.78
2022-08-10T04:26:47.233Z,72.63
2022-08-10T04:27:47.219Z,69.69
2022-08-10T04:28:47.228Z,68.46
2022-08-10T04:29:47.248Z,67.67
2022-08-10T04:30:47.193Z,72.78
2022-08-10T04:31:47.188Z,66.95
2022-08-10T04:32:47.184Z,69.12
2022-08-10T04:33:47.168Z,72.14
2022-08-10T04:34:47.195Z,69.70
2022-08-10T04:35:47.179Z,71.63
2022-08-10T04:36:47.147Z,66.22
2022-08-10T04:37:47.822Z,69.62
2022-08-10T04:38:47.127Z,70.99
2022-08-10T04:39:47.192Z,66.34
2022-08-10T04:40:47.109Z,69.98
2022-08-10T04:41:47.560Z,67.62
2022-08-10T04:42:47.099Z,70.91
2022-08-10T04:43:47.084Z,71.25
2022-08-10T04:44:47.110Z,68.14
2022-08-10T04:45:48.292Z,71.62
2022-08-10T04:46:58.099Z,67.73
2022-08-10T04:47:57.257Z,68.50
2022-08-10T04:48:59.565Z,70.75
2022-08-10T04:49:55.026Z,67.04
2022-08-10T04:50:48.906Z,69.63
2022-08-10T04:51:47.038Z,68.66
2022-08-10T04:52:47.024Z,68.81
2022-08-10T04:54:05.721Z,66.12
2022-08-10T04:54:48.027Z,69.88
2022-08-10T04:55:46.990Z,72.39
2022-08-10T04:56:46.983Z,66.74
2022-08-10T04:57:46.973Z,65.71
2022-08-10T04:58:46.961Z,67.00
2022-08-10T04:59:47.000Z,68.61
2022-08-10T05:00:46.976Z,63.10
2022-08-10T05:02:30.271Z,67.35
2022-08-10T05:02:47.944Z,67.96
2022-08-10T05:04:34.973Z,69.84
2022-08-10T05:04:47.933Z,65.39
2022-08-10T05:05:46.900Z,67.63
2022-08-10T05:06:46.897Z,66.24
2022-08-10T05:07:54.237Z,68.36
2022-08-10T05:08:47.869Z,67.34
2022-08-10T05:10:01.517Z,66.15
2022-08-10T05:10:47.881Z,67.65
2022-08-10T05:11:46.851Z,64.59
2022-08-10T05:12:46.837Z,70.13
2022-08-10T05:13:46.831Z,69.31
2022-08-10T05:14:46.855Z,69.32
2022-08-10T05:15:46.815Z,67.25
2022-08-10T05:16:46.802Z,66.94
2022-08-10T05:18:04.599Z,69.43
2022-08-10T05:18:47.786Z,68.22
2022-08-10T05:20:05.034Z,66.77
2022-08-10T05:20:50.217Z,68.45
2022-08-10T05:22:03.207Z,67.33
2022-08-10T05:22:47.766Z,68.30
2022-08-10T05:23:46.742Z,68.28
2022-08-10T05:24:46.742Z,69.37
2022-08-10T05:25:46.758Z,67.38
2022-08-10T05:26:55.204Z,70.26
2022-08-10T05:27:47.707Z,62.19
2022-08-10T05:28:46.738Z,69.15
2022-08-10T05:29:46.693Z,67.24
2022-08-10T05:30:47.711Z,71.34
2022-08-10T05:31:46.693Z,64.78
2022-08-10T05:32:58.516Z,67.57
2022-08-10T05:33:47.657Z,64.81
2022-08-10T05:34:46.654Z,72.14
2022-08-10T05:35:56.900Z,64.30
2022-08-10T05:36:47.633Z,71.53
2022-08-10T05:38:09.422Z,68.37
2022-08-10T05:38:47.615Z,66.07
2022-08-10T05:39:46.675Z,67.87
2022-08-10T05:40:48.095Z,66.00
2022-08-10T05:41:51.053Z,70.84
2022-08-10T05:42:48.580Z,68.98
2022-08-10T05:43:46.577Z,67.46
2022-08-10T05:44:46.581Z,65.37
2022-08-10T05:46:19.849Z,68.58
2022-08-10T05:46:47.540Z,69.41
2022-08-10T05:48:56.192Z,68.82
2022-08-10T05:48:59.402Z,69.30
2022-08-10T05:49:47.543Z,66.08
2022-08-10T05:50:46.561Z,68.89
2022-08-10T05:51:46.514Z,64.19
2022-08-10T05:52:46.499Z,69.57
2022-08-10T05:54:02.337Z,69.65
2022-08-10T05:54:47.480Z,70.98
2022-08-10T05:55:46.525Z,69.38
2022-08-10T05:56:53.450Z,65.74
2022-08-10T05:57:47.454Z,69.02
2022-08-10T05:58:46.449Z,63.50
2022-08-10T06:00:29.394Z,63.86
2022-08-10T06:00:49.710Z,63.17
2022-08-10T06:02:30.258Z,67.01
2022-08-10T06:02:47.928Z,69.61
2022-08-10T06:03:46.406Z,69.22
2022-08-10T06:04:46.396Z,64.37
2022-08-10T06:05:46.426Z,66.98
2022-08-10T06:06:46.380Z,64.86
2022-08-10T06:07:46.388Z,69.90
2022-08-10T06:08:46.367Z,64.08
2022-08-10T06:09:59.916Z,67.31
2022-08-10T06:12:23.274Z,69.84
2022-08-10T06:12:28.262Z,65.46
2022-08-10T06:12:55.466Z,66.58
2022-08-10T06:14:13.121Z,71.67
2022-08-10T06:14:51.469Z,65.34
2022-08-10T06:15:52.149Z,67.65
2022-08-10T06:16:47.294Z,64.62
2022-08-10T06:17:46.286Z,68.70
2022-08-10T06:18:47.280Z,67.77
2022-08-10T06:19:46.275Z,63.33
2022-08-10T06:20:46.259Z,65.89
2022-08-10T06:22:00.639Z,67.40
2022-08-10T06:22:47.289Z,65.37
2022-08-10T06:23:46.236Z,65.86
2022-08-10T06:25:12.315Z,63.79
2022-08-10T06:26:12.269Z,59.72
2022-08-10T06:26:48.243Z,69.61
2022-08-10T06:27:46.212Z,66.30
2022-08-10T06:29:02.165Z,67.79
2022-08-10T06:29:47.184Z,68.41
2022-08-10T06:30:46.186Z,65.54
2022-08-10T06:31:48.548Z,65.42
2022-08-10T06:32:46.164Z,66.71
2022-08-10T06:33:46.147Z,63.09
2022-08-10T06:34:47.152Z,67.29
2022-08-10T06:35:46.203Z,67.68
2022-08-10T06:36:46.134Z,67.29
2022-08-10T06:37:50.573Z,71.05
2022-08-10T06:38:47.110Z,66.46
2022-08-10T06:39:46.135Z,64.02
2022-08-10T06:40:46.120Z,64.00
2022-08-10T06:42:14.644Z,66.86
2022-08-10T06:42:47.091Z,65.25
2022-08-10T06:43:46.066Z,66.28
2022-08-10T06:44:46.086Z,63.07
2022-08-10T06:45:46.080Z,68.56
2022-08-10T06:47:22.747Z,65.76
2022-08-10T06:47:47.034Z,67.78
2022-08-10T06:48:46.036Z,68.64
2022-08-10T06:49:46.024Z,64.84
2022-08-10T06:50:58.004Z,64.29
2022-08-10T06:51:57.553Z,63.01
2022-08-10T06:52:46.999Z,68.26
2022-08-10T06:53:52.231Z,67.74
2022-08-10T06:54:46.976Z,68.28
2022-08-10T06:55:55.653Z,64.52
2022-08-10T06:57:08.142Z,63.45
2022-08-10T06:58:00.065Z,67.86
2022-08-10T06:58:46.950Z,71.40
2022-08-10T06:59:45.942Z,69.69
2022-08-10T07:00:46.016Z,62.28
2022-08-10T07:01:50.882Z,67.31
2022-08-10T07:02:46.919Z,65.83
2022-08-10T07:03:45.911Z,68.39
2022-08-10T07:04:45.904Z,65.24
2022-08-10T07:05:50.474Z,68.20
2022-08-10T07:06:47.913Z,63.33
2022-08-10T07:07:45.881Z,65.02
2022-08-10T07:08:45.877Z,68.19
2022-08-10T07:09:45.860Z,66.59
2022-08-10T07:10:46.693Z,67.57
2022-08-10T07:11:45.903Z,63.38
2022-08-10T07:12:45.837Z,68.53
2022-08-10T07:14:16.147Z,70.34
2022-08-10T07:14:46.816Z,68.54
2022-08-10T07:15:59.130Z,63.72
2022-08-10T07:16:46.847Z,63.28
2022-08-10T07:17:45.778Z,65.68
2022-08-10T07:18:46.781Z,64.20
2022-08-10T07:19:49.903Z,65.54
2022-08-10T07:20:46.802Z,68.48
2022-08-10T07:21:45.811Z,64.33
2022-08-10T07:23:22.801Z,63.30
2022-08-10T07:23:56.790Z,64.97
2022-08-10T07:24:46.750Z,63.53
2022-08-10T07:25:45.742Z,65.80
2022-08-10T07:26:45.760Z,68.63
2022-08-10T07:27:59.767Z,66.30
2022-08-10T07:28:48.246Z,65.46
2022-08-10T07:29:53.840Z,61.77
2022-08-10T07:30:46.684Z,65.52
2022-08-10T07:31:57.036Z,62.03
2022-08-10T07:32:46.671Z,66.76
2022-08-10T07:33:45.656Z,65.38
2022-08-10T07:34:45.651Z,67.92
2022-08-10T07:35:45.650Z,65.91
2022-08-10T07:36:45.703Z,67.62
2022-08-10T07:37:45.635Z,63.63
2022-08-10T07:38:45.626Z,65.49
2022-08-10T07:40:02.645Z,66.04
2022-08-10T07:40:46.614Z,65.97
2022-08-10T07:41:45.630Z,67.04
2022-08-10T07:42:46.157Z,59.35
2022-08-10T07:43:46.591Z,64.68
2022-08-10T07:44:45.582Z,63.64
2022-08-10T07:45:45.579Z,68.16
2022-08-10T07:46:45.593Z,63.98
2022-08-10T07:47:46.043Z,67.80
2022-08-10T07:48:46.547Z,68.77
2022-08-10T07:49:45.542Z,64.97
2022-08-10T07:50:45.531Z,64.79
2022-08-10T07:51:45.551Z,65.78
2022-08-10T07:52:46.519Z,69.22
2022-08-10T07:53:45.510Z,67.44
2022-08-10T07:54:45.510Z,68.16
2022-08-10T07:56:01.485Z,63.46
2022-08-10T07:56:49.271Z,63.85
2022-08-10T07:57:46.484Z,65.61
2022-08-10T07:58:46.346Z,61.40
2022-08-10T07:59:46.484Z,68.00
2022-08-10T08:00:45.453Z,67.66
2022-08-10T08:01:45.512Z,62.79
2022-08-10T08:02:45.441Z,66.92
2022-08-10T08:03:45.442Z,64.42
2022-08-10T08:04:46.433Z,64.66
2022-08-10T08:05:58.285Z,65.51
2022-08-10T08:06:46.436Z,64.97
2022-08-10T08:07:45.447Z,66.79
2022-08-10T08:08:45.399Z,67.95
2022-08-10T08:09:57.697Z,66.04
2022-08-10T08:10:46.374Z,67.71
2022-08-10T08:11:45.404Z,66.17
2022-08-10T08:12:45.381Z,66.58
2022-08-10T08:13:45.364Z,65.04
2022-08-10T08:14:45.351Z,64.71
2022-08-10T08:16:18.487Z,65.12
2022-08-10T08:16:46.355Z,62.96
2022-08-10T08:17:45.332Z,68.20
2022-08-10T08:19:03.866Z,65.35
2022-08-10T08:19:55.520Z,63.20
2022-08-10T08:20:46.309Z,67.76
2022-08-10T08:24:06.310Z,67.98
2022-08-10T08:24:09.034Z,66.25
2022-08-10T08:24:16.134Z,65.16
2022-08-10T08:24:46.278Z,67.23
2022-08-10T08:25:45.267Z,67.71
2022-08-10T08:26:49.377Z,64.65
2022-08-10T08:27:47.483Z,68.08
2022-08-10T08:28:45.242Z,67.10
2022-08-10T08:29:45.230Z,63.92
2022-08-10T08:30:48.787Z,65.88
2022-08-10T08:32:01.374Z,60.76
2022-08-10T08:32:46.215Z,70.52
2022-08-10T08:33:45.203Z,63.91
2022-08-10T08:34:45.201Z,65.40
2022-08-10T08:35:45.189Z,69.68
2022-08-10T08:36:45.231Z,61.22
2022-08-10T08:38:31.644Z,66.60
2022-08-10T08:38:46.169Z,64.78
2022-08-10T08:39:47.236Z,68.21
2022-08-10T08:40:45.171Z,66.23
2022-08-10T08:41:45.169Z,67.83
2022-08-10T08:42:45.148Z,68.04
2022-08-10T08:43:45.144Z,64.11
2022-08-10T08:44:45.125Z,62.89
2022-08-10T08:45:58.677Z,65.66
2022-08-10T08:46:47.735Z,65.88
2022-08-10T08:48:04.148Z,65.11
2022-08-10T08:48:46.101Z,64.84
2022-08-10T08:50:08.478Z,65.06
2022-08-10T08:50:46.080Z,68.11
2022-08-10T08:52:12.388Z,67.04
2022-08-10T08:52:46.078Z,66.07
2022-08-10T08:54:03.372Z,66.98
2022-08-10T08:54:46.046Z,66.43
2022-08-10T08:56:03.990Z,68.58
2022-08-10T08:56:50.175Z,66.72
2022-08-10T08:57:49.788Z,63.25
2022-08-10T08:58:46.033Z,62.52
2022-08-10T08:59:45.031Z,60.42
2022-08-10T09:00:45.014Z,66.03
2022-08-10T09:01:45.062Z,67.03
2022-08-10T09:02:45.021Z,63.15
2022-08-10T09:03:45.988Z,65.12
2022-08-10T09:04:44.975Z,66.00
2022-08-10T09:05:58.417Z,65.19
2022-08-10T09:06:45.975Z,66.89
2022-08-10T09:08:02.059Z,63.75
2022-08-10T09:08:45.954Z,63.03
2022-08-10T09:09:44.979Z,64.82
2022-08-10T09:10:44.946Z,70.42
2022-08-10T09:11:44.938Z,64.95
2022-08-10T09:12:44.944Z,62.80
2022-08-10T09:13:44.928Z,62.57
2022-08-10T09:14:44.959Z,65.28
2022-08-10T09:15:44.922Z,66.29
2022-08-10T09:16:44.901Z,66.84
2022-08-10T09:17:44.892Z,63.31
2022-08-10T09:18:44.887Z,67.47
2022-08-10T09:19:44.909Z,67.23
2022-08-10T09:20:44.892Z,65.29
2022-08-10T09:22:12.920Z,69.83
2022-08-10T09:22:45.862Z,65.70
2022-08-10T09:24:01.956Z,69.10
2022-08-10T09:24:45.874Z,65.95
2022-08-10T09:25:44.849Z,65.80
2022-08-10T09:26:44.862Z,64.43
2022-08-10T09:27:44.831Z,63.30
2022-08-10T09:28:44.827Z,58.78
2022-08-10T09:29:45.849Z,68.18
2022-08-10T09:31:03.600Z,62.89
2022-08-10T09:31:55.884Z,67.26
2022-08-10T09:36:14.250Z,70.45
2022-08-10T09:36:22.618Z,67.36
2022-08-10T09:36:22.796Z,65.62
2022-08-10T09:36:23.689Z,63.41
2022-08-10T09:36:45.769Z,65.94
2022-08-10T09:38:01.810Z,68.07
2022-08-10T09:38:45.760Z,65.82
2022-08-10T09:40:06.587Z,63.89
2022-08-10T09:40:59.862Z,70.27
2022-08-10T09:41:45.785Z,67.05
2022-08-10T09:42:49.755Z,67.06
2022-08-10T09:43:45.722Z,68.73
2022-08-10T09:44:58.151Z,68.19
2022-08-10T09:45:45.712Z,64.07
2022-08-10T09:46:44.707Z,64.84
2022-08-10T09:48:02.201Z,66.52
2022-08-10T09:48:45.688Z,66.96
2022-08-10T09:50:04.200Z,65.83
2022-08-10T09:51:47.794Z,68.43
2022-08-10T09:52:45.670Z,68.55
2022-08-10T09:53:44.654Z,61.53
2022-08-10T09:54:44.690Z,63.71
2022-08-10T09:56:17.847Z,64.13
2022-08-10T09:56:45.655Z,64.65
2022-08-10T09:57:46.293Z,65.45
2022-08-10T09:58:45.620Z,62.08
2022-08-10T10:00:01.316Z,64.84
2022-08-10T10:00:45.619Z,63.54
2022-08-10T10:02:02.440Z,65.34
2022-08-10T10:02:45.649Z,63.67
2022-08-10T10:03:44.673Z,67.36
2022-08-10T10:04:44.577Z,64.26
2022-08-10T10:05:50.525Z,68.92
2022-08-10T10:06:45.560Z,66.73
2022-08-10T10:07:44.554Z,65.17
2022-08-10T10:08:44.545Z,67.29
2022-08-10T10:09:44.573Z,67.03
2022-08-10T10:10:47.714Z,67.40
2022-08-10T10:11:44.525Z,63.84
2022-08-10T10:12:44.518Z,64.17
2022-08-10T10:14:02.596Z,66.43
2022-08-10T10:14:45.550Z,63.47
2022-08-10T10:15:44.493Z,66.36
2022-08-10T10:16:44.493Z,68.10
2022-08-10T10:17:44.491Z,64.13
2022-08-10T10:18:44.487Z,65.37
2022-08-10T10:19:44.507Z,65.29
2022-08-10T10:20:44.480Z,64.55
2022-08-10T10:21:52.377Z,63.79
2022-08-10T10:22:45.504Z,64.96
2022-08-10T10:23:59.872Z,61.19
2022-08-10T10:24:46.465Z,66.87
2022-08-10T10:25:51.478Z,64.84
2022-08-10T10:26:45.437Z,63.22
2022-08-10T10:27:44.422Z,66.38
2022-08-10T10:29:19.737Z,64.41
2022-08-10T10:29:57.342Z,63.54
2022-08-10T10:30:46.396Z,62.01
2022-08-10T10:31:44.397Z,63.09
2022-08-10T10:32:44.386Z,60.40
2022-08-10T10:33:44.394Z,62.54
2022-08-10T10:34:44.400Z,66.00
2022-08-10T10:35:44.364Z,59.47
2022-08-10T10:36:44.350Z,61.71
2022-08-10T10:38:01.319Z,67.77
2022-08-10T10:38:45.331Z,60.37
2022-08-10T10:39:44.414Z,66.26
2022-08-10T10:40:44.339Z,67.36
2022-08-10T10:42:03.840Z,61.15
2022-08-10T10:42:45.877Z,64.90
2022-08-10T10:43:45.310Z,65.65
2022-08-10T10:44:44.342Z,67.14
2022-08-10T10:45:50.118Z,67.77
2022-08-10T10:46:45.292Z,67.89
2022-08-10T10:47:44.289Z,65.11
2022-08-10T10:48:44.293Z,62.20
2022-08-10T10:49:44.310Z,60.70
2022-08-10T10:50:44.260Z,61.17
2022-08-10T10:51:44.262Z,64.71
2022-08-10T10:52:44.245Z,61.96
2022-08-10T10:53:44.247Z,67.57
2022-08-10T10:54:44.237Z,66.31
2022-08-10T10:56:15.516Z,65.66
2022-08-10T10:56:45.225Z,64.11
2022-08-10T10:57:58.535Z,61.35
2022-08-10T10:58:45.207Z,66.78
2022-08-10T10:59:56.669Z,65.11
2022-08-10T11:00:45.197Z,66.67
2022-08-10T11:01:44.256Z,63.64
2022-08-10T11:02:44.176Z,57.34
2022-08-10T11:03:44.170Z,64.88
2022-08-10T11:04:44.205Z,66.06
2022-08-10T11:05:44.163Z,67.38
2022-08-10T11:06:44.154Z,67.46
2022-08-10T11:07:45.898Z,62.36
2022-08-10T11:08:45.156Z,67.86
2022-08-10T11:10:05.305Z,59.97
2022-08-10T11:10:47.522Z,63.08
2022-08-10T11:12:01.941Z,65.44
2022-08-10T11:12:46.971Z,66.33
2022-08-10T11:14:24.551Z,64.08
2022-08-10T11:14:45.131Z,66.35
2022-08-10T11:15:47.648Z,66.83
2022-08-10T11:16:44.099Z,67.22
2022-08-10T11:17:44.087Z,62.96
2022-08-10T11:18:44.081Z,66.92
2022-08-10T11:20:02.054Z,65.56
2022-08-10T11:20:45.064Z,63.91
2022-08-10T11:21:44.066Z,67.85
2022-08-10T11:22:44.059Z,65.16
2022-08-10T11:23:44.054Z,62.56
2022-08-10T11:24:49.851Z,68.75
2022-08-10T11:25:45.037Z,62.17
2022-08-10T11:26:44.043Z,66.82
2022-08-10T11:27:44.019Z,66.61
2022-08-10T11:28:44.015Z,67.10
2022-08-10T11:29:49.966Z,62.31
2022-08-10T11:30:45.995Z,67.50
2022-08-10T11:31:43.999Z,66.37
2022-08-10T11:32:43.989Z,64.73
2022-08-10T11:34:03.953Z,62.90
2022-08-10T11:34:48.674Z,64.77
2022-08-10T11:35:44.967Z,64.78
2022-08-10T11:36:43.983Z,65.87
2022-08-10T11:38:33.031Z,62.30
2022-08-10T11:39:11.228Z,65.91
2022-08-10T11:40:12.519Z,68.83
2022-08-10T11:40:43.931Z,66.91
2022-08-10T11:42:08.885Z,63.23
2022-08-10T11:43:06.762Z,67.69
2022-08-10T11:44:09.482Z,66.84
2022-08-10T11:44:49.349Z,61.10
2022-08-10T11:45:51.505Z,66.01
2022-08-10T11:46:44.902Z,60.76
2022-08-10T11:47:43.883Z,65.67
2022-08-10T11:48:53.180Z,63.77
2022-08-10T11:49:44.906Z,66.42
2022-08-10T11:50:43.866Z,67.86
2022-08-10T11:51:43.858Z,64.44
2022-08-10T11:52:44.841Z,64.06
2022-08-10T11:53:44.855Z,67.08
2022-08-10T11:54:43.838Z,68.26
2022-08-10T11:55:43.864Z,67.18
2022-08-10T11:56:43.833Z,63.96
2022-08-10T11:57:54.093Z,64.13
2022-08-10T11:58:44.807Z,67.09
2022-08-10T11:59:43.808Z,67.76
2022-08-10T12:00:43.834Z,67.74
2022-08-10T12:01:43.790Z,63.95
2022-08-10T12:02:43.816Z,67.01
2022-08-10T12:03:43.795Z,64.35
2022-08-10T12:04:43.776Z,64.27
2022-08-10T12:05:53.750Z,67.95
2022-08-10T12:06:57.808Z,67.30
2022-08-10T12:10:03.892Z,67.53
2022-08-10T12:10:06.815Z,63.56
2022-08-10T12:10:11.204Z,67.20
2022-08-10T12:10:44.757Z,65.76
2022-08-10T12:11:43.728Z,61.87
2022-08-10T12:12:43.725Z,61.63
2022-08-10T12:13:58.400Z,69.31
2022-08-10T12:14:45.734Z,68.48
2022-08-10T12:15:43.704Z,64.13
2022-08-10T12:16:43.680Z,65.70
2022-08-10T12:17:44.687Z,60.78
2022-08-10T12:18:43.686Z,64.66
2022-08-10T12:19:59.254Z,64.81
2022-08-10T12:20:44.662Z,67.61
2022-08-10T12:21:43.658Z,65.01
2022-08-10T12:22:43.663Z,66.25
2022-08-10T12:23:43.649Z,65.31
2022-08-10T12:24:43.684Z,65.23
2022-08-10T12:25:57.145Z,68.00
2022-08-10T12:26:44.632Z,65.59
2022-08-10T12:27:43.632Z,68.23
2022-08-10T12:28:51.140Z,70.16
2022-08-10T12:29:44.638Z,67.21
2022-08-10T12:30:43.599Z,65.94
2022-08-10T12:31:43.587Z,67.07
2022-08-10T12:32:44.594Z,66.61
2022-08-10T12:34:01.296Z,64.70
2022-08-10T12:34:48.653Z,64.77
2022-08-10T12:36:01.741Z,62.66
2022-08-10T12:36:45.567Z,67.93
2022-08-10T12:37:43.562Z,67.46
2022-08-10T12:38:44.558Z,68.41
2022-08-10T12:39:43.566Z,67.42
2022-08-10T12:40:43.537Z,67.51
2022-08-10T12:41:45.415Z,67.43
2022-08-10T12:42:43.527Z,68.65
2022-08-10T12:44:07.612Z,67.34
2022-08-10T12:44:44.543Z,69.42
2022-08-10T12:45:43.498Z,68.72
2022-08-10T12:46:43.489Z,67.40
2022-08-10T12:47:43.497Z,65.48
2022-08-10T12:48:43.478Z,68.84
2022-08-10T12:50:13.725Z,64.42
2022-08-10T12:50:44.463Z,70.76
2022-08-10T12:51:46.857Z,65.34
2022-08-10T12:52:44.456Z,67.40
2022-08-10T12:53:43.447Z,66.40