createdAt,value
2024-02-23T00:01:31.650Z,100.00
2024-02-23T00:06:35.456Z,100.00
2024-02-23T00:11:46.197Z,100.00
2024-02-23T00:16:49.059Z,100.00
2024-02-23T00:21:52.628Z,100.00
2024-02-23T00:26:55.486Z,100.00
2024-02-23T00:31:58.136Z,100.00
2024-02-23T00:37:00.635Z,100.00
2024-02-23T00:42:03.142Z,100.00
2024-02-23T00:47:08.071Z,100.00
2024-02-23T00:52:10.869Z,100.00
2024-02-23T00:57:13.306Z,100.00
2024-02-23T01:02:15.862Z,100.00
2024-02-23T01:07:18.345Z,100.00
2024-02-23T01:12:21.034Z,100.00
2024-02-23T01:17:23.594Z,100.00
2024-02-23T01:22:26.029Z,100.00
2024-02-23T01:27:32.399Z,100.00
2024-02-23T01:32:38.565Z,100.00
2024-02-23T01:37:41.308Z,100.00
2024-02-23T01:42:43.734Z,100.00
2024-02-23T01:47:46.331Z,100.00
2024-02-23T01:52:49.642Z,100.00
2024-02-23T01:57:52.273Z,100.00
2024-02-23T02:02:55.310Z,100.00
2024-02-23T02:08:01.629Z,100.00
2024-02-23T02:13:05.634Z,100.00
2024-02-23T02:18:08.120Z,100.00
2024-02-23T02:23:11.905Z,100.00
2024-02-23T02:28:14.939Z,100.00
2024-02-23T02:33:17.647Z,100.00
2024-02-23T02:38:20.260Z,100.00
2024-02-23T02:43:22.745Z,100.00
2024-02-23T02:48:25.950Z,100.00
2024-02-23T02:53:28.464Z,100.00
2024-02-23T02:58:31.293Z,100.00
2024-02-23T03:03:33.809Z,100.00
2024-02-23T03:08:36.329Z,100.00
2024-02-23T03:13:39.310Z,100.00
2024-02-23T03:18:41.723Z,100.00
2024-02-23T03:23:44.210Z,100.00
2024-02-23T03:28:46.696Z,100.00
2024-02-23T03:33:49.170Z,100.00
2024-02-23T03:38:51.612Z,100.00
2024-02-23T03:43:54.013Z,100.00
2024-02-23T03:48:57.492Z,100.00
2024-02-23T03:53:59.975Z,100.00
2024-02-23T03:59:02.441Z,100.00
2024-02-23T04:04:06.077Z,100.00
2024-02-23T04:09:09.622Z,100.00
2024-02-23T04:14:12.138Z,100.00
2024-02-23T04:19:15.159Z,100.00
2024-02-23T04:24:17.604Z,100.00
2024-02-23T04:29:20.071Z,100.00
2024-02-23T04:34:22.624Z,100.00
2024-02-23T04:39:25.183Z,100.00
2024-02-23T04:44:27.603Z,100.00
2024-02-23T04:49:30.067Z,100.00
2024-02-23T04:54:32.544Z,100.00
2024-02-23T04:59:35.092Z,100.00
2024-02-23T05:04:37.967Z,100.00
2024-02-23T05:09:41.734Z,100.00
2024-02-23T05:14:44.261Z,100.00
2024-02-23T05:19:47.690Z,100.00
2024-02-23T05:24:50.143Z,100.00
2024-02-23T05:29:52.572Z,100.00
2024-02-23T05:34:55.263Z,100.00
2024-02-23T05:40:00.688Z,100.00
2024-02-23T05:45:05.520Z,100.00
2024-02-23T05:50:11.244Z,100.00
2024-02-23T05:55:13.932Z,100.00
2024-02-23T06:00:19.906Z,100.00
2024-02-23T06:05:22.401Z,100.00
2024-02-23T06:10:25.807Z,100.00
2024-02-23T06:15:28.461Z,100.00
2024-02-23T06:20:30.981Z,100.00
2024-02-23T06:25:33.413Z,100.00
2024-02-23T06:30:35.964Z,100.00
2024-02-23T06:35:38.557Z,100.00
2024-02-23T06:40:48.789Z,100.00
2024-02-23T06:45:55.491Z,100.00
2024-02-23T06:50:58.708Z,100.00
2024-02-23T06:56:01.844Z,100.00
2024-02-23T07:01:06.861Z,100.00
2024-02-23T07:06:11.182Z,100.00
2024-02-23T07:11:13.839Z,100.00
2024-02-23T07:16:16.436Z,100.00
2024-02-23T07:21:19.658Z,100.00
2024-02-23T07:26:23.256Z,100.00
2024-02-23T07:31:25.830Z,100.00
2024-02-23T07:36:28.372Z,100.00
2024-02-23T07:41:30.885Z,100.00
2024-02-23T07:46:33.281Z,100.00
2024-02-23T07:51:35.801Z,100.00
2024-02-23T07:56:39.670Z,100.00
2024-02-23T08:01:43.206Z,100.00
2024-02-23T08:06:45.665Z,100.00
2024-02-23T08:11:48.608Z,100.00
2024-02-23T08:16:51.249Z,100.00
2024-02-23T08:21:54.030Z,100.00
2024-02-23T08:26:56.477Z,100.00
2024-02-23T08:31:58.940Z,100.00
2024-02-23T08:37:02.695Z,100.00
2024-02-23T08:42:05.458Z,100.00
2024-02-23T08:47:10.682Z,100.00
2024-02-23T08:52:13.105Z,100.00
2024-02-23T08:57:21.705Z,100.00
2024-02-23T09:02:25.167Z,100.00
2024-02-23T09:07:27.650Z,100.00
2024-02-23T09:12:30.404Z,100.00
2024-02-23T09:17:32.924Z,100.00
2024-02-23T09:22:37.741Z,100.00
2024-02-23T09:27:44.239Z,100.00
2024-02-23T09:32:47.089Z,100.00
2024-02-23T09:37:49.631Z,100.00
2024-02-23T09:42:58.139Z,100.00
2024-02-23T09:48:01.821Z,100.00
2024-02-23T09:53:05.911Z,100.00
2024-02-23T09:58:10.939Z,100.00
2024-02-23T10:03:13.533Z,100.00
2024-02-23T10:08:16.247Z,100.00
2024-02-23T10:13:22.872Z,100.00
2024-02-23T10:18:28.464Z,99.35
2024-02-23T10:23:38.044Z,98.24
2024-02-23T10:28:41.275Z,95.18
2024-02-23T10:33:45.716Z,94.53
2024-02-23T10:38:49.658Z,92.05
2024-02-23T10:43:53.775Z,90.82
2024-02-23T10:48:56.612Z,89.87
2024-02-23T10:54:00.947Z,88.30
2024-02-23T10:59:03.968Z,86.83
2024-02-23T11:04:08.690Z,85.24
2024-02-23T11:09:14.279Z,83.34
2024-02-23T11:14:16.686Z,82.06
2024-02-23T11:19:20.109Z,81.09
2024-02-23T11:24:26.964Z,80.32
2024-02-23T11:29:33.678Z,79.41
2024-02-23T11:34:36.182Z,79.54
2024-02-23T11:39:40.273Z,78.79
2024-02-23T11:44:42.809Z,77.39
2024-02-23T11:49:45.432Z,76.60
2024-02-23T11:54:47.965Z,77.01
2024-02-23T11:59:51.883Z,73.96
2024-02-23T12:04:54.713Z,72.26
2024-02-23T12:09:58.082Z,74.11
2024-02-23T12:15:01.093Z,73.16
2024-02-23T12:20:04.481Z,71.27
2024-02-23T12:25:07.464Z,70.70
2024-02-23T12:30:19.416Z,71.77
2024-02-23T12:35:22.488Z,72.35
2024-02-23T12:40:25.947Z,73.47
2024-02-23T12:45:28.460Z,74.26
2024-02-23T12:50:32.338Z,74.33
2024-02-23T12:55:35.344Z,73.64
2024-02-23T13:00:37.839Z,73.28
2024-02-23T13:05:40.695Z,73.62
2024-02-23T13:10:43.196Z,73.56
2024-02-23T13:15:46.886Z,73.93
2024-02-23T13:20:49.786Z,74.19
2024-02-23T13:25:52.324Z,74.62
2024-02-23T13:30:54.880Z,75.02
2024-02-23T13:35:57.435Z,74.93
2024-02-23T13:40:59.954Z,74.26
2024-02-23T13:46:05.249Z,74.69
2024-02-23T13:51:08.436Z,74.57
2024-02-23T13:56:11.579Z,74.06
2024-02-23T14:01:14.021Z,74.48
2024-02-23T14:06:16.533Z,74.95
2024-02-23T14:11:19.792Z,75.77
2024-02-23T14:16:24.437Z,76.13
2024-02-23T14:21:27.586Z,76.26
2024-02-23T14:26:30.089Z,76.42
2024-02-23T14:31:33.328Z,76.34
2024-02-23T14:36:35.938Z,76.49
2024-02-23T14:41:38.504Z,76.60
2024-02-23T14:46:43.842Z,76.80
2024-02-23T14:51:48.431Z,76.87
2024-02-23T14:56:50.869Z,76.86
2024-02-23T15:01:53.423Z,77.15
2024-02-23T15:06:56.847Z,77.49
2024-02-23T15:11:59.511Z,77.87
2024-02-23T15:17:02.158Z,78.60
2024-02-23T15:22:06.285Z,79.05
2024-02-23T15:27:10.133Z,79.16
2024-02-23T15:32:12.895Z,79.51
2024-02-23T15:37:15.493Z,79.63
2024-02-23T15:42:21.151Z,80.10
2024-02-23T15:47:23.974Z,80.68
2024-02-23T15:52:27.234Z,81.14
2024-02-23T15:57:29.859Z,81.72
2024-02-23T16:02:32.628Z,82.42
2024-02-23T16:07:35.261Z,82.81
2024-02-23T16:12:38.006Z,83.18
2024-02-23T16:17:40.560Z,83.49
2024-02-23T16:22:44.798Z,83.89
2024-02-23T16:27:47.533Z,84.08
2024-02-23T16:32:50.555Z,84.28
2024-02-23T16:37:53.645Z,84.62
2024-02-23T16:42:57.660Z,85.04
2024-02-23T16:48:02.229Z,85.77
2024-02-23T16:53:04.989Z,86.38
2024-02-23T16:58:07.556Z,86.89
2024-02-23T17:03:10.127Z,87.26
2024-02-23T17:08:14.736Z,87.46
2024-02-23T17:13:17.475Z,87.86
2024-02-23T17:18:23.787Z,88.32
2024-02-23T17:23:26.384Z,88.87
2024-02-23T17:28:28.924Z,89.60
2024-02-23T17:33:31.493Z,90.04
2024-02-23T17:38:34.082Z,90.46
2024-02-23T17:43:36.915Z,90.72
2024-02-23T17:48:39.826Z,90.27
2024-02-23T17:53:42.489Z,90.09
2024-02-23T17:58:45.216Z,90.45
2024-02-23T18:03:48.408Z,90.96
2024-02-23T18:08:51.043Z,91.20
2024-02-23T18:13:56.282Z,91.49
2024-02-23T18:19:00.651Z,91.70
2024-02-23T18:24:03.494Z,91.47
2024-02-23T18:29:06.098Z,91.40
2024-02-23T18:34:08.971Z,91.61
2024-02-23T18:39:12.394Z,91.51
2024-02-23T18:44:14.951Z,91.49
2024-02-23T18:49:17.477Z,91.61
2024-02-23T18:54:20.024Z,91.96
2024-02-23T18:59:22.868Z,92.35
2024-02-23T19:04:25.500Z,92.80
2024-02-23T19:09:30.554Z,93.18
2024-02-23T19:14:35.026Z,93.58
2024-02-23T19:19:37.646Z,93.92
2024-02-23T19:24:40.279Z,94.17
2024-02-23T19:29:42.737Z,94.24
2024-02-23T19:34:45.653Z,94.71
2024-02-23T19:39:48.171Z,94.96
2024-02-23T19:44:51.612Z,95.45
2024-02-23T19:49:56.353Z,95.70
2024-02-23T19:54:58.903Z,96.09
2024-02-23T20:00:04.554Z,96.27
2024-02-23T20:05:07.599Z,96.43
2024-02-23T20:10:10.668Z,96.48
2024-02-23T20:15:13.475Z,96.43
2024-02-23T20:20:19.401Z,96.62
2024-02-23T20:25:23.588Z,96.66
2024-02-23T20:30:28.233Z,96.72
2024-02-23T20:35:30.945Z,97.10
2024-02-23T20:40:33.475Z,97.07
2024-02-23T20:45:37.179Z,97.34
2024-02-23T20:50:39.780Z,97.79
2024-02-23T20:55:42.592Z,98.42
2024-02-23T21:00:45.118Z,99.15
2024-02-23T21:05:48.423Z,99.45
2024-02-23T21:10:51.297Z,99.75
2024-02-23T21:15:56.248Z,99.96
2024-02-23T21:21:04.342Z,100.00
2024-02-23T21:26:12.982Z,99.76
2024-02-23T21:31:21.960Z,99.55
2024-02-23T21:36:30.604Z,99.71
2024-02-23T21:41:39.524Z,99.45
2024-02-23T21:46:47.910Z,98.73
2024-02-23T21:51:56.478Z,97.98
2024-02-23T21:57:05.128Z,97.31
2024-02-23T22:02:13.769Z,96.82
2024-02-23T22:07:21.989Z,96.89
2024-02-23T22:12:32.141Z,97.15
2024-02-23T22:17:41.291Z,97.46
2024-02-23T22:22:49.806Z,97.38
2024-02-23T22:27:58.557Z,97.71
2024-02-23T22:33:09.434Z,98.06
2024-02-23T22:38:16.498Z,98.37
2024-02-23T22:43:24.788Z,98.96
2024-02-23T22:53:46.051Z,99.81
2024-02-23T22:58:54.543Z,100.00
2024-02-23T23:04:04.218Z,100.00
2024-02-23T23:09:12.780Z,100.00
2024-02-23T23:14:24.912Z,100.00
2024-02-23T23:19:34.266Z,100.00
2024-02-23T23:24:42.735Z,100.00
2024-02-23T23:29:51.090Z,100.00
2024-02-23T23:34:59.692Z,100.00
2024-02-23T23:40:08.338Z,100.00
2024-02-23T23:45:17.423Z,100.00
2024-02-23T23:50:25.682Z,100.00
2024-02-23T23:55:34.214Z,100.00
