createdAt,value
2023-02-13T00:00:51.539Z,103524.75
2023-02-13T00:03:19.088Z,103524.28
2023-02-13T00:05:48.148Z,103522.34
2023-02-13T00:08:15.732Z,103518.59
2023-02-13T00:10:43.247Z,103522.69
2023-02-13T00:13:10.767Z,103524.41
2023-02-13T00:15:38.309Z,103530.81
2023-02-13T00:18:06.128Z,103525.13
2023-02-13T00:20:33.789Z,103519.31
2023-02-13T00:23:02.753Z,103521.28
2023-02-13T00:25:30.406Z,103511.44
2023-02-13T00:27:57.970Z,103510.50
2023-02-13T00:30:25.542Z,103507.69
2023-02-13T00:32:53.090Z,103508.31
2023-02-13T00:35:20.597Z,103507.84
2023-02-13T00:37:48.107Z,103507.94
2023-02-13T00:40:17.005Z,103506.28
2023-02-13T00:42:44.545Z,103503.38
2023-02-13T00:45:12.137Z,103501.53
2023-02-13T00:47:39.640Z,103503.63
2023-02-13T00:50:08.277Z,103506.28
2023-02-13T00:52:37.428Z,103511.34
2023-02-13T00:55:05.542Z,103506.03
2023-02-13T00:57:34.545Z,103511.00
2023-02-13T01:00:02.173Z,103516.44
2023-02-13T01:02:29.728Z,103508.31
2023-02-13T01:04:57.603Z,103510.59
2023-02-13T01:07:25.317Z,103499.72
2023-02-13T01:09:52.925Z,103500.81
2023-02-13T01:12:20.481Z,103494.53
2023-02-13T01:14:49.408Z,103494.78
2023-02-13T01:17:18.490Z,103492.22
2023-02-13T01:19:45.994Z,103500.34
2023-02-13T01:22:13.632Z,103502.16
2023-02-13T01:24:41.294Z,103506.38
2023-02-13T01:27:08.853Z,103498.88
2023-02-13T01:29:36.362Z,103498.78
2023-02-13T01:32:05.716Z,103495.88
2023-02-13T01:34:34.930Z,103495.72
2023-02-13T01:37:02.436Z,103485.69
2023-02-13T01:39:29.970Z,103480.88
2023-02-13T01:41:57.531Z,103483.91
2023-02-13T01:44:48.268Z,103486.66
2023-02-13T01:47:23.349Z,103488.88
2023-02-13T01:49:56.701Z,103483.06
2023-02-13T01:52:24.231Z,103483.06
2023-02-13T01:54:51.778Z,103483.06
2023-02-13T01:57:22.572Z,103470.97
2023-02-13T01:59:56.702Z,103472.28
2023-02-13T02:02:26.184Z,103466.13
2023-02-13T02:04:54.348Z,103463.72
2023-02-13T02:07:25.348Z,103460.81
2023-02-13T02:09:56.945Z,103465.41
2023-02-13T02:12:30.197Z,103462.25
2023-02-13T02:15:01.015Z,103456.94
2023-02-13T02:17:33.549Z,103455.25
2023-02-13T02:20:10.620Z,103451.41
2023-02-13T02:23:18.474Z,103461.53
2023-02-13T02:26:24.592Z,103463.00
2023-02-13T02:29:26.771Z,103458.88
2023-02-13T02:32:12.731Z,103461.28
2023-02-13T02:34:52.033Z,103459.38
2023-02-13T02:37:33.961Z,103453.22
2023-02-13T02:40:13.574Z,103458.63
2023-02-13T02:42:58.598Z,103464.94
2023-02-13T02:45:34.024Z,103457.56
2023-02-13T02:48:26.129Z,103458.06
2023-02-13T02:51:01.737Z,103464.56
2023-02-13T02:53:38.793Z,103455.28
2023-02-13T02:56:14.366Z,103458.66
2023-02-13T02:59:05.912Z,103451.66
2023-02-13T03:01:55.317Z,103446.34
2023-02-13T03:04:48.067Z,103446.56
2023-02-13T03:07:17.963Z,103445.00
2023-02-13T03:10:07.286Z,103443.53
2023-02-13T03:12:56.690Z,103440.63
2023-02-13T03:15:27.248Z,103447.06
2023-02-13T03:18:12.741Z,103436.75
2023-02-13T03:21:04.915Z,103450.66
2023-02-13T03:23:44.788Z,103451.38
2023-02-13T03:26:45.622Z,103457.31
2023-02-13T03:29:39.541Z,103461.19
2023-02-13T03:32:18.800Z,103461.44
2023-02-13T03:35:10.313Z,103464.81
2023-02-13T03:37:57.374Z,103463.97
2023-02-13T03:40:32.137Z,103461.31
2023-02-13T03:43:08.008Z,103469.91
2023-02-13T03:45:56.999Z,103467.00
2023-02-13T03:48:42.314Z,103463.50
2023-02-13T03:51:13.151Z,103470.97
2023-02-13T03:53:44.543Z,103470.97
2023-02-13T03:56:31.675Z,103468.44
2023-02-13T03:59:17.275Z,103470.47
2023-02-13T04:01:50.965Z,103464.44
2023-02-13T04:04:25.081Z,103463.25
2023-02-13T04:06:57.166Z,103467.72
2023-02-13T04:09:29.769Z,103463.50
2023-02-13T04:12:04.906Z,103469.75
2023-02-13T04:14:37.695Z,103463.72
2023-02-13T04:17:07.168Z,103466.00
2023-02-13T04:19:35.493Z,103465.41
2023-02-13T04:22:03.538Z,103461.53
2023-02-13T04:24:32.395Z,103464.81
2023-02-13T04:27:00.200Z,103458.41
2023-02-13T04:29:28.055Z,103467.94
2023-02-13T04:31:55.668Z,103471.22
2023-02-13T04:34:23.247Z,103457.94
2023-02-13T04:36:50.786Z,103465.91
2023-02-13T04:39:18.613Z,103467.59
2023-02-13T04:41:47.478Z,103461.53
2023-02-13T04:44:14.999Z,103464.19
2023-02-13T04:46:42.492Z,103461.53
2023-02-13T04:49:11.022Z,103467.34
2023-02-13T04:51:38.658Z,103456.97
2023-02-13T04:54:06.259Z,103455.63
2023-02-13T04:56:33.858Z,103457.22
2023-02-13T04:59:02.688Z,103453.81
2023-02-13T05:01:30.594Z,103465.19
2023-02-13T05:03:58.134Z,103464.69
2023-02-13T05:06:25.657Z,103469.03
2023-02-13T05:08:53.245Z,103460.94
2023-02-13T05:11:20.769Z,103472.78
2023-02-13T05:13:48.290Z,103468.56
2023-02-13T05:16:17.194Z,103463.50
2023-02-13T05:18:44.848Z,103467.09
2023-02-13T05:21:30.022Z,103473.41
2023-02-13T05:23:57.574Z,103469.28
2023-02-13T05:26:25.215Z,103473.41
2023-02-13T05:29:10.497Z,103467.59
2023-02-13T05:31:39.419Z,103468.66
2023-02-13T05:34:07.022Z,103469.28
2023-02-13T05:36:34.620Z,103471.56
2023-02-13T05:39:02.278Z,103470.97
2023-02-13T05:41:29.806Z,103470.97
2023-02-13T05:43:57.369Z,103463.97
2023-02-13T05:46:25.048Z,103464.19
2023-02-13T05:48:53.976Z,103468.31
2023-02-13T05:51:21.792Z,103466.13
2023-02-13T05:53:49.324Z,103467.13
2023-02-13T05:56:17.166Z,103474.72
2023-02-13T05:58:45.597Z,103463.25
2023-02-13T06:01:13.572Z,103466.03
2023-02-13T06:03:41.244Z,103465.19
2023-02-13T06:06:10.237Z,103471.34
2023-02-13T06:08:37.802Z,103482.00
2023-02-13T06:11:05.988Z,103466.28
2023-02-13T06:13:33.574Z,103469.19
2023-02-13T06:16:01.115Z,103469.88
2023-02-13T06:18:28.738Z,103479.91
2023-02-13T06:20:56.602Z,103477.38
2023-02-13T06:23:25.648Z,103481.00
2023-02-13T06:25:53.206Z,103479.81
2023-02-13T06:28:20.762Z,103483.03
2023-02-13T06:30:48.987Z,103480.66
2023-02-13T06:33:16.588Z,103480.03
2023-02-13T06:35:44.102Z,103483.03
2023-02-13T06:38:11.653Z,103487.16
2023-02-13T06:40:40.560Z,103489.81
2023-02-13T06:43:08.153Z,103486.94
2023-02-13T06:45:35.696Z,103496.00
2023-02-13T06:48:03.211Z,103496.09
2023-02-13T06:50:30.773Z,103492.50
2023-02-13T06:52:58.267Z,103505.06
2023-02-13T06:55:25.773Z,103507.59
2023-02-13T06:57:54.734Z,103515.69
2023-02-13T07:00:22.861Z,103526.09
2023-02-13T07:02:50.471Z,103521.75
2023-02-13T07:05:18.245Z,103529.38
2023-02-13T07:07:45.810Z,103527.78
2023-02-13T07:10:14.788Z,103529.94
2023-02-13T07:12:43.076Z,103526.34
2023-02-13T07:15:12.761Z,103534.78
2023-02-13T07:17:40.340Z,103528.75
2023-02-13T07:20:09.672Z,103528.75
2023-02-13T07:22:37.260Z,103529.47
2023-02-13T07:25:04.830Z,103534.91
2023-02-13T07:27:32.408Z,103532.22
2023-02-13T07:29:59.908Z,103530.56
2023-02-13T07:32:28.748Z,103535.34
2023-02-13T07:35:01.934Z,103535.34
2023-02-13T07:37:30.532Z,103529.47
2023-02-13T07:39:58.256Z,103536.22
2023-02-13T07:42:25.897Z,103538.50
2023-02-13T07:44:53.418Z,103532.59
2023-02-13T07:47:20.931Z,103535.84
2023-02-13T07:49:49.822Z,103543.00
2023-02-13T07:52:17.441Z,103550.34
2023-02-13T07:54:48.159Z,103549.59
2023-02-13T07:57:16.737Z,103550.69
2023-02-13T07:59:44.443Z,103552.16
2023-02-13T08:02:13.489Z,103548.06
2023-02-13T08:04:41.341Z,103547.59
2023-02-13T08:07:10.260Z,103548.31
2023-02-13T08:09:55.562Z,103548.19
2023-02-13T08:12:23.631Z,103557.72
2023-02-13T08:14:51.176Z,103552.69
2023-02-13T08:17:18.733Z,103565.69
2023-02-13T08:19:46.293Z,103571.25
2023-02-13T08:22:15.137Z,103569.56
2023-02-13T08:24:42.701Z,103560.78
2023-02-13T08:27:13.455Z,103557.06
2023-02-13T08:29:41.048Z,103550.50
2023-02-13T08:32:08.829Z,103551.72
2023-02-13T08:34:36.517Z,103555.09
2023-02-13T08:37:04.582Z,103552.69
2023-02-13T08:39:33.520Z,103547.38
2023-02-13T08:42:01.200Z,103550.75
2023-02-13T08:44:28.774Z,103558.13
2023-02-13T08:46:56.825Z,103558.88
2023-02-13T08:49:24.407Z,103562.13
2023-02-13T08:51:51.946Z,103556.19
2023-02-13T08:54:19.540Z,103559.69
2023-02-13T08:56:48.392Z,103555.34
2023-02-13T08:59:16.066Z,103558.00
2023-02-13T09:01:43.641Z,103550.75
2023-02-13T09:04:11.431Z,103555.34
2023-02-13T09:06:39.305Z,103560.66
2023-02-13T09:09:06.885Z,103554.38
2023-02-13T09:11:34.450Z,103560.44
2023-02-13T09:14:03.507Z,103559.94
2023-02-13T09:16:31.077Z,103555.09
2023-02-13T09:18:58.672Z,103566.22
2023-02-13T09:21:26.276Z,103564.31
2023-02-13T09:23:55.128Z,103566.59
2023-02-13T09:26:23.067Z,103563.69
2023-02-13T09:28:50.772Z,103566.34
2023-02-13T09:31:23.990Z,103573.72
2023-02-13T09:33:51.781Z,103559.22
2023-02-13T09:36:21.145Z,103558.97
2023-02-13T09:38:52.684Z,103558.25
2023-02-13T09:41:23.995Z,103566.59
2023-02-13T09:43:55.883Z,103565.75
2023-02-13T09:46:29.232Z,103561.28
2023-02-13T09:49:00.486Z,103569.75
2023-02-13T09:51:29.632Z,103568.53
2023-02-13T09:54:00.310Z,103566.59
2023-02-13T09:56:40.673Z,103557.38
2023-02-13T09:59:18.480Z,103557.28
2023-02-13T10:01:51.438Z,103554.88
2023-02-13T10:04:28.367Z,103551.22
2023-02-13T10:07:10.355Z,103553.38
2023-02-13T10:09:47.134Z,103556.66
2023-02-13T10:12:27.506Z,103552.44
2023-02-13T10:15:11.332Z,103554.13
2023-02-13T10:17:43.564Z,103548.22
2023-02-13T10:20:27.088Z,103554.63
2023-02-13T10:23:00.450Z,103551.09
2023-02-13T10:25:30.842Z,103554.47
2023-02-13T10:28:05.583Z,103548.81
2023-02-13T10:30:36.944Z,103548.56
2023-02-13T10:33:20.296Z,103542.38
2023-02-13T10:35:54.671Z,103546.50
2023-02-13T10:38:24.443Z,103548.19
2023-02-13T10:41:23.293Z,103555.31
2023-02-13T10:44:02.738Z,103545.97
2023-02-13T10:46:38.197Z,103548.56
2023-02-13T10:49:23.629Z,103543.69
2023-02-13T10:52:01.002Z,103539.34
2023-02-13T10:54:47.736Z,103549.03
2023-02-13T10:57:23.194Z,103542.72
2023-02-13T11:00:06.502Z,103536.63
2023-02-13T11:02:36.870Z,103535.38
2023-02-13T11:05:16.993Z,103539.78
2023-02-13T11:07:46.717Z,103540.53
2023-02-13T11:10:20.667Z,103543.56
2023-02-13T11:12:48.899Z,103535.47
2023-02-13T11:15:23.714Z,103527.94
2023-02-13T11:17:52.643Z,103532.09
2023-02-13T11:20:29.460Z,103528.69
2023-02-13T11:22:58.027Z,103531.97
2023-02-13T11:25:28.817Z,103524.84
2023-02-13T11:28:09.571Z,103518.91
2023-02-13T11:30:39.776Z,103520.91
2023-02-13T11:33:19.196Z,103514.13
2023-02-13T11:35:48.927Z,103515.78
2023-02-13T11:38:24.351Z,103513.13
2023-02-13T11:41:04.140Z,103517.03
2023-02-13T11:43:36.730Z,103519.84
2023-02-13T11:46:06.512Z,103528.44
2023-02-13T11:48:34.644Z,103531.34
2023-02-13T11:51:04.544Z,103527.50
2023-02-13T11:53:37.360Z,103528.56
2023-02-13T11:56:13.997Z,103528.94
2023-02-13T11:58:42.329Z,103525.31
2023-02-13T12:01:26.210Z,103524.47
2023-02-13T12:04:03.788Z,103523.41
2023-02-13T12:06:39.462Z,103519.13
2023-02-13T12:09:12.667Z,103520.94
2023-02-13T12:11:44.864Z,103524.47
2023-02-13T12:14:17.412Z,103517.28
2023-02-13T12:16:50.392Z,103504.44
2023-02-13T12:19:23.810Z,103507.00
2023-02-13T12:22:09.563Z,103507.91
2023-02-13T12:25:15.710Z,103509.34
2023-02-13T12:27:51.015Z,103505.59
2023-02-13T12:30:47.205Z,103507.91
2023-02-13T12:33:27.254Z,103497.78
2023-02-13T12:36:02.956Z,103504.44
2023-02-13T12:38:51.350Z,103496.72
2023-02-13T12:41:21.605Z,103494.63
2023-02-13T12:44:12.909Z,103501.91
2023-02-13T12:46:49.684Z,103503.38
2023-02-13T12:49:37.305Z,103494.28
2023-02-13T12:52:21.826Z,103496.25
2023-02-13T12:55:01.503Z,103495.88
2023-02-13T12:57:45.053Z,103485.81
2023-02-13T13:00:33.728Z,103502.41
2023-02-13T13:03:18.621Z,103499.41
2023-02-13T13:06:12.780Z,103489.50
2023-02-13T13:08:57.807Z,103491.91
2023-02-13T13:11:43.367Z,103489.75
2023-02-13T13:14:18.009Z,103491.41
2023-02-13T13:16:53.044Z,103494.53
2023-02-13T13:19:31.666Z,103495.56
2023-02-13T13:22:04.204Z,103493.03
2023-02-13T13:24:44.040Z,103495.81
2023-02-13T13:27:21.030Z,103491.09
2023-02-13T13:29:55.536Z,103491.72
2023-02-13T13:32:24.045Z,103491.22
2023-02-13T13:34:52.517Z,103481.28
2023-02-13T13:37:27.736Z,103483.22
2023-02-13T13:40:04.673Z,103480.78
2023-02-13T13:42:40.639Z,103478.41
2023-02-13T13:45:23.890Z,103472.38
2023-02-13T13:48:28.597Z,103474.22
2023-02-13T13:50:57.631Z,103473.72
2023-02-13T13:53:26.321Z,103473.09
2023-02-13T13:56:09.645Z,103477.69
2023-02-13T13:58:42.483Z,103480.25
2023-02-13T14:01:23.230Z,103483.00
2023-02-13T14:03:52.933Z,103489.06
2023-02-13T14:06:22.214Z,103491.00
2023-02-13T14:09:02.056Z,103485.94
2023-02-13T14:11:33.516Z,103484.50
2023-02-13T14:14:03.634Z,103485.94
2023-02-13T14:16:43.160Z,103491.50
2023-02-13T14:19:29.892Z,103489.59
2023-02-13T14:22:28.619Z,103478.34
2023-02-13T14:24:58.403Z,103481.25
2023-02-13T14:27:29.577Z,103474.13
2023-02-13T14:29:59.299Z,103486.78
2023-02-13T14:32:31.913Z,103483.50
2023-02-13T14:35:01.621Z,103479.88
2023-02-13T14:37:35.630Z,103488.31
2023-02-13T14:40:54.094Z,103486.41
2023-02-13T14:43:32.216Z,103490.75
2023-02-13T14:46:08.677Z,103486.16
2023-02-13T14:48:44.301Z,103474.78
2023-02-13T14:51:28.457Z,103476.13
2023-02-13T14:54:01.769Z,103476.22
2023-02-13T14:56:30.520Z,103468.63
2023-02-13T14:59:06.792Z,103474.53
2023-02-13T15:01:40.819Z,103471.44
2023-02-13T15:04:13.651Z,103469.25
2023-02-13T15:06:44.019Z,103464.06
2023-02-13T15:09:25.133Z,103465.03
2023-02-13T15:11:52.661Z,103460.56
2023-02-13T15:14:26.607Z,103461.53
2023-02-13T15:17:00.476Z,103463.84
2023-02-13T15:19:28.361Z,103467.81
2023-02-13T15:21:59.237Z,103469.53
2023-02-13T15:24:28.327Z,103467.81
2023-02-13T15:27:01.759Z,103468.38
2023-02-13T15:29:43.971Z,103461.38
2023-02-13T15:32:26.924Z,103459.78
2023-02-13T15:34:55.192Z,103456.41
2023-02-13T15:37:24.791Z,103464.88
2023-02-13T15:39:52.417Z,103460.41
2023-02-13T15:42:19.986Z,103453.53
2023-02-13T15:44:50.109Z,103445.94
2023-02-13T15:47:23.302Z,103451.84
2023-02-13T15:49:52.452Z,103449.44
2023-02-13T15:52:28.033Z,103448.81
2023-02-13T15:54:57.019Z,103446.91
2023-02-13T15:57:26.811Z,103448.75
2023-02-13T15:59:56.224Z,103446.56
2023-02-13T16:02:29.557Z,103451.38
2023-02-13T16:04:59.694Z,103440.75
2023-02-13T16:07:27.418Z,103436.28
2023-02-13T16:10:15.401Z,103430.50
2023-02-13T16:12:47.785Z,103433.28
2023-02-13T16:15:19.325Z,103426.13
2023-02-13T16:17:48.820Z,103428.94
2023-02-13T16:20:22.538Z,103431.81
2023-02-13T16:22:53.834Z,103433.88
2023-02-13T16:25:25.521Z,103425.19
2023-02-13T16:27:55.492Z,103426.13
2023-02-13T16:30:28.128Z,103428.69
2023-02-13T16:33:21.108Z,103429.53
2023-02-13T16:35:51.703Z,103427.97
2023-02-13T16:38:34.638Z,103435.19
2023-02-13T16:41:05.725Z,103429.78
2023-02-13T16:43:44.841Z,103437.84
2023-02-13T16:46:18.931Z,103426.38
2023-02-13T16:48:49.484Z,103427.94
2023-02-13T16:51:26.604Z,103429.50
2023-02-13T16:53:59.138Z,103434.97
2023-02-13T16:56:27.382Z,103438.59
2023-02-13T16:59:06.481Z,103431.59
2023-02-13T17:01:38.166Z,103432.41
2023-02-13T17:04:22.878Z,103429.03
2023-02-13T17:06:56.031Z,103433.41
2023-02-13T17:09:24.401Z,103435.06
2023-02-13T17:11:53.891Z,103436.44
2023-02-13T17:14:21.828Z,103430.88
2023-02-13T17:16:49.686Z,103441.75
2023-02-13T17:19:17.210Z,103447.41
2023-02-13T17:21:44.801Z,103441.59
2023-02-13T17:24:18.580Z,103436.41
2023-02-13T17:26:46.123Z,103431.94
2023-02-13T17:29:13.769Z,103441.97
2023-02-13T17:31:41.443Z,103436.91
2023-02-13T17:34:11.726Z,103443.78
2023-02-13T17:36:39.290Z,103445.72
2023-02-13T17:39:06.876Z,103445.84
2023-02-13T17:41:38.123Z,103439.31
2023-02-13T17:44:05.998Z,103446.34
2023-02-13T17:46:33.507Z,103442.69
2023-02-13T17:49:01.008Z,103446.56
2023-02-13T17:51:28.623Z,103446.81
2023-02-13T17:53:56.260Z,103447.06
2023-02-13T17:56:23.774Z,103453.56
2023-02-13T17:58:52.735Z,103454.31
2023-02-13T18:01:20.355Z,103454.31
2023-02-13T18:03:50.112Z,103457.31
2023-02-13T18:06:17.638Z,103454.91
2023-02-13T18:08:45.221Z,103455.13
2023-02-13T18:11:13.183Z,103455.84
2023-02-13T18:13:45.850Z,103454.06
2023-02-13T18:16:15.430Z,103458.63
2023-02-13T18:18:43.001Z,103454.75
2023-02-13T18:21:12.594Z,103448.84
2023-02-13T18:23:40.951Z,103456.81
2023-02-13T18:26:10.798Z,103453.78
2023-02-13T18:28:38.741Z,103461.75
2023-02-13T18:31:06.440Z,103455.00
2023-02-13T18:33:35.393Z,103453.53
2023-02-13T18:36:03.139Z,103457.19
2023-02-13T18:38:30.776Z,103464.16
2023-02-13T18:40:58.788Z,103463.91
2023-02-13T18:43:26.652Z,103460.31
2023-02-13T18:45:54.334Z,103458.84
2023-02-13T18:48:22.062Z,103452.81
2023-02-13T18:50:50.910Z,103449.34
2023-02-13T18:53:18.497Z,103451.16
2023-02-13T18:55:46.055Z,103450.41
2023-02-13T18:58:13.648Z,103448.50
2023-02-13T19:00:41.213Z,103444.63
2023-02-13T19:03:08.782Z,103447.28
2023-02-13T19:05:41.159Z,103450.66
2023-02-13T19:08:10.102Z,103445.09
2023-02-13T19:10:37.822Z,103447.28
2023-02-13T19:13:05.392Z,103447.03
2023-02-13T19:15:33.053Z,103439.19
2023-02-13T19:18:00.640Z,103442.44
2023-02-13T19:20:28.424Z,103443.03
2023-02-13T19:22:56.409Z,103437.84
2023-02-13T19:25:25.417Z,103440.00
2023-02-13T19:27:53.059Z,103448.22
2023-02-13T19:30:20.788Z,103446.41
2023-02-13T19:32:48.370Z,103443.03
2023-02-13T19:35:16.010Z,103441.72
2023-02-13T19:37:44.616Z,103441.72
2023-02-13T19:40:13.856Z,103445.09
2023-02-13T19:42:42.882Z,103450.41
2023-02-13T19:45:11.322Z,103444.63
2023-02-13T19:47:38.988Z,103434.34
2023-02-13T19:50:08.084Z,103436.16
2023-02-13T19:52:35.729Z,103442.34
2023-02-13T19:55:03.398Z,103436.78
2023-02-13T19:57:31.033Z,103439.81
2023-02-13T20:00:01.789Z,103444.13
2023-02-13T20:02:39.652Z,103438.81
2023-02-13T20:05:08.770Z,103434.00
2023-02-13T20:07:36.408Z,103435.22
2023-02-13T20:10:04.001Z,103447.88
2023-02-13T20:12:31.640Z,103445.31
2023-02-13T20:15:00.572Z,103451.63
2023-02-13T20:17:28.216Z,103445.09
2023-02-13T20:19:55.940Z,103443.41
2023-02-13T20:22:23.546Z,103455.38
2023-02-13T20:24:51.055Z,103449.59
2023-02-13T20:27:18.868Z,103455.72
2023-02-13T20:29:46.627Z,103454.75
2023-02-13T20:32:16.222Z,103453.19
2023-02-13T20:34:58.999Z,103465.53
2023-02-13T20:37:27.501Z,103461.53
2023-02-13T20:39:55.127Z,103458.88
2023-02-13T20:42:22.678Z,103457.69
2023-02-13T20:44:50.323Z,103463.25
2023-02-13T20:47:19.741Z,103469.38
2023-02-13T20:49:47.282Z,103465.16
2023-02-13T20:52:14.839Z,103467.34
2023-02-13T20:54:42.611Z,103463.00
2023-02-13T20:57:10.147Z,103472.91
2023-02-13T20:59:37.718Z,103472.53
2023-02-13T21:02:06.582Z,103474.59
2023-02-13T21:04:35.888Z,103477.72
2023-02-13T21:07:03.551Z,103473.13
2023-02-13T21:09:31.139Z,103478.22
2023-02-13T21:11:58.732Z,103476.78
2023-02-13T21:14:26.240Z,103476.03
2023-02-13T21:16:53.877Z,103476.88
2023-02-13T21:19:21.485Z,103469.28
2023-02-13T21:21:50.452Z,103485.47
2023-02-13T21:24:21.589Z,103478.34
2023-02-13T21:26:50.246Z,103476.16
2023-02-13T21:29:17.847Z,103470.94
2023-02-13T21:31:48.127Z,103478.44
2023-02-13T21:34:17.474Z,103476.78
2023-02-13T21:36:45.202Z,103478.81
2023-02-13T21:39:14.669Z,103481.25
2023-02-13T21:41:43.563Z,103479.44
2023-02-13T21:44:13.242Z,103474.22
2023-02-13T21:46:41.903Z,103482.09
2023-02-13T21:49:13.375Z,103478.72
2023-02-13T21:51:41.730Z,103487.19
2023-02-13T21:54:09.363Z,103489.84
2023-02-13T21:56:40.660Z,103489.59
2023-02-13T21:59:08.910Z,103486.94
2023-02-13T22:01:47.403Z,103488.50
2023-02-13T22:04:15.392Z,103487.91
2023-02-13T22:06:43.051Z,103482.34
2023-02-13T22:09:12.237Z,103481.84
2023-02-13T22:11:42.120Z,103487.78
2023-02-13T22:14:13.320Z,103481.25
2023-02-13T22:16:42.372Z,103482.09
2023-02-13T22:19:13.603Z,103485.72
2023-02-13T22:21:41.315Z,103481.00
2023-02-13T22:24:09.047Z,103491.53
2023-02-13T22:26:38.879Z,103487.28
2023-02-13T22:29:09.192Z,103481.00
2023-02-13T22:31:37.770Z,103479.19
2023-02-13T22:34:06.351Z,103488.59
2023-02-13T22:36:34.717Z,103492.13
2023-02-13T22:39:02.537Z,103484.84
2023-02-13T22:41:30.539Z,103488.97
2023-02-13T22:43:58.698Z,103486.56
2023-02-13T22:46:30.374Z,103487.75
2023-02-13T22:48:58.880Z,103480.88
2023-02-13T22:51:29.212Z,103485.00
2023-02-13T22:53:58.453Z,103492.50
2023-02-13T22:56:27.670Z,103495.00
2023-02-13T22:58:55.558Z,103495.63
2023-02-13T23:01:25.310Z,103492.13
2023-02-13T23:03:54.751Z,103495.16
2023-02-13T23:06:22.636Z,103487.66
2023-02-13T23:08:52.530Z,103496.72
2023-02-13T23:11:39.184Z,103495.63
2023-02-13T23:14:06.852Z,103488.59
2023-02-13T23:16:54.559Z,103494.88
2023-02-13T23:19:22.581Z,103491.97
2023-02-13T23:21:50.120Z,103496.56
2023-02-13T23:24:17.837Z,103490.53
2023-02-13T23:26:45.446Z,103488.84
2023-02-13T23:29:13.024Z,103484.38
2023-02-13T23:31:40.620Z,103485.47
2023-02-13T23:34:08.349Z,103488.84
2023-02-13T23:36:37.433Z,103489.84
2023-02-13T23:39:05.206Z,103490.56
2023-02-13T23:41:32.736Z,103493.69
2023-02-13T23:44:00.297Z,103500.44
2023-02-13T23:46:28.157Z,103493.19
2023-02-13T23:48:55.759Z,103488.84
2023-02-13T23:51:25.473Z,103490.19
2023-02-13T23:53:57.106Z,103483.91
2023-02-13T23:56:25.886Z,103494.53
2023-02-13T23:58:53.530Z,103482.81
