createdAt,value
2019-04-11T00:03:54.517Z,14.29
2019-04-11T00:09:02.768Z,17.19
2019-04-11T00:14:13.725Z,13.02
2019-04-11T00:19:21.159Z,13.47
2019-04-11T00:24:29.181Z,13.94
2019-04-11T00:34:44.778Z,14.67
2019-04-11T00:39:52.115Z,13.94
2019-04-11T00:45:01.118Z,14.22
2019-04-11T00:50:10.611Z,13.38
2019-04-11T00:55:17.912Z,14.19
2019-04-11T01:00:27.090Z,13.20
2019-04-11T01:05:34.778Z,13.77
2019-04-11T01:10:43.573Z,15.29
2019-04-11T01:15:52.359Z,13.28
2019-04-11T01:20:59.851Z,13.81
2019-04-11T01:26:08.719Z,13.10
2019-04-11T01:31:15.711Z,12.56
2019-04-11T01:36:24.481Z,13.09
2019-04-11T01:41:34.237Z,12.47
2019-04-11T01:46:42.362Z,13.19
2019-04-11T01:51:49.787Z,13.38
2019-04-11T01:56:59.261Z,13.47
2019-04-11T02:02:07.659Z,14.99
2019-04-11T02:07:16.590Z,13.02
2019-04-11T02:12:24.958Z,13.67
2019-04-11T02:17:34.990Z,13.57
2019-04-11T02:22:43.353Z,12.81
2019-04-11T02:27:52.530Z,12.34
2019-04-11T02:33:00.333Z,11.43
2019-04-11T02:38:10.197Z,13.65
2019-04-11T02:43:17.905Z,11.96
2019-04-11T02:53:34.380Z,13.13
2019-04-11T02:58:44.005Z,13.93
2019-04-11T03:03:51.946Z,13.11
2019-04-11T03:08:59.293Z,13.04
2019-04-11T03:14:07.637Z,11.17
2019-04-11T03:19:29.752Z,12.18
2019-04-11T03:24:17.619Z,12.49
2019-04-11T03:29:24.833Z,13.45
2019-04-11T03:40:02.416Z,14.10
2019-04-11T03:45:13.795Z,15.02
2019-04-11T03:50:03.717Z,12.85
2019-04-11T03:55:05.788Z,12.08
2019-04-11T04:00:12.713Z,11.99
2019-04-11T04:05:21.846Z,10.93
2019-04-11T04:10:29.799Z,12.53
2019-04-11T04:15:44.302Z,12.39
2019-04-11T04:20:46.694Z,13.30
2019-04-11T04:25:55.531Z,13.07
2019-04-11T04:31:04.647Z,10.10
2019-04-11T04:36:15.136Z,13.02
2019-04-11T04:41:30.789Z,10.33
2019-04-11T04:46:42.316Z,12.09
2019-04-11T04:51:39.131Z,12.45
2019-04-11T04:56:47.301Z,11.11
2019-04-11T05:01:55.509Z,11.87
2019-04-11T05:12:09.982Z,13.80
2019-04-11T05:17:19.321Z,10.10
2019-04-11T05:22:27.060Z,10.88
2019-04-11T05:27:35.786Z,10.33
2019-04-11T05:32:45.195Z,12.41
2019-04-11T05:37:53.604Z,10.37
2019-04-11T05:42:59.781Z,12.76
2019-04-11T05:48:15.632Z,10.70
2019-04-11T05:53:13.905Z,13.55
2019-04-11T05:58:24.127Z,11.07
2019-04-11T06:03:32.432Z,11.16
2019-04-11T06:08:41.978Z,12.53
2019-04-11T06:13:49.515Z,10.78
2019-04-11T06:18:58.814Z,10.48
2019-04-11T06:24:07.708Z,11.37
2019-04-11T06:29:21.275Z,11.15
2019-04-11T06:34:30.332Z,10.60
2019-04-11T06:39:27.479Z,11.14
2019-04-11T06:44:36.011Z,11.77
2019-04-11T06:49:44.823Z,14.41
2019-04-11T06:54:58.142Z,10.87
2019-04-11T06:59:56.466Z,10.19
2019-04-11T07:05:04.522Z,11.42
2019-04-11T07:10:11.946Z,9.52
2019-04-11T07:15:20.928Z,10.19
2019-04-11T07:20:29.295Z,10.97
2019-04-11T07:25:37.422Z,10.40
2019-04-11T07:30:51.863Z,10.16
2019-04-11T07:35:55.552Z,11.03
2019-04-11T07:40:54.609Z,8.59
2019-04-11T07:46:02.759Z,11.89
2019-04-11T07:51:11.046Z,8.98
2019-04-11T07:56:18.726Z,8.07
2019-04-11T08:01:27.177Z,9.27
2019-04-11T08:06:37.565Z,10.20
2019-04-11T08:11:36.570Z,9.45
2019-04-11T08:16:45.418Z,9.16
2019-04-11T08:21:56.641Z,6.85
2019-04-11T08:27:03.569Z,7.17
2019-04-11T08:32:13.477Z,7.53
2019-04-11T08:37:21.179Z,7.43
2019-04-11T08:42:29.616Z,6.77
2019-04-11T08:47:46.868Z,7.88
2019-04-11T08:52:38.383Z,6.80
2019-04-11T08:57:47.744Z,6.93
2019-04-11T09:02:55.540Z,8.65
2019-04-11T09:08:05.825Z,6.71
2019-04-11T09:13:13.900Z,5.91
2019-04-11T09:18:26.026Z,6.47
2019-04-11T09:23:25.824Z,5.92
2019-04-11T09:28:41.809Z,8.39
2019-04-11T09:33:39.625Z,7.67
2019-04-11T09:38:47.298Z,7.88
2019-04-11T09:43:56.012Z,7.78
2019-04-11T09:49:08.607Z,6.19
2019-04-11T09:54:08.522Z,8.54
2019-04-11T09:59:16.439Z,7.75
2019-04-11T10:04:31.862Z,8.02
2019-04-11T10:09:28.469Z,6.61
2019-04-11T10:14:37.632Z,10.55
2019-04-11T10:19:46.426Z,8.28
2019-04-11T10:24:54.896Z,6.69
2019-04-11T10:30:04.561Z,7.25
2019-04-11T10:35:21.984Z,7.58
2019-04-11T10:40:21.539Z,8.38
2019-04-11T10:45:28.877Z,6.46
2019-04-11T10:50:40.245Z,5.86
2019-04-11T10:55:53.749Z,7.31
2019-04-11T11:00:43.183Z,5.49
2019-04-11T11:05:54.016Z,5.73
2019-04-11T11:10:53.395Z,6.97
2019-04-11T11:16:04.164Z,6.87
2019-04-11T11:21:11.944Z,7.14
2019-04-11T11:26:23.036Z,7.48
2019-04-11T11:31:30.312Z,6.21
2019-04-11T11:36:41.622Z,7.19
2019-04-11T11:41:44.926Z,7.06
2019-04-11T11:52:17.200Z,6.76
2019-04-11T12:02:04.419Z,8.82
2019-04-11T12:07:12.536Z,7.61
2019-04-11T12:12:20.146Z,6.58
2019-04-11T12:17:31.770Z,7.30
2019-04-11T12:22:36.970Z,8.06
2019-04-11T12:27:45.759Z,7.83
2019-04-11T12:32:55.109Z,6.72
2019-04-11T12:38:02.991Z,7.29
2019-04-11T12:48:28.824Z,8.18
2019-04-11T12:58:25.481Z,6.15
2019-04-11T13:03:34.784Z,6.28
2019-04-11T13:08:43.902Z,7.06
2019-04-11T13:13:53.314Z,8.88
2019-04-11T13:19:02.383Z,6.80
2019-04-11T13:24:11.622Z,6.88
2019-04-11T13:29:20.817Z,8.97
2019-04-11T13:34:29.986Z,7.16
2019-04-11T13:39:42.744Z,7.66
2019-04-11T13:44:44.202Z,8.12
2019-04-11T13:49:42.565Z,6.23
2019-04-11T13:54:52.086Z,7.82
2019-04-11T14:00:01.286Z,6.91
2019-04-11T14:05:11.257Z,7.10
2019-04-11T14:10:19.169Z,11.42
2019-04-11T14:15:29.591Z,7.69
2019-04-11T14:20:42.001Z,6.73
2019-04-11T14:25:39.096Z,9.52
2019-04-11T14:30:51.637Z,7.92
2019-04-11T14:35:57.795Z,7.55
2019-04-11T14:41:05.132Z,7.31
2019-04-11T14:46:14.049Z,7.10
2019-04-11T14:51:26.337Z,8.30
2019-04-11T14:56:27.335Z,9.27
2019-04-11T15:01:28.207Z,6.75
2019-04-11T15:06:34.425Z,7.02
2019-04-11T15:11:43.811Z,8.38
2019-04-11T15:16:52.400Z,7.81
2019-04-11T15:22:03.951Z,6.50
2019-04-11T15:27:10.257Z,6.96
2019-04-11T15:32:26.027Z,7.46
2019-04-11T15:37:25.877Z,8.14
2019-04-11T15:42:33.979Z,7.35
2019-04-11T15:47:42.934Z,8.35
2019-04-11T15:52:54.739Z,7.01
2019-04-11T15:58:02.986Z,6.09
2019-04-11T16:03:02.638Z,6.74
2019-04-11T16:08:18.333Z,8.34
2019-04-11T16:13:17.074Z,9.92
2019-04-11T16:18:31.677Z,5.98
2019-04-11T16:23:36.100Z,8.19
2019-04-11T16:28:38.151Z,7.27
2019-04-11T16:33:36.049Z,6.90
2019-04-11T16:38:46.913Z,7.84
2019-04-11T16:49:02.300Z,7.38
2019-04-11T16:54:17.485Z,6.68
2019-04-11T16:59:17.803Z,9.16
2019-04-11T17:04:25.816Z,8.13
2019-04-11T17:09:32.107Z,7.06
2019-04-11T17:14:44.021Z,8.10
2019-04-11T17:20:41.205Z,7.50
2019-04-11T17:25:40.699Z,6.18
2019-04-11T17:30:55.722Z,6.37
2019-04-11T17:35:56.151Z,6.59
2019-04-11T17:40:56.722Z,7.77
2019-04-11T17:46:00.521Z,6.41
2019-04-11T17:51:09.445Z,8.94
2019-04-11T17:56:05.272Z,7.60
2019-04-11T18:01:13.703Z,8.41
2019-04-11T18:06:26.220Z,6.04
2019-04-11T18:11:30.544Z,6.99
2019-04-11T18:16:31.696Z,7.12
2019-04-11T18:21:38.611Z,6.10
2019-04-11T18:26:51.739Z,7.29
2019-04-11T18:31:59.280Z,9.31
2019-04-11T18:37:01.882Z,11.06
2019-04-11T18:42:07.620Z,7.86
2019-04-11T18:47:17.653Z,7.17
2019-04-11T18:52:19.997Z,7.17
2019-04-11T18:57:24.752Z,9.42
2019-04-11T19:07:43.062Z,6.48
2019-04-11T19:12:49.620Z,6.97
2019-04-11T19:18:06.405Z,6.10
2019-04-11T19:23:10.562Z,7.13
2019-04-11T19:28:09.438Z,8.23
2019-04-11T19:33:19.273Z,6.96
2019-04-11T19:38:30.130Z,8.03
2019-04-11T19:43:31.135Z,6.61
2019-04-11T19:48:29.629Z,7.57
2019-04-11T19:53:39.067Z,6.48
2019-04-11T19:58:56.997Z,6.73
2019-04-11T20:03:55.578Z,6.20
2019-04-11T20:09:04.139Z,5.54
2019-04-11T20:14:12.556Z,6.21
2019-04-11T20:19:21.706Z,6.60
2019-04-11T20:24:31.965Z,5.56
2019-04-11T20:29:30.747Z,6.42
2019-04-11T20:34:39.280Z,5.61
2019-04-11T20:39:48.167Z,8.01
2019-04-11T20:50:07.673Z,5.89
2019-04-11T20:55:11.692Z,5.77
2019-04-11T21:00:20.736Z,6.72
2019-04-11T21:05:30.988Z,5.46
2019-04-11T21:10:38.615Z,5.96
2019-04-11T21:15:47.069Z,5.80
2019-04-11T21:20:56.074Z,7.93
2019-04-11T21:26:03.667Z,7.26
2019-04-11T21:31:12.466Z,7.22
2019-04-11T21:36:20.895Z,5.73
2019-04-11T21:41:29.847Z,5.94
2019-04-11T21:46:41.624Z,5.98
2019-04-11T21:51:46.914Z,5.91
2019-04-11T21:56:55.725Z,7.42
2019-04-11T22:02:04.578Z,6.22
2019-04-11T22:07:13.025Z,5.45
2019-04-11T22:12:21.914Z,5.24
2019-04-11T22:17:30.530Z,5.56
2019-04-11T22:22:39.332Z,4.85
2019-04-11T22:27:48.004Z,6.06
2019-04-11T22:32:57.426Z,6.17
2019-04-11T22:38:05.238Z,5.12
2019-04-11T22:43:24.373Z,5.86
2019-04-11T22:48:16.217Z,5.84
2019-04-11T22:53:25.092Z,6.55
2019-04-11T22:58:34.015Z,5.48
2019-04-11T23:03:49.651Z,7.25
2019-04-11T23:08:48.987Z,5.59
2019-04-11T23:13:56.578Z,6.30
2019-04-11T23:19:06.724Z,5.30
2019-04-11T23:24:11.895Z,5.50
2019-04-11T23:29:15.706Z,8.21
2019-04-11T23:34:22.187Z,6.11
2019-04-11T23:39:29.562Z,6.77
2019-04-11T23:44:40.550Z,6.02
2019-04-11T23:49:38.961Z,6.06
2019-04-11T23:54:47.481Z,6.13
2019-04-11T23:59:56.336Z,6.50
