createdAt,value
2019-04-23T00:01:29.543Z,4.33
2019-04-23T00:04:04.192Z,4.40
2019-04-23T00:06:53.774Z,4.08
2019-04-23T00:09:06.786Z,4.60
2019-04-23T00:13:58.126Z,4.72
2019-04-23T00:16:30.136Z,4.10
2019-04-23T00:18:58.968Z,4.85
2019-04-23T00:21:45.933Z,4.33
2019-04-23T00:25:04.646Z,4.85
2019-04-23T00:27:18.796Z,4.75
2019-04-23T00:29:37.014Z,5.00
2019-04-23T00:32:10.732Z,4.42
2019-04-23T00:34:41.401Z,5.15
2019-04-23T00:37:11.808Z,4.70
2019-04-23T00:39:40.755Z,5.97
2019-04-23T00:42:06.682Z,4.80
2019-04-23T00:44:40.077Z,5.20
2019-04-23T00:47:14.309Z,5.35
2019-04-23T00:49:39.923Z,5.40
2019-04-23T00:54:44.027Z,5.22
2019-04-23T00:57:16.378Z,5.78
2019-04-23T01:02:12.960Z,5.72
2019-04-23T01:04:41.806Z,5.85
2019-04-23T01:07:09.573Z,5.97
2019-04-23T01:09:48.830Z,5.87
2019-04-23T01:12:18.563Z,6.05
2019-04-23T01:14:39.743Z,6.17
2019-04-23T01:17:18.576Z,5.83
2019-04-23T01:19:56.169Z,5.75
2019-04-23T01:22:08.290Z,6.22
2019-04-23T01:25:04.704Z,6.65
2019-04-23T01:27:55.806Z,6.22
2019-04-23T01:30:19.793Z,6.30
2019-04-23T01:32:49.764Z,6.40
2019-04-23T01:35:20.399Z,6.42
2019-04-23T01:37:49.334Z,6.33
2019-04-23T01:40:26.860Z,7.53
2019-04-23T01:42:56.152Z,6.60
2019-04-23T01:45:24.259Z,7.08
2019-04-23T02:02:55.938Z,7.42
2019-04-23T02:07:58.722Z,7.37
2019-04-23T02:10:32.938Z,7.45
2019-04-23T02:12:55.602Z,6.60
2019-04-23T02:15:23.464Z,6.90
2019-04-23T02:18:02.160Z,6.87
2019-04-23T02:23:09.816Z,7.72
2019-04-23T02:25:42.267Z,6.92
2019-04-23T02:33:27.288Z,8.63
2019-04-23T02:40:46.833Z,8.00
2019-04-23T02:45:39.843Z,8.78
2019-04-23T02:48:10.525Z,8.63
2019-04-23T02:53:05.239Z,10.43
2019-04-23T02:55:43.071Z,9.28
2019-04-23T02:58:16.628Z,9.53
2019-04-23T03:00:43.465Z,10.18
2019-04-23T03:03:25.144Z,9.98
2019-04-23T03:05:46.716Z,10.93
2019-04-23T03:10:43.269Z,10.00
2019-04-23T03:13:19.772Z,10.20
2019-04-23T03:21:00.438Z,11.00
2019-04-23T03:28:37.690Z,12.50
2019-04-23T03:38:42.934Z,12.70
2019-04-23T03:43:39.181Z,12.93
2019-04-23T03:48:41.746Z,13.20
2019-04-23T03:50:58.293Z,13.38
2019-04-23T03:53:56.536Z,13.93
2019-04-23T04:04:03.856Z,13.25
2019-04-23T04:06:16.354Z,13.68
2019-04-23T04:08:29.511Z,13.13
2019-04-23T04:11:11.503Z,13.95
2019-04-23T04:16:05.052Z,14.13
2019-04-23T04:18:38.823Z,14.30
2019-04-23T04:23:33.298Z,15.58
2019-04-23T04:28:51.055Z,14.50
2019-04-23T04:33:58.517Z,14.80
2019-04-23T04:38:44.926Z,15.50
2019-04-23T04:46:17.347Z,14.78
2019-04-23T04:48:45.788Z,14.55
2019-04-23T04:51:11.405Z,15.13
2019-04-23T04:56:26.941Z,14.28
2019-04-23T04:58:43.404Z,15.43
2019-04-23T05:03:28.498Z,14.75
2019-04-23T05:06:18.603Z,14.78
2019-04-23T05:11:11.329Z,14.85
2019-04-23T05:13:41.424Z,15.35
2019-04-23T05:16:07.629Z,15.18
2019-04-23T05:18:46.764Z,15.13
2019-04-23T05:26:17.846Z,14.98
2019-04-23T05:28:49.129Z,15.28
2019-04-23T05:31:14.105Z,15.38
2019-04-23T05:33:39.135Z,14.93
2019-04-23T05:36:20.166Z,14.68
2019-04-23T05:39:00.906Z,15.08
2019-04-23T05:41:20.007Z,15.53
2019-04-23T05:43:40.945Z,14.93
2019-04-23T05:46:17.970Z,14.75
2019-04-23T05:48:37.614Z,15.23
2019-04-23T05:56:15.603Z,14.15
2019-04-23T05:58:46.822Z,14.18
2019-04-23T06:01:41.707Z,14.10
2019-04-23T06:03:56.928Z,14.55
2019-04-23T06:06:29.390Z,14.18
2019-04-23T06:08:53.216Z,13.05
2019-04-23T06:11:30.808Z,14.80
2019-04-23T06:14:02.046Z,13.53
2019-04-23T06:16:28.840Z,13.93
2019-04-23T06:18:59.270Z,12.70
2019-04-23T06:21:24.786Z,13.30
2019-04-23T06:23:52.104Z,13.03
2019-04-23T06:28:59.046Z,12.70
2019-04-23T06:31:26.574Z,12.45
2019-04-23T06:33:58.583Z,11.85
2019-04-23T06:36:30.743Z,12.65
2019-04-23T06:41:29.129Z,12.73
2019-04-23T06:44:06.054Z,12.75
2019-04-23T06:46:39.593Z,12.45
2019-04-23T06:49:00.864Z,12.40
2019-04-23T06:51:37.819Z,12.20
2019-04-23T06:54:00.040Z,11.38
2019-04-23T06:56:40.116Z,12.10
2019-04-23T06:59:08.942Z,11.78
2019-04-23T07:01:36.139Z,12.40
2019-04-23T07:04:05.556Z,12.50
2019-04-23T07:09:12.153Z,11.68
2019-04-23T07:11:44.776Z,12.78
2019-04-23T07:16:34.734Z,12.05
2019-04-23T07:19:04.265Z,12.28
2019-04-23T07:21:27.804Z,12.05
2019-04-23T07:26:37.308Z,11.73
2019-04-23T07:28:59.974Z,11.85
2019-04-23T07:31:50.049Z,12.53
2019-04-23T07:34:01.187Z,12.13
2019-04-23T07:36:36.154Z,11.95
2019-04-23T07:41:47.869Z,12.15
2019-04-23T07:44:35.544Z,11.93
2019-04-23T07:47:15.699Z,12.40
2019-04-23T07:49:37.893Z,11.90
2019-04-23T07:57:13.501Z,11.97
2019-04-23T07:59:45.414Z,11.95
2019-04-23T08:02:13.945Z,12.05
2019-04-23T08:04:44.661Z,11.95
2019-04-23T08:09:49.403Z,12.50
2019-04-23T08:14:41.893Z,11.95
2019-04-23T08:17:10.397Z,11.97
2019-04-23T08:19:49.637Z,12.15
2019-04-23T08:22:20.721Z,12.25
2019-04-23T08:25:01.184Z,12.18
2019-04-23T08:27:17.780Z,13.03
2019-04-23T08:29:50.790Z,11.55
2019-04-23T08:32:19.393Z,12.43
2019-04-23T08:34:58.850Z,12.78
2019-04-23T08:37:45.210Z,12.07
2019-04-23T08:40:09.714Z,12.23
2019-04-23T08:45:16.754Z,12.00
2019-04-23T08:47:49.103Z,12.03
2019-04-23T08:50:18.859Z,12.53
2019-04-23T08:52:46.051Z,12.13
2019-04-23T08:57:43.964Z,12.47
2019-04-23T09:00:17.943Z,12.40
2019-04-23T09:02:54.098Z,13.13
2019-04-23T09:05:16.492Z,12.50
2019-04-23T09:07:57.264Z,12.07
2019-04-23T09:10:22.637Z,11.10
2019-04-23T09:13:27.079Z,11.22
2019-04-23T09:15:26.357Z,11.57
2019-04-23T09:17:56.219Z,11.60
2019-04-23T09:20:21.851Z,11.88
2019-04-23T09:22:45.159Z,11.33
2019-04-23T09:25:30.915Z,11.85
2019-04-23T09:27:45.357Z,12.35
2019-04-23T09:30:23.317Z,12.47
2019-04-23T09:32:53.863Z,12.40
2019-04-23T09:35:27.838Z,11.73
2019-04-23T09:38:11.683Z,11.80
2019-04-23T09:41:42.086Z,11.73
2019-04-23T09:48:44.222Z,11.15
2019-04-23T09:51:10.324Z,10.50
2019-04-23T09:53:40.030Z,10.80
2019-04-23T09:56:19.789Z,11.15
2019-04-23T09:58:43.320Z,11.18
2019-04-23T10:01:23.477Z,11.28
2019-04-23T10:03:38.491Z,11.35
2019-04-23T10:06:03.398Z,10.48
2019-04-23T10:10:53.347Z,11.08
2019-04-23T10:13:22.053Z,11.12
2019-04-23T10:15:52.069Z,11.88
2019-04-23T10:18:20.520Z,10.63
2019-04-23T10:20:48.809Z,11.28
2019-04-23T10:23:17.008Z,11.35
2019-04-23T10:25:45.796Z,11.03
2019-04-23T10:28:22.956Z,11.45
2019-04-23T10:30:51.570Z,11.03
2019-04-23T10:33:21.215Z,11.33
2019-04-23T10:35:58.415Z,10.70
2019-04-23T10:38:21.844Z,10.85
2019-04-23T10:40:50.152Z,11.45
2019-04-23T10:43:20.589Z,10.25
2019-04-23T10:46:35.094Z,10.90
2019-04-23T10:49:22.502Z,9.25
2019-04-23T10:59:35.139Z,10.15
2019-04-23T11:02:24.451Z,9.88
2019-04-23T11:04:47.319Z,10.23
2019-04-23T11:07:25.450Z,10.98
2019-04-23T11:12:32.517Z,9.93
2019-04-23T11:15:02.047Z,10.20
2019-04-23T11:19:56.940Z,9.63
2019-04-23T11:24:59.991Z,10.20
2019-04-23T11:27:28.018Z,9.30
2019-04-23T11:30:03.977Z,8.88
2019-04-23T11:37:34.801Z,8.95
2019-04-23T11:40:04.058Z,8.70
2019-04-23T11:44:56.445Z,8.53
2019-04-23T11:47:46.975Z,9.35
2019-04-23T11:51:13.057Z,10.32
2019-04-23T11:52:34.479Z,9.63
2019-04-23T11:54:53.671Z,9.40
2019-04-23T11:59:53.416Z,8.45
2019-04-23T12:02:32.605Z,10.10
2019-04-23T12:05:21.713Z,9.13
2019-04-23T12:08:01.517Z,9.53
2019-04-23T12:10:47.909Z,9.40
2019-04-23T12:13:12.006Z,9.50
2019-04-23T12:18:19.963Z,9.93
2019-04-23T12:23:24.008Z,8.50
2019-04-23T12:25:47.633Z,9.80
2019-04-23T12:28:14.095Z,8.98
2019-04-23T12:30:45.425Z,9.20
2019-04-23T12:33:20.650Z,8.85
2019-04-23T12:35:40.455Z,9.98
2019-04-23T12:38:20.510Z,9.28
2019-04-23T12:43:17.462Z,8.45
2019-04-23T12:45:50.557Z,9.00
2019-04-23T12:53:21.409Z,8.98
2019-04-23T12:55:48.138Z,8.90
2019-04-23T12:58:17.874Z,8.80
2019-04-23T13:00:51.404Z,8.78
2019-04-23T13:03:16.948Z,8.68
2019-04-23T13:05:33.873Z,8.35
2019-04-23T13:13:35.191Z,7.37
2019-04-23T13:15:40.511Z,8.15
2019-04-23T13:20:38.478Z,8.15
2019-04-23T13:25:56.161Z,7.65
2019-04-23T13:28:21.222Z,8.40
2019-04-23T13:33:27.939Z,7.90
2019-04-23T13:36:01.084Z,8.28
2019-04-23T13:38:28.543Z,7.83
2019-04-23T13:40:55.593Z,8.70
2019-04-23T13:43:30.391Z,8.48
2019-04-23T13:48:18.325Z,8.63
2019-04-23T13:51:09.851Z,8.05
2019-04-23T13:55:47.204Z,8.58
2019-04-23T13:58:34.383Z,8.28
2019-04-23T14:03:30.814Z,9.13
2019-04-23T14:06:04.933Z,8.70
2019-04-23T14:08:41.663Z,8.58
2019-04-23T14:11:03.632Z,8.75
2019-04-23T14:13:44.097Z,8.65
2019-04-23T14:21:08.450Z,9.05
2019-04-23T14:28:44.690Z,9.03
2019-04-23T14:31:04.711Z,8.50
2019-04-23T14:41:21.259Z,9.50
2019-04-23T14:43:38.796Z,9.40
2019-04-23T14:51:14.846Z,9.48
2019-04-23T14:53:40.637Z,8.83
2019-04-23T14:56:14.812Z,9.20
2019-04-23T14:58:42.555Z,9.48
2019-04-23T15:01:24.665Z,10.20
2019-04-23T15:11:20.869Z,9.83
2019-04-23T15:13:44.543Z,10.38
2019-04-23T15:18:55.124Z,11.18
2019-04-23T15:21:43.321Z,10.25
2019-04-23T15:28:20.279Z,9.90
2019-04-23T15:31:21.242Z,11.22
2019-04-23T15:33:56.924Z,10.48
2019-04-23T15:38:53.725Z,10.13
2019-04-23T15:43:53.253Z,10.50
2019-04-23T15:46:21.515Z,10.70
2019-04-23T15:48:58.262Z,11.22
2019-04-23T15:51:21.897Z,11.15
2019-04-23T15:53:44.428Z,11.03
2019-04-23T15:58:58.332Z,11.03
2019-04-23T16:03:22.152Z,11.70
2019-04-23T16:05:51.039Z,11.05
2019-04-23T16:08:59.439Z,10.75
2019-04-23T16:11:33.261Z,11.38
2019-04-23T16:14:04.620Z,11.18
2019-04-23T16:16:25.632Z,10.58
2019-04-23T16:19:05.333Z,11.43
2019-04-23T16:21:35.924Z,10.80
2019-04-23T16:24:01.215Z,10.85
2019-04-23T16:26:32.570Z,11.68
2019-04-23T16:34:17.809Z,10.80
2019-04-23T16:36:32.851Z,11.35
2019-04-23T16:39:07.454Z,12.30
2019-04-23T16:41:39.894Z,12.40
2019-04-23T16:44:18.386Z,11.18
2019-04-23T16:46:33.426Z,12.65
2019-04-23T16:49:10.186Z,12.20
2019-04-23T16:51:32.731Z,13.28
2019-04-23T16:54:09.650Z,12.80
2019-04-23T16:59:18.496Z,13.40
2019-04-23T17:01:39.628Z,13.35
2019-04-23T17:04:13.682Z,14.03
2019-04-23T17:06:39.538Z,14.65
2019-04-23T17:11:34.029Z,13.30
2019-04-23T17:14:09.957Z,14.13
2019-04-23T17:16:38.225Z,13.30
2019-04-23T17:19:10.685Z,13.53
2019-04-23T17:21:38.998Z,13.58
2019-04-23T17:24:15.423Z,13.80
2019-04-23T17:26:37.429Z,13.70
2019-04-23T17:31:46.334Z,13.50
2019-04-23T17:34:21.743Z,13.43
2019-04-23T17:36:45.778Z,12.60
2019-04-23T17:39:18.878Z,13.38
2019-04-23T17:47:20.400Z,13.08
2019-04-23T17:49:51.144Z,13.88
2019-04-23T17:52:20.357Z,13.22
2019-04-23T17:54:48.421Z,13.55
2019-04-23T18:02:40.859Z,12.88
2019-04-23T18:04:56.212Z,14.30
2019-04-23T18:07:34.002Z,13.62
2019-04-23T18:10:08.629Z,13.83
2019-04-23T18:12:31.106Z,13.80
2019-04-23T18:14:43.884Z,13.62
2019-04-23T18:20:12.954Z,14.00
2019-04-23T18:22:47.103Z,13.95
2019-04-23T18:25:36.842Z,14.13
2019-04-23T18:27:50.849Z,14.20
2019-04-23T18:30:44.606Z,13.80
2019-04-23T18:35:36.083Z,13.88
2019-04-23T18:41:02.371Z,14.23
2019-04-23T18:43:21.521Z,14.65
2019-04-23T18:48:40.625Z,14.55
2019-04-23T18:51:01.139Z,14.15
2019-04-23T18:58:37.728Z,14.55
2019-04-23T19:01:16.032Z,14.43
2019-04-23T19:09:04.308Z,14.58
2019-04-23T19:11:37.188Z,14.40
2019-04-23T19:14:03.101Z,14.58
2019-04-23T19:16:25.294Z,15.23
2019-04-23T19:18:58.120Z,14.83
2019-04-23T19:21:45.724Z,16.05
2019-04-23T19:23:54.703Z,15.13
2019-04-23T19:26:51.597Z,15.35
2019-04-23T19:28:55.653Z,14.93
2019-04-23T19:36:58.618Z,15.13
2019-04-23T19:41:57.450Z,14.87
2019-04-23T19:44:18.207Z,16.32
2019-04-23T19:47:00.354Z,16.00
2019-04-23T19:49:19.620Z,15.72
2019-04-23T19:51:56.460Z,15.13
2019-04-23T19:54:28.343Z,15.83
2019-04-23T19:59:23.480Z,16.62
2019-04-23T20:01:47.250Z,15.88
2019-04-23T20:04:16.120Z,15.50
2019-04-23T20:07:04.367Z,16.42
2019-04-23T20:11:55.992Z,16.17
2019-04-23T20:14:18.423Z,16.05
2019-04-23T20:19:18.786Z,16.10
2019-04-23T20:26:49.321Z,17.45
2019-04-23T20:29:45.403Z,17.57
2019-04-23T20:35:00.351Z,17.73
2019-04-23T20:37:07.900Z,16.70
2019-04-23T20:39:45.411Z,16.75
2019-04-23T20:49:45.747Z,16.17
2019-04-23T21:03:00.341Z,15.80
2019-04-23T21:05:10.043Z,15.98
2019-04-23T21:12:57.518Z,16.42
2019-04-23T21:15:19.873Z,16.37
2019-04-23T21:17:52.649Z,16.37
2019-04-23T21:22:44.865Z,16.25
2019-04-23T21:25:08.293Z,14.68
2019-04-23T21:30:49.101Z,15.72
2019-04-23T21:33:06.828Z,16.00
2019-04-23T21:36:11.082Z,16.30
2019-04-23T21:40:15.437Z,15.65
2019-04-23T21:41:35.243Z,15.23
2019-04-23T21:46:27.710Z,15.10
2019-04-23T21:49:10.657Z,16.15
2019-04-23T21:51:41.973Z,15.40
2019-04-23T21:53:56.369Z,15.20
2019-04-23T21:59:06.903Z,15.53
2019-04-23T22:01:32.342Z,15.88
2019-04-23T22:04:08.581Z,15.28
2019-04-23T22:09:08.680Z,15.43
2019-04-23T22:14:05.611Z,15.48
2019-04-23T22:16:36.995Z,14.58
2019-04-23T22:21:36.726Z,15.25
2019-04-23T22:24:04.304Z,15.70
2019-04-23T22:26:41.879Z,15.58
2019-04-23T22:36:29.705Z,14.45
2019-04-23T22:41:40.057Z,15.03
2019-04-23T22:44:07.513Z,15.20
2019-04-23T22:46:35.448Z,15.48
2019-04-23T22:49:13.726Z,15.55
2019-04-23T22:51:41.737Z,15.05
2019-04-23T22:54:07.026Z,14.78
2019-04-23T22:56:35.449Z,15.20
2019-04-23T22:59:18.614Z,15.72
2019-04-23T23:01:51.259Z,15.98
2019-04-23T23:04:15.624Z,15.85
2019-04-23T23:06:50.663Z,15.88
2019-04-23T23:09:18.970Z,15.03
2019-04-23T23:11:49.819Z,14.90
2019-04-23T23:14:17.173Z,14.93
2019-04-23T23:16:44.976Z,15.40
2019-04-23T23:19:25.143Z,15.68
2019-04-23T23:21:54.526Z,15.35
2019-04-23T23:26:50.339Z,16.10
2019-04-23T23:29:05.930Z,15.38
2019-04-23T23:31:43.690Z,15.60
2019-04-23T23:36:51.455Z,14.83
2019-04-23T23:39:17.795Z,15.28
2019-04-23T23:41:53.852Z,15.08
2019-04-23T23:46:46.228Z,15.03
2019-04-23T23:51:46.812Z,15.23
2019-04-23T23:54:13.941Z,15.13
2019-04-23T23:56:50.103Z,15.43
