createdAt,value
2022-11-23T00:02:15.060Z,7.70
2022-11-23T00:07:13.425Z,8.90
2022-11-23T00:12:13.418Z,8.30
2022-11-23T00:17:13.452Z,9.40
2022-11-23T00:22:13.416Z,8.60
2022-11-23T00:27:13.498Z,10.30
2022-11-23T00:32:13.491Z,9.00
2022-11-23T00:37:13.458Z,11.90
2022-11-23T00:42:13.509Z,10.10
2022-11-23T00:47:13.514Z,9.80
2022-11-23T00:52:13.494Z,12.40
2022-11-23T00:57:13.512Z,11.30
2022-11-23T01:02:14.293Z,11.30
2022-11-23T01:07:13.575Z,10.80
2022-11-23T01:12:13.535Z,8.60
2022-11-23T01:17:13.615Z,10.50
2022-11-23T01:22:13.845Z,8.20
2022-11-23T01:27:13.563Z,7.70
2022-11-23T01:32:13.630Z,6.50
2022-11-23T01:37:13.673Z,7.90
2022-11-23T01:42:17.684Z,9.30
2022-11-23T01:47:13.647Z,8.20
2022-11-23T01:52:17.291Z,6.30
2022-11-23T01:57:20.038Z,5.50
2022-11-23T02:02:15.975Z,7.20
2022-11-23T02:07:15.894Z,8.80
2022-11-23T02:12:14.033Z,8.20
2022-11-23T02:17:13.832Z,7.00
2022-11-23T02:22:24.230Z,7.00
2022-11-23T02:27:15.390Z,7.00
2022-11-23T02:32:20.952Z,6.00
2022-11-23T02:37:14.586Z,5.50
2022-11-23T02:42:13.814Z,5.40
2022-11-23T02:47:14.061Z,5.90
2022-11-23T02:52:14.903Z,6.40
2022-11-23T02:57:14.191Z,6.60
2022-11-23T03:02:14.447Z,5.70
2022-11-23T03:07:13.928Z,5.10
2022-11-23T03:12:13.830Z,3.70
2022-11-23T03:17:14.045Z,5.10
2022-11-23T03:22:14.030Z,5.80
2022-11-23T03:27:13.965Z,3.50
2022-11-23T03:32:13.905Z,3.60
2022-11-23T03:37:13.972Z,3.40
2022-11-23T03:42:13.882Z,3.30
2022-11-23T03:47:13.908Z,5.00
2022-11-23T03:52:13.946Z,5.30
2022-11-23T03:57:13.974Z,5.20
2022-11-23T04:02:15.133Z,5.50
2022-11-23T04:07:14.016Z,5.10
2022-11-23T04:12:13.930Z,8.20
2022-11-23T04:17:14.143Z,3.30
2022-11-23T04:22:14.013Z,3.50
2022-11-23T04:27:13.990Z,3.00
2022-11-23T04:32:14.035Z,4.30
2022-11-23T04:37:14.156Z,3.60
2022-11-23T04:42:14.019Z,3.90
2022-11-23T04:47:14.086Z,2.60
2022-11-23T04:52:14.153Z,2.10
2022-11-23T04:57:14.075Z,2.70
2022-11-23T05:02:14.672Z,3.30
2022-11-23T05:07:14.119Z,2.40
2022-11-23T05:12:14.084Z,3.20
2022-11-23T05:17:14.141Z,3.10
2022-11-23T05:22:14.112Z,3.20
2022-11-23T05:27:14.258Z,2.70
2022-11-23T05:32:14.197Z,3.80
2022-11-23T05:37:14.141Z,3.50
2022-11-23T05:42:14.194Z,2.70
2022-11-23T05:47:14.217Z,2.30
2022-11-23T05:52:14.169Z,2.00
2022-11-23T05:57:14.223Z,2.20
2022-11-23T06:02:14.770Z,2.70
2022-11-23T06:07:14.333Z,2.60
2022-11-23T06:12:14.231Z,1.80
2022-11-23T06:17:14.281Z,1.90
2022-11-23T06:22:14.298Z,2.70
2022-11-23T06:27:17.937Z,2.60
2022-11-23T06:32:14.621Z,3.40
2022-11-23T06:37:14.278Z,2.60
2022-11-23T06:42:37.793Z,3.30
2022-11-23T06:47:17.700Z,5.00
2022-11-23T06:52:14.310Z,3.10
2022-11-23T06:57:14.474Z,2.20
2022-11-23T07:02:15.990Z,2.70
2022-11-23T07:07:14.412Z,2.30
2022-11-23T07:12:14.434Z,2.60
2022-11-23T07:17:17.391Z,2.90
2022-11-23T07:22:14.416Z,3.30
2022-11-23T07:27:16.138Z,1.90
2022-11-23T07:32:14.462Z,2.20
2022-11-23T07:37:14.409Z,2.60
2022-11-23T07:42:32.399Z,2.90
2022-11-23T07:47:14.465Z,2.80
2022-11-23T07:52:14.435Z,3.40
2022-11-23T07:57:14.566Z,4.60
2022-11-23T08:02:16.002Z,3.70
2022-11-23T08:07:14.634Z,3.90
2022-11-23T08:12:14.610Z,3.60
2022-11-23T08:17:14.549Z,2.60
2022-11-23T08:22:15.910Z,2.00
2022-11-23T08:27:14.683Z,3.50
2022-11-23T08:32:14.546Z,3.60
2022-11-23T08:37:14.568Z,3.50
2022-11-23T08:42:14.566Z,2.40
2022-11-23T08:47:14.589Z,2.40
2022-11-23T08:52:14.585Z,2.40
2022-11-23T08:57:14.578Z,2.50
2022-11-23T09:02:16.074Z,2.30
2022-11-23T09:07:14.715Z,2.20
2022-11-23T09:12:14.680Z,2.20
2022-11-23T09:17:14.720Z,2.30
2022-11-23T09:22:14.789Z,2.10
2022-11-23T09:27:14.682Z,1.60
2022-11-23T09:32:15.004Z,1.90
2022-11-23T09:37:14.897Z,2.50
2022-11-23T09:42:25.722Z,1.70
2022-11-23T09:47:25.674Z,2.00
2022-11-23T09:52:18.312Z,1.50
2022-11-23T09:57:18.964Z,2.00
2022-11-23T10:02:24.949Z,1.70
2022-11-23T10:07:15.789Z,1.70
2022-11-23T10:12:38.572Z,1.90
2022-11-23T10:17:25.490Z,2.00
2022-11-23T10:22:23.672Z,1.60
2022-11-23T10:27:18.269Z,1.60
2022-11-23T10:32:29.854Z,1.50
2022-11-23T10:37:16.385Z,1.50
2022-11-23T10:42:29.344Z,1.80
2022-11-23T10:47:34.777Z,1.20
2022-11-23T10:52:27.347Z,1.20
2022-11-23T10:57:34.803Z,1.50
2022-11-23T11:02:19.806Z,1.40
2022-11-23T11:07:23.548Z,2.00
2022-11-23T11:12:15.818Z,1.50
2022-11-23T11:17:26.396Z,1.60
2022-11-23T11:22:27.797Z,1.50
2022-11-23T11:27:19.966Z,1.30
2022-11-23T11:32:24.699Z,1.60
2022-11-23T11:37:34.817Z,1.20
2022-11-23T11:42:19.738Z,1.60
2022-11-23T11:47:30.638Z,1.50
2022-11-23T11:52:20.483Z,1.20
2022-11-23T11:57:19.679Z,1.40
2022-11-23T12:02:22.609Z,1.00
2022-11-23T12:07:27.824Z,1.40
2022-11-23T12:12:17.497Z,1.10
2022-11-23T12:17:34.982Z,1.20
2022-11-23T12:22:27.721Z,1.30
2022-11-23T12:27:34.985Z,1.00
2022-11-23T12:32:35.001Z,0.80
2022-11-23T12:37:30.299Z,0.90
2022-11-23T12:42:33.580Z,0.90
2022-11-23T12:47:25.084Z,1.00
2022-11-23T12:52:25.077Z,0.90
2022-11-23T12:57:30.857Z,1.00
2022-11-23T13:02:35.144Z,0.90
2022-11-23T13:07:41.015Z,0.90
2022-11-23T13:12:23.106Z,1.50
2022-11-23T13:17:28.368Z,0.60
2022-11-23T13:22:19.004Z,0.70
2022-11-23T13:27:15.223Z,0.60
2022-11-23T13:32:34.098Z,0.70
2022-11-23T13:37:15.331Z,0.80
2022-11-23T13:42:15.786Z,0.90
2022-11-23T13:47:19.053Z,0.80
2022-11-23T13:52:22.665Z,0.70
2022-11-23T13:57:15.563Z,0.90
2022-11-23T14:02:16.832Z,0.70
2022-11-23T14:07:23.121Z,0.80
2022-11-23T14:12:25.076Z,1.00
2022-11-23T14:17:26.281Z,1.40
2022-11-23T14:22:28.099Z,1.00
2022-11-23T14:27:46.323Z,0.90
2022-11-23T14:32:23.779Z,0.60
2022-11-23T14:37:35.273Z,0.60
2022-11-23T14:42:19.116Z,0.80
2022-11-23T14:47:24.627Z,1.00
2022-11-23T14:52:19.164Z,0.90
2022-11-23T14:57:17.244Z,1.30
2022-11-23T15:02:22.266Z,1.10
2022-11-23T15:07:20.026Z,1.20
2022-11-23T15:12:25.300Z,1.40
2022-11-23T15:17:17.994Z,1.10
2022-11-23T15:22:17.007Z,1.10
2022-11-23T15:27:23.759Z,1.10
2022-11-23T15:32:30.594Z,1.70
2022-11-23T15:37:17.311Z,1.70
2022-11-23T15:42:18.160Z,1.70
2022-11-23T15:47:25.590Z,1.20
2022-11-23T15:52:18.271Z,1.40
2022-11-23T15:57:22.298Z,1.30
2022-11-23T16:02:22.110Z,1.20
2022-11-23T16:07:24.479Z,1.30
2022-11-23T16:12:24.391Z,1.60
2022-11-23T16:17:19.946Z,1.40
2022-11-23T16:22:20.580Z,1.50
2022-11-23T16:27:22.446Z,1.40
2022-11-23T16:32:26.319Z,1.30
2022-11-23T16:37:15.642Z,2.00
2022-11-23T16:42:16.390Z,1.80
2022-11-23T16:47:22.169Z,1.70
2022-11-23T16:52:16.738Z,3.40
2022-11-23T16:57:22.672Z,4.40
2022-11-23T17:02:17.682Z,5.10
2022-11-23T17:07:15.731Z,4.50
2022-11-23T17:12:18.718Z,4.00
2022-11-23T17:17:20.862Z,2.40
2022-11-23T17:22:16.882Z,2.00
2022-11-23T17:27:20.735Z,4.10
2022-11-23T17:32:15.748Z,2.90
2022-11-23T17:37:19.910Z,3.40
2022-11-23T17:42:16.449Z,4.30
2022-11-23T17:47:25.567Z,3.40
2022-11-23T17:52:15.809Z,8.40
2022-11-23T17:57:18.525Z,4.10
2022-11-23T18:02:16.375Z,6.60
2022-11-23T18:07:16.063Z,5.00
2022-11-23T18:12:15.909Z,6.50
2022-11-23T18:17:15.961Z,4.70
2022-11-23T18:22:15.864Z,5.90
2022-11-23T18:27:15.912Z,7.10
2022-11-23T18:32:15.940Z,6.40
2022-11-23T18:37:15.956Z,7.50
2022-11-23T18:42:15.916Z,4.50
2022-11-23T18:47:15.956Z,6.70
2022-11-23T18:52:15.963Z,7.00
2022-11-23T18:57:15.984Z,5.10
2022-11-23T19:02:16.556Z,5.00
2022-11-23T19:07:16.144Z,5.20
2022-11-23T19:12:16.194Z,6.10
2022-11-23T19:17:16.363Z,6.40
2022-11-23T19:22:16.016Z,5.70
2022-11-23T19:27:16.253Z,6.00
2022-11-23T19:32:16.042Z,5.00
2022-11-23T19:37:16.036Z,3.90
2022-11-23T19:42:16.137Z,2.40
2022-11-23T19:47:19.941Z,3.40
2022-11-23T19:52:16.126Z,3.90
2022-11-23T19:57:16.080Z,2.80
2022-11-23T20:02:22.697Z,3.60
2022-11-23T20:07:17.429Z,3.10
2022-11-23T20:12:16.103Z,2.90
2022-11-23T20:17:16.142Z,3.40
2022-11-23T20:22:16.119Z,3.40
2022-11-23T20:27:16.244Z,3.30
2022-11-23T20:32:16.199Z,3.20
2022-11-23T20:37:16.152Z,3.70
2022-11-23T20:42:16.210Z,3.50
2022-11-23T20:47:16.298Z,4.80
2022-11-23T20:52:16.199Z,5.00
2022-11-23T20:57:16.253Z,3.90
2022-11-23T21:02:17.020Z,6.30
2022-11-23T21:07:16.279Z,4.30
2022-11-23T21:12:16.266Z,3.60
2022-11-23T21:17:16.279Z,3.50
2022-11-23T21:22:16.306Z,4.20
2022-11-23T21:27:16.393Z,4.40
2022-11-23T21:32:16.324Z,5.20
2022-11-23T21:37:16.311Z,4.20
2022-11-23T21:42:16.309Z,4.30
2022-11-23T21:47:16.400Z,5.80
2022-11-23T21:52:16.426Z,6.70
2022-11-23T21:57:16.338Z,6.70
2022-11-23T22:02:16.980Z,5.30
2022-11-23T22:07:16.488Z,4.50
2022-11-23T22:12:16.521Z,6.20
2022-11-23T22:17:16.461Z,5.10
2022-11-23T22:22:16.464Z,5.70
2022-11-23T22:27:16.493Z,5.80
2022-11-23T22:32:16.532Z,5.50
2022-11-23T22:37:16.469Z,4.90
2022-11-23T22:42:16.513Z,6.10
2022-11-23T22:47:16.575Z,4.60
2022-11-23T22:52:16.582Z,6.40
2022-11-23T22:57:16.555Z,5.50
2022-11-23T23:02:17.179Z,5.00
2022-11-23T23:07:16.599Z,4.40
2022-11-23T23:12:16.680Z,3.60
2022-11-23T23:17:16.594Z,6.70
2022-11-23T23:22:16.618Z,3.50
2022-11-23T23:27:16.632Z,5.40
2022-11-23T23:32:16.618Z,4.00
2022-11-23T23:37:16.635Z,3.80
2022-11-23T23:42:16.665Z,2.90
2022-11-23T23:47:16.766Z,2.60
2022-11-23T23:52:16.728Z,2.80
2022-11-23T23:57:16.696Z,3.50
