createdAt,value
2018-07-14T00:00:12.873Z,18.97
2018-07-14T00:02:42.088Z,20.00
2018-07-14T00:05:12.637Z,15.37
2018-07-14T00:07:41.182Z,19.30
2018-07-14T00:10:09.776Z,22.63
2018-07-14T00:12:38.355Z,16.77
2018-07-14T00:15:08.185Z,18.67
2018-07-14T00:17:36.722Z,17.90
2018-07-14T00:20:05.903Z,15.37
2018-07-14T00:22:35.765Z,25.33
2018-07-14T00:25:04.295Z,19.23
2018-07-14T00:27:32.858Z,21.53
2018-07-14T00:30:01.380Z,19.20
2018-07-14T00:32:29.954Z,19.37
2018-07-14T00:34:58.488Z,19.70
2018-07-14T00:37:27.117Z,52.97
2018-07-14T00:39:55.799Z,22.87
2018-07-14T00:42:25.372Z,20.57
2018-07-14T00:44:53.887Z,26.93
2018-07-14T00:47:22.987Z,27.30
2018-07-14T00:49:51.533Z,27.50
2018-07-14T00:52:20.047Z,23.70
2018-07-14T00:54:48.544Z,22.00
2018-07-14T00:57:17.642Z,22.70
2018-07-14T00:59:46.207Z,19.93
2018-07-14T01:02:14.960Z,24.57
2018-07-14T01:04:43.488Z,16.97
2018-07-14T01:07:12.006Z,18.13
2018-07-14T01:09:40.549Z,24.80
2018-07-14T01:12:09.134Z,28.27
2018-07-14T01:14:37.670Z,23.43
2018-07-14T01:17:06.283Z,23.07
2018-07-14T01:19:34.950Z,23.47
2018-07-14T01:22:03.656Z,24.80
2018-07-14T01:24:32.193Z,28.73
2018-07-14T01:27:00.724Z,34.40
2018-07-14T01:29:29.961Z,24.60
2018-07-14T01:31:58.476Z,40.30
2018-07-14T01:34:27.349Z,29.03
2018-07-14T01:36:55.846Z,23.90
2018-07-14T01:39:24.389Z,35.43
2018-07-14T01:41:53.557Z,30.63
2018-07-14T01:44:22.086Z,39.50
2018-07-14T01:46:50.605Z,50.47
2018-07-14T01:49:19.664Z,35.60
2018-07-14T01:51:48.185Z,52.70
2018-07-14T01:54:16.684Z,50.67
2018-07-14T01:56:45.197Z,48.57
2018-07-14T01:59:13.736Z,42.70
2018-07-14T02:01:42.327Z,38.40
2018-07-14T02:04:10.895Z,31.93
2018-07-14T02:06:39.406Z,41.17
2018-07-14T02:09:07.926Z,45.50
2018-07-14T02:11:36.461Z,37.77
2018-07-14T02:14:05.278Z,43.23
2018-07-14T02:16:33.813Z,40.53
2018-07-14T02:19:02.365Z,35.63
2018-07-14T02:21:30.974Z,36.50
2018-07-14T02:23:59.504Z,39.93
2018-07-14T02:26:28.160Z,36.50
2018-07-14T02:28:56.680Z,52.77
2018-07-14T02:31:25.211Z,52.30
2018-07-14T02:33:53.765Z,37.77
2018-07-14T02:36:22.349Z,33.33
2018-07-14T02:38:50.986Z,29.90
2018-07-14T02:41:19.524Z,30.57
2018-07-14T02:43:48.048Z,41.37
2018-07-14T02:46:16.615Z,34.73
2018-07-14T02:48:46.142Z,61.37
2018-07-14T02:51:14.666Z,36.50
2018-07-14T02:53:43.176Z,30.50
2018-07-14T02:56:11.737Z,30.50
2018-07-14T02:58:41.030Z,31.33
2018-07-14T03:01:10.821Z,33.20
2018-07-14T03:03:39.355Z,37.33
2018-07-14T03:06:07.939Z,32.23
2018-07-14T03:08:36.466Z,32.13
2018-07-14T03:11:05.015Z,38.03
2018-07-14T03:13:33.539Z,39.13
2018-07-14T03:16:02.102Z,36.90
2018-07-14T03:18:31.055Z,43.00
2018-07-14T03:20:59.975Z,35.00
2018-07-14T03:23:28.517Z,37.43
2018-07-14T03:25:57.069Z,43.60
2018-07-14T03:28:25.586Z,43.23
2018-07-14T03:30:54.605Z,37.07
2018-07-14T03:33:23.194Z,38.83
2018-07-14T03:35:51.717Z,38.03
2018-07-14T03:38:20.202Z,40.90
2018-07-14T03:40:48.785Z,42.10
2018-07-14T03:43:17.308Z,46.10
2018-07-14T03:45:45.874Z,42.73
2018-07-14T03:48:14.402Z,40.60
2018-07-14T03:50:42.903Z,41.03
2018-07-14T03:53:11.448Z,47.67
2018-07-14T03:55:40.697Z,48.33
2018-07-14T03:58:09.382Z,50.20
2018-07-14T04:00:37.910Z,47.57
2018-07-14T04:03:06.489Z,65.40
2018-07-14T04:05:35.002Z,67.80
2018-07-14T04:08:03.736Z,64.33
2018-07-14T04:10:33.248Z,68.22
2018-07-14T04:13:01.912Z,56.53
2018-07-14T04:15:30.416Z,57.10
2018-07-14T04:18:04.023Z,64.87
2018-07-14T04:20:33.592Z,61.37
2018-07-14T04:23:02.607Z,60.13
2018-07-14T04:25:32.015Z,63.67
2018-07-14T04:28:01.342Z,70.87
2018-07-14T04:30:29.893Z,68.60
2018-07-14T04:32:58.745Z,66.83
2018-07-14T04:35:27.821Z,63.90
2018-07-14T04:37:57.345Z,69.27
2018-07-14T04:40:25.912Z,89.80
2018-07-14T04:42:55.053Z,69.93
2018-07-14T04:45:23.573Z,77.20
2018-07-14T04:47:52.139Z,52.43
2018-07-14T04:50:20.660Z,50.47
2018-07-14T04:52:49.189Z,47.50
2018-07-14T04:55:17.762Z,57.80
2018-07-14T04:57:46.298Z,51.93
2018-07-14T05:00:14.816Z,37.30
2018-07-14T05:02:43.480Z,40.20
2018-07-14T05:05:12.029Z,37.23
2018-07-14T05:07:40.605Z,33.90
2018-07-14T05:10:09.292Z,27.83
2018-07-14T05:12:37.938Z,32.53
2018-07-14T05:15:06.573Z,33.00
2018-07-14T05:17:35.113Z,32.73
2018-07-14T05:20:03.706Z,29.63
2018-07-14T05:22:32.187Z,25.80
2018-07-14T05:25:00.798Z,22.37
2018-07-14T05:27:29.361Z,26.90
2018-07-14T05:29:57.923Z,27.67
2018-07-14T05:32:26.460Z,21.63
2018-07-14T05:34:54.999Z,22.53
2018-07-14T05:37:23.611Z,19.67
2018-07-14T05:39:52.169Z,24.23
2018-07-14T05:42:20.696Z,28.00
2018-07-14T05:44:49.193Z,21.60
2018-07-14T05:47:17.725Z,18.53
2018-07-14T05:49:46.269Z,15.50
2018-07-14T05:52:14.816Z,14.47
2018-07-14T05:54:43.392Z,14.00
2018-07-14T05:57:11.902Z,16.17
2018-07-14T05:59:41.029Z,25.57
2018-07-14T06:02:09.658Z,19.27
2018-07-14T06:04:38.215Z,14.10
2018-07-14T06:07:06.761Z,14.33
2018-07-14T06:09:35.312Z,16.53
2018-07-14T06:12:03.881Z,15.77
2018-07-14T06:14:32.398Z,14.73
2018-07-14T06:17:00.945Z,17.20
2018-07-14T06:19:29.504Z,22.50
2018-07-14T06:21:58.022Z,19.00
2018-07-14T06:24:26.544Z,12.80
2018-07-14T06:26:55.104Z,24.70
2018-07-14T06:29:23.612Z,14.87
2018-07-14T06:31:52.423Z,12.57
2018-07-14T06:34:21.864Z,12.47
2018-07-14T06:36:50.369Z,15.83
2018-07-14T06:39:18.927Z,14.20
2018-07-14T06:41:47.446Z,12.93
2018-07-14T06:44:16.631Z,13.80
2018-07-14T06:46:45.165Z,14.10
2018-07-14T06:49:13.679Z,13.50
2018-07-14T06:51:42.198Z,10.60
2018-07-14T06:54:10.783Z,14.50
2018-07-14T06:56:40.161Z,13.30
2018-07-14T06:59:08.703Z,13.17
2018-07-14T07:01:37.295Z,14.70
2018-07-14T07:04:05.805Z,14.50
2018-07-14T07:06:35.080Z,14.00
2018-07-14T07:09:04.106Z,13.27
2018-07-14T07:11:32.669Z,13.73
2018-07-14T07:14:01.868Z,14.23
2018-07-14T07:16:31.099Z,13.90
2018-07-14T07:18:59.633Z,12.53
2018-07-14T07:21:28.270Z,13.53
2018-07-14T07:23:56.855Z,12.80
2018-07-14T07:26:25.388Z,14.50
2018-07-14T07:28:54.079Z,13.70
2018-07-14T07:31:22.591Z,13.23
2018-07-14T07:33:51.152Z,13.53
2018-07-14T07:36:19.721Z,12.97
2018-07-14T07:38:48.503Z,14.20
2018-07-14T07:41:18.584Z,12.30
2018-07-14T07:43:47.091Z,11.67
2018-07-14T07:46:15.849Z,12.73
2018-07-14T07:48:44.458Z,13.83
2018-07-14T07:51:13.010Z,22.70
2018-07-14T07:53:41.897Z,13.37
2018-07-14T07:56:10.436Z,13.07
2018-07-14T07:58:38.980Z,12.97
2018-07-14T08:01:07.630Z,13.00
2018-07-14T08:03:36.169Z,12.23
2018-07-14T08:06:04.931Z,13.83
2018-07-14T08:08:33.482Z,16.53
2018-07-14T08:11:02.052Z,15.60
2018-07-14T08:13:30.548Z,13.80
2018-07-14T08:15:59.146Z,12.13
2018-07-14T08:18:27.672Z,21.13
2018-07-14T08:20:56.221Z,13.67
2018-07-14T08:23:26.652Z,29.87
2018-07-14T08:25:56.835Z,12.60
2018-07-14T08:28:25.393Z,13.50
2018-07-14T08:30:53.918Z,12.80
2018-07-14T08:33:22.449Z,12.70
2018-07-14T08:35:51.931Z,12.60
2018-07-14T08:38:20.500Z,10.17
2018-07-14T08:40:49.077Z,18.93
2018-07-14T08:43:17.626Z,15.47
2018-07-14T08:45:46.177Z,12.33
2018-07-14T08:48:16.766Z,11.40
2018-07-14T08:50:45.282Z,9.23
2018-07-14T08:53:13.842Z,11.40
2018-07-14T08:55:42.371Z,12.03
2018-07-14T08:58:10.899Z,8.40
2018-07-14T09:00:39.466Z,11.63
2018-07-14T09:03:07.996Z,10.33
2018-07-14T09:05:36.539Z,8.43
2018-07-14T09:08:05.211Z,10.70
2018-07-14T09:10:33.750Z,14.47
2018-07-14T09:13:02.349Z,9.90
2018-07-14T09:15:30.865Z,8.70
2018-07-14T09:17:59.431Z,8.20
2018-07-14T09:20:35.033Z,10.67
2018-07-14T09:23:03.567Z,8.73
2018-07-14T09:25:32.920Z,10.67
2018-07-14T09:28:01.579Z,7.40
2018-07-14T09:30:30.112Z,6.27
2018-07-14T09:32:58.638Z,6.83
2018-07-14T09:35:27.187Z,7.13
2018-07-14T09:37:55.786Z,6.43
2018-07-14T09:40:24.318Z,11.07
2018-07-14T09:42:54.309Z,9.40
2018-07-14T09:45:22.856Z,8.80
2018-07-14T09:47:51.385Z,6.43
2018-07-14T09:50:19.967Z,13.43
2018-07-14T09:52:48.511Z,6.77
2018-07-14T09:55:17.041Z,8.03
2018-07-14T09:57:45.708Z,6.17
2018-07-14T10:00:20.094Z,6.40
2018-07-14T10:02:48.645Z,6.83
2018-07-14T10:05:17.157Z,9.50
2018-07-14T10:07:45.694Z,4.50
2018-07-14T10:10:14.639Z,4.70
2018-07-14T10:12:43.813Z,6.93
2018-07-14T10:15:12.371Z,5.60
2018-07-14T10:17:40.930Z,5.60
2018-07-14T10:20:09.504Z,5.40
2018-07-14T10:22:38.018Z,9.80
2018-07-14T10:25:06.735Z,6.13
2018-07-14T10:27:35.264Z,4.93
2018-07-14T10:30:03.893Z,6.93
2018-07-14T10:32:32.494Z,5.73
2018-07-14T10:35:01.917Z,4.50
2018-07-14T10:37:30.459Z,4.90
2018-07-14T10:39:59.004Z,5.80
2018-07-14T10:42:27.579Z,6.33
2018-07-14T10:44:56.100Z,6.50
2018-07-14T10:47:24.716Z,5.60
2018-07-14T10:49:53.350Z,4.97
2018-07-14T10:52:21.875Z,5.50
2018-07-14T10:54:50.454Z,3.60
2018-07-14T10:57:20.079Z,4.50
2018-07-14T10:59:48.648Z,3.90
2018-07-14T11:02:17.238Z,4.43
2018-07-14T11:04:46.543Z,5.30
2018-07-14T11:07:15.058Z,13.73
2018-07-14T11:09:43.594Z,5.60
2018-07-14T11:12:12.153Z,6.00
2018-07-14T11:14:40.681Z,6.33
2018-07-14T11:17:09.873Z,4.87
2018-07-14T11:19:38.385Z,5.43
2018-07-14T11:22:07.170Z,4.73
2018-07-14T11:24:35.722Z,4.37
2018-07-14T11:27:04.350Z,4.70
2018-07-14T11:29:32.909Z,4.37
2018-07-14T11:32:01.453Z,5.07
2018-07-14T11:34:30.064Z,4.20
2018-07-14T11:36:58.594Z,5.77
2018-07-14T11:39:27.138Z,10.73
2018-07-14T11:41:55.663Z,6.23
2018-07-14T11:44:24.493Z,4.10
2018-07-14T11:46:53.042Z,6.67
2018-07-14T11:49:21.560Z,5.00
2018-07-14T11:51:50.105Z,7.90
2018-07-14T11:54:18.798Z,6.13
2018-07-14T11:56:47.283Z,4.80
2018-07-14T11:59:16.019Z,4.97
2018-07-14T12:01:44.708Z,5.73
2018-07-14T12:04:13.251Z,5.13
2018-07-14T12:06:41.791Z,4.97
2018-07-14T12:09:10.598Z,5.97
2018-07-14T12:11:39.202Z,3.73
2018-07-14T12:14:08.543Z,4.50
2018-07-14T12:16:37.086Z,3.90
2018-07-14T12:19:05.606Z,4.23
2018-07-14T12:21:34.163Z,3.37
2018-07-14T12:24:02.731Z,3.00
2018-07-14T12:26:31.249Z,2.90
2018-07-14T12:28:59.863Z,3.40
2018-07-14T12:31:28.419Z,2.37
2018-07-14T12:33:56.924Z,3.23
2018-07-14T12:36:25.434Z,2.90
2018-07-14T12:38:54.148Z,3.07
2018-07-14T12:41:22.831Z,3.07
2018-07-14T12:43:51.355Z,7.33
2018-07-14T12:46:19.940Z,4.50
2018-07-14T12:48:48.523Z,2.00
2018-07-14T12:51:17.068Z,7.83
2018-07-14T12:53:45.613Z,2.60
2018-07-14T12:56:14.203Z,6.30
2018-07-14T12:58:42.991Z,5.57
2018-07-14T13:01:11.581Z,3.80
2018-07-14T13:03:40.107Z,4.60
2018-07-14T13:06:08.738Z,3.27
2018-07-14T13:08:37.379Z,3.07
2018-07-14T13:11:05.685Z,3.93
2018-07-14T13:13:34.253Z,2.73
2018-07-14T13:16:02.816Z,4.23
2018-07-14T13:18:31.365Z,4.77
2018-07-14T13:20:59.882Z,3.73
2018-07-14T13:23:28.404Z,2.80
2018-07-14T13:25:56.919Z,3.20
2018-07-14T13:28:25.419Z,4.37
2018-07-14T13:30:53.961Z,3.50
2018-07-14T13:33:22.506Z,3.37
2018-07-14T13:35:51.018Z,5.37
2018-07-14T13:38:20.506Z,4.17
2018-07-14T13:40:49.046Z,3.63
2018-07-14T13:43:18.389Z,2.93
2018-07-14T13:45:47.012Z,2.83
2018-07-14T13:48:15.560Z,3.37
2018-07-14T13:50:45.070Z,2.00
2018-07-14T13:53:13.645Z,2.30
2018-07-14T13:55:42.221Z,2.53
2018-07-14T13:58:10.737Z,6.63
2018-07-14T14:00:39.310Z,2.17
2018-07-14T14:03:07.878Z,2.47
2018-07-14T14:05:36.426Z,2.40
2018-07-14T14:08:04.988Z,2.33
2018-07-14T14:10:33.517Z,2.30
2018-07-14T14:13:02.065Z,2.90
2018-07-14T14:15:30.803Z,1.87
2018-07-14T14:17:59.367Z,4.67
2018-07-14T14:20:27.576Z,4.03
2018-07-14T14:22:56.373Z,2.90
2018-07-14T14:25:25.662Z,1.70
2018-07-14T14:27:54.175Z,4.43
2018-07-14T14:30:22.735Z,2.37
2018-07-14T14:32:51.308Z,2.53
2018-07-14T14:35:19.807Z,1.83
2018-07-14T14:37:48.380Z,2.03
2018-07-14T14:40:16.934Z,1.43
2018-07-14T14:42:45.452Z,2.37
2018-07-14T14:45:14.012Z,2.20
2018-07-14T14:47:42.590Z,2.47
2018-07-14T14:50:11.130Z,4.27
2018-07-14T14:52:39.734Z,2.20
2018-07-14T14:55:08.422Z,2.27
2018-07-14T14:57:36.925Z,1.90
2018-07-14T15:00:05.284Z,2.13
2018-07-14T15:02:34.955Z,2.40
2018-07-14T15:05:03.593Z,1.73
2018-07-14T15:07:32.385Z,2.23
2018-07-14T15:10:00.935Z,2.00
2018-07-14T15:12:29.463Z,1.57
2018-07-14T15:14:57.971Z,1.93
2018-07-14T15:17:27.767Z,1.50
2018-07-14T15:19:56.265Z,1.83
2018-07-14T15:22:24.879Z,2.47
2018-07-14T15:24:53.391Z,1.77
2018-07-14T15:27:21.943Z,1.37
2018-07-14T15:29:50.483Z,2.00
2018-07-14T15:32:19.087Z,2.07
2018-07-14T15:34:47.591Z,1.67
2018-07-14T15:37:16.140Z,3.50
2018-07-14T15:39:44.649Z,4.43
2018-07-14T15:42:13.164Z,2.63
2018-07-14T15:44:42.273Z,6.53
2018-07-14T15:47:10.793Z,2.23
2018-07-14T15:49:40.025Z,2.07
2018-07-14T15:52:08.682Z,2.30
2018-07-14T15:54:37.576Z,3.80
2018-07-14T15:57:06.111Z,2.13
2018-07-14T15:59:34.927Z,2.30
2018-07-14T16:02:03.501Z,7.27
2018-07-14T16:04:31.716Z,3.10
2018-07-14T16:07:00.329Z,2.03
2018-07-14T16:09:28.943Z,1.63
2018-07-14T16:11:57.466Z,1.70
2018-07-14T16:14:26.936Z,1.67
2018-07-14T16:16:55.446Z,1.60
2018-07-14T16:19:24.007Z,1.20
2018-07-14T16:21:52.546Z,1.90
2018-07-14T16:24:21.063Z,1.70
2018-07-14T16:26:49.613Z,1.83
2018-07-14T16:29:18.142Z,1.23
2018-07-14T16:31:46.679Z,3.00
2018-07-14T16:34:15.298Z,1.90
2018-07-14T16:36:43.528Z,4.50
2018-07-14T16:39:12.057Z,1.00
2018-07-14T16:41:41.016Z,1.63
2018-07-14T16:44:09.674Z,1.03
2018-07-14T16:46:39.055Z,5.83
2018-07-14T16:49:07.640Z,3.43
2018-07-14T16:51:36.262Z,3.03
2018-07-14T16:54:04.893Z,4.33
2018-07-14T16:56:33.413Z,4.83
2018-07-14T16:59:02.012Z,1.60
2018-07-14T17:01:31.532Z,1.60
2018-07-14T17:04:00.059Z,2.70
2018-07-14T17:06:29.214Z,4.67
2018-07-14T17:09:00.837Z,1.70
2018-07-14T17:11:30.037Z,1.67
2018-07-14T17:13:58.602Z,2.80
2018-07-14T17:16:27.120Z,2.07
2018-07-14T17:18:55.717Z,1.97
2018-07-14T17:21:24.273Z,1.80
2018-07-14T17:23:52.784Z,1.47
2018-07-14T17:26:21.932Z,1.73
2018-07-14T17:28:50.854Z,1.90
2018-07-14T17:31:19.359Z,1.47
2018-07-14T17:33:47.879Z,5.07
2018-07-14T17:36:17.362Z,1.83
2018-07-14T17:38:45.880Z,1.83
2018-07-14T17:41:14.428Z,1.43
2018-07-14T17:43:42.965Z,2.50
2018-07-14T17:46:11.479Z,1.57
2018-07-14T17:48:40.007Z,6.90
2018-07-14T17:51:08.756Z,1.57
2018-07-14T17:53:37.259Z,2.10
2018-07-14T17:56:06.685Z,1.87
2018-07-14T17:58:35.249Z,1.67
2018-07-14T18:01:03.806Z,2.23
2018-07-14T18:03:32.338Z,2.10
2018-07-14T18:06:03.275Z,1.47
2018-07-14T18:08:31.945Z,2.93
2018-07-14T18:11:01.078Z,4.57
2018-07-14T18:13:29.641Z,2.67
2018-07-14T18:15:59.078Z,1.60
2018-07-14T18:18:27.604Z,3.23
2018-07-14T18:20:56.117Z,5.60
2018-07-14T18:23:24.611Z,2.10
2018-07-14T18:25:53.142Z,8.43
2018-07-14T18:28:21.689Z,3.23
2018-07-14T18:30:50.210Z,2.30
2018-07-14T18:33:18.852Z,2.10
2018-07-14T18:35:47.391Z,2.20
2018-07-14T18:38:15.976Z,4.40
2018-07-14T18:40:44.502Z,2.57
2018-07-14T18:43:13.060Z,2.03
2018-07-14T18:45:41.674Z,2.63
2018-07-14T18:48:10.222Z,2.00
2018-07-14T18:50:38.860Z,2.40
2018-07-14T18:53:07.511Z,2.20
2018-07-14T18:55:36.068Z,2.13
2018-07-14T18:58:04.606Z,1.67
2018-07-14T19:00:33.164Z,2.33
2018-07-14T19:03:01.736Z,2.97
2018-07-14T19:05:30.351Z,2.10
2018-07-14T19:07:58.961Z,2.77
2018-07-14T19:10:27.475Z,2.60
2018-07-14T19:12:56.060Z,2.60
2018-07-14T19:15:24.624Z,1.93
2018-07-14T19:17:53.173Z,2.60
2018-07-14T19:20:21.728Z,2.27
2018-07-14T19:22:50.338Z,13.40
2018-07-14T19:25:18.844Z,2.63
2018-07-14T19:27:49.085Z,2.03
2018-07-14T19:30:17.686Z,2.03
2018-07-14T19:32:46.238Z,2.23
2018-07-14T19:35:14.791Z,2.10
2018-07-14T19:37:43.475Z,5.97
2018-07-14T19:40:12.025Z,1.73
2018-07-14T19:42:40.587Z,38.53
2018-07-14T19:45:09.247Z,2.23
2018-07-14T19:47:43.563Z,13.33
2018-07-14T19:50:12.079Z,2.70
2018-07-14T19:52:40.675Z,6.53
2018-07-14T19:55:09.249Z,1.20
2018-07-14T19:57:37.774Z,2.80
2018-07-14T20:00:06.347Z,1.77
2018-07-14T20:02:34.910Z,2.33
2018-07-14T20:05:03.635Z,2.13
2018-07-14T20:07:32.936Z,1.40
2018-07-14T20:10:01.547Z,1.80
2018-07-14T20:12:30.186Z,3.27
2018-07-14T20:14:58.713Z,2.10
2018-07-14T20:17:27.312Z,2.50
2018-07-14T20:19:55.881Z,2.77
2018-07-14T20:22:24.431Z,2.30
2018-07-14T20:24:52.976Z,2.00
2018-07-14T20:27:21.490Z,2.33
2018-07-14T20:29:50.009Z,3.10
2018-07-14T20:32:18.625Z,2.00
2018-07-14T20:34:47.123Z,2.30
2018-07-14T20:37:16.238Z,10.07
2018-07-14T20:39:44.907Z,2.97
2018-07-14T20:42:13.701Z,6.10
2018-07-14T20:44:42.202Z,3.07
2018-07-14T20:47:11.596Z,4.93
2018-07-14T20:49:40.633Z,9.13
2018-07-14T20:52:09.212Z,4.83
2018-07-14T20:54:37.766Z,3.50
2018-07-14T20:57:06.338Z,2.33
2018-07-14T20:59:34.882Z,2.03
2018-07-14T21:02:03.455Z,4.50
2018-07-14T21:04:31.965Z,4.47
2018-07-14T21:07:00.601Z,3.20
2018-07-14T21:09:29.165Z,1.97
2018-07-14T21:11:57.687Z,13.83
2018-07-14T21:14:26.268Z,2.27
2018-07-14T21:16:54.807Z,2.83
2018-07-14T21:19:23.327Z,3.30
2018-07-14T21:21:51.907Z,4.97
2018-07-14T21:24:20.473Z,3.13
2018-07-14T21:26:48.999Z,2.53
2018-07-14T21:29:17.497Z,3.73
2018-07-14T21:31:46.594Z,5.30
2018-07-14T21:34:15.130Z,2.30
2018-07-14T21:36:43.613Z,4.20
2018-07-14T21:39:12.172Z,2.50
2018-07-14T21:41:40.781Z,2.77
2018-07-14T21:44:09.405Z,5.03
2018-07-14T21:46:37.935Z,3.37
2018-07-14T21:49:06.554Z,3.10
2018-07-14T21:51:35.071Z,3.43
2018-07-14T21:54:03.631Z,3.67
2018-07-14T21:56:32.160Z,7.13
2018-07-14T21:59:00.762Z,5.50
2018-07-14T22:01:29.950Z,3.90
2018-07-14T22:03:59.162Z,4.20
2018-07-14T22:06:27.732Z,3.40
2018-07-14T22:08:56.280Z,5.43
2018-07-14T22:11:24.796Z,3.80
2018-07-14T22:13:53.318Z,3.70
2018-07-14T22:16:21.868Z,4.10
2018-07-14T22:18:50.367Z,3.57
2018-07-14T22:21:19.132Z,4.27
2018-07-14T22:23:47.710Z,39.90
2018-07-14T22:26:16.255Z,4.00
2018-07-14T22:28:44.736Z,4.00
2018-07-14T22:31:13.276Z,5.20
2018-07-14T22:33:41.865Z,6.17
2018-07-14T22:36:10.396Z,7.37
2018-07-14T22:38:38.948Z,7.97
2018-07-14T22:41:07.454Z,4.20
2018-07-14T22:43:35.979Z,6.40
2018-07-14T22:46:04.544Z,4.83
2018-07-14T22:48:33.054Z,10.33
2018-07-14T22:51:01.561Z,5.50
2018-07-14T22:53:30.274Z,5.73
2018-07-14T22:55:58.777Z,5.17
2018-07-14T22:58:27.344Z,8.40
2018-07-14T23:00:56.419Z,5.90
2018-07-14T23:03:24.960Z,6.00
2018-07-14T23:05:53.456Z,6.63
2018-07-14T23:08:22.065Z,7.30
2018-07-14T23:10:50.601Z,6.83
2018-07-14T23:13:19.139Z,6.20
2018-07-14T23:15:48.864Z,5.23
2018-07-14T23:18:17.633Z,6.03
2018-07-14T23:20:46.145Z,5.17
2018-07-14T23:23:14.681Z,5.57
2018-07-14T23:25:43.263Z,5.67
2018-07-14T23:28:11.755Z,6.50
2018-07-14T23:30:40.881Z,10.53
2018-07-14T23:33:09.526Z,9.37
2018-07-14T23:35:38.048Z,6.80
2018-07-14T23:38:06.634Z,6.30
2018-07-14T23:40:35.150Z,12.03
2018-07-14T23:43:03.734Z,6.60
2018-07-14T23:45:32.266Z,6.23
2018-07-14T23:48:00.777Z,5.30
2018-07-14T23:50:29.274Z,5.90
2018-07-14T23:52:57.801Z,6.27
2018-07-14T23:55:26.331Z,6.77
2018-07-14T23:57:54.877Z,10.43
