createdAt,value
2018-01-03T00:01:16.031Z,2.40
2018-01-03T00:03:44.342Z,2.40
2018-01-03T00:06:12.641Z,2.40
2018-01-03T00:08:40.917Z,2.40
2018-01-03T00:11:09.250Z,2.40
2018-01-03T00:13:38.313Z,2.40
2018-01-03T00:16:06.619Z,2.40
2018-01-03T00:18:34.939Z,2.50
2018-01-03T00:21:04.043Z,2.60
2018-01-03T00:23:33.115Z,2.70
2018-01-03T00:26:01.468Z,2.70
2018-01-03T00:28:29.831Z,2.70
2018-01-03T00:30:58.912Z,2.80
2018-01-03T00:33:27.208Z,2.80
2018-01-03T00:35:55.488Z,2.90
2018-01-03T00:38:23.803Z,2.90
2018-01-03T00:40:52.907Z,2.80
2018-01-03T00:43:21.189Z,2.90
2018-01-03T00:45:50.260Z,2.80
2018-01-03T00:48:18.575Z,2.80
2018-01-03T00:50:46.880Z,2.70
2018-01-03T00:53:15.600Z,2.80
2018-01-03T00:55:44.701Z,2.70
2018-01-03T00:58:13.767Z,2.80
2018-01-03T01:00:42.080Z,2.70
2018-01-03T01:03:10.387Z,2.80
2018-01-03T01:05:39.480Z,2.90
2018-01-03T01:08:07.832Z,2.80
2018-01-03T01:10:36.119Z,2.90
2018-01-03T01:13:04.423Z,3.00
2018-01-03T01:15:32.729Z,2.90
2018-01-03T01:18:01.228Z,3.00
2018-01-03T01:20:29.553Z,3.00
2018-01-03T01:22:57.856Z,3.00
2018-01-03T01:25:26.162Z,3.00
2018-01-03T01:27:54.466Z,3.00
2018-01-03T01:30:22.838Z,3.00
2018-01-03T01:32:51.127Z,3.00
2018-01-03T01:35:19.429Z,3.00
2018-01-03T01:37:47.718Z,3.00
2018-01-03T01:40:16.012Z,3.00
2018-01-03T01:42:44.342Z,3.00
2018-01-03T01:45:12.634Z,3.00
2018-01-03T01:47:41.692Z,3.00
2018-01-03T01:50:10.005Z,3.00
2018-01-03T01:52:38.298Z,3.00
2018-01-03T01:55:06.631Z,3.00
2018-01-03T01:57:35.707Z,3.00
2018-01-03T02:00:04.007Z,3.00
2018-01-03T02:02:32.340Z,3.00
2018-01-03T02:05:00.652Z,3.00
2018-01-03T02:07:29.025Z,3.10
2018-01-03T02:09:57.373Z,3.10
2018-01-03T02:12:25.677Z,3.10
2018-01-03T02:14:54.739Z,3.10
2018-01-03T02:17:23.053Z,3.10
2018-01-03T02:19:51.385Z,3.20
2018-01-03T02:22:19.668Z,3.30
2018-01-03T02:24:47.978Z,3.30
2018-01-03T02:27:16.288Z,3.30
2018-01-03T02:29:44.576Z,3.40
2018-01-03T02:32:12.895Z,3.40
2018-01-03T02:34:41.192Z,3.40
2018-01-03T02:37:09.493Z,3.40
2018-01-03T02:39:38.542Z,3.50
2018-01-03T02:42:06.839Z,3.50
2018-01-03T02:44:35.196Z,3.50
2018-01-03T02:47:04.258Z,3.60
2018-01-03T02:49:32.572Z,3.70
2018-01-03T02:52:01.635Z,3.70
2018-01-03T02:54:29.950Z,3.70
2018-01-03T02:56:58.297Z,3.70
2018-01-03T02:59:26.586Z,3.70
2018-01-03T03:01:54.874Z,3.70
2018-01-03T03:04:23.989Z,3.70
2018-01-03T03:06:52.305Z,3.80
2018-01-03T03:09:20.627Z,3.80
2018-01-03T03:11:48.918Z,3.80
2018-01-03T03:14:17.221Z,3.90
2018-01-03T03:16:46.266Z,4.00
2018-01-03T03:19:14.566Z,3.90
2018-01-03T03:21:42.898Z,4.00
2018-01-03T03:24:11.191Z,4.00
2018-01-03T03:26:39.496Z,4.00
2018-01-03T03:29:08.570Z,4.10
2018-01-03T03:31:36.867Z,4.10
2018-01-03T03:34:05.229Z,4.10
2018-01-03T03:36:33.555Z,4.10
2018-01-03T03:39:01.858Z,4.10
2018-01-03T03:41:30.946Z,4.10
2018-01-03T03:43:59.274Z,4.10
2018-01-03T03:46:27.613Z,4.10
2018-01-03T03:48:55.925Z,4.10
2018-01-03T03:51:24.213Z,4.00
2018-01-03T03:53:52.496Z,4.10
2018-01-03T03:56:20.797Z,4.10
2018-01-03T03:58:49.106Z,4.10
2018-01-03T04:01:17.423Z,4.10
2018-01-03T04:03:45.733Z,4.20
2018-01-03T04:06:14.067Z,4.20
2018-01-03T04:08:43.141Z,4.10
2018-01-03T04:11:11.430Z,4.10
2018-01-03T04:13:39.729Z,4.20
2018-01-03T04:16:08.023Z,4.20
2018-01-03T04:18:36.392Z,4.20
2018-01-03T04:21:04.743Z,4.30
2018-01-03T04:23:33.793Z,4.30
2018-01-03T04:26:02.097Z,4.20
2018-01-03T04:28:30.460Z,4.30
2018-01-03T04:30:58.800Z,4.30
2018-01-03T04:33:27.878Z,4.40
2018-01-03T04:35:56.148Z,4.40
2018-01-03T04:38:24.462Z,4.40
2018-01-03T04:40:52.791Z,4.40
2018-01-03T04:43:21.887Z,4.50
2018-01-03T04:45:50.968Z,4.60
2018-01-03T04:48:19.294Z,4.50
2018-01-03T04:50:48.353Z,4.50
2018-01-03T04:53:16.646Z,4.50
2018-01-03T04:55:44.947Z,4.60
2018-01-03T04:58:13.231Z,4.60
2018-01-03T05:00:41.657Z,4.60
2018-01-03T05:03:09.987Z,4.70
2018-01-03T05:05:38.307Z,4.70
2018-01-03T05:08:06.616Z,4.70
2018-01-03T05:10:35.832Z,4.80
2018-01-03T05:13:04.176Z,4.80
2018-01-03T05:15:32.477Z,4.90
2018-01-03T05:18:01.964Z,4.90
2018-01-03T05:20:31.052Z,5.00
2018-01-03T05:22:59.350Z,5.20
2018-01-03T05:25:28.445Z,5.30
2018-01-03T05:27:56.777Z,5.30
2018-01-03T05:30:25.059Z,5.40
2018-01-03T05:32:53.354Z,5.50
2018-01-03T05:35:21.649Z,5.70
2018-01-03T05:37:50.734Z,5.90
2018-01-03T05:40:19.060Z,5.90
2018-01-03T05:42:47.374Z,5.80
2018-01-03T05:45:15.688Z,5.50
2018-01-03T05:47:43.973Z,5.20
2018-01-03T05:50:13.107Z,4.70
2018-01-03T05:52:42.169Z,4.50
2018-01-03T05:55:10.510Z,4.50
2018-01-03T05:57:38.831Z,4.40
2018-01-03T06:00:07.190Z,4.30
2018-01-03T06:02:36.256Z,4.30
2018-01-03T06:05:04.573Z,4.20
2018-01-03T06:07:33.658Z,4.10
2018-01-03T06:10:01.954Z,4.10
2018-01-03T06:12:30.477Z,4.10
2018-01-03T06:14:58.767Z,4.10
2018-01-03T06:17:27.078Z,4.10
2018-01-03T06:19:55.375Z,4.00
2018-01-03T06:22:23.667Z,4.00
2018-01-03T06:24:51.990Z,4.10
2018-01-03T06:27:20.304Z,4.10
2018-01-03T06:29:49.389Z,4.10
2018-01-03T06:32:18.516Z,4.10
2018-01-03T06:34:47.587Z,4.10
2018-01-03T06:37:15.932Z,4.10
2018-01-03T06:39:45.020Z,4.40
2018-01-03T06:42:13.346Z,4.40
2018-01-03T06:44:41.658Z,4.50
2018-01-03T06:47:09.941Z,4.50
2018-01-03T06:49:38.304Z,4.60
2018-01-03T06:52:06.608Z,4.70
2018-01-03T06:54:34.897Z,4.80
2018-01-03T06:57:03.241Z,4.90
2018-01-03T06:59:31.544Z,4.90
2018-01-03T07:02:00.779Z,4.80
2018-01-03T07:04:29.117Z,4.80
2018-01-03T07:06:57.436Z,4.90
2018-01-03T07:09:26.445Z,4.90
2018-01-03T07:11:55.502Z,4.80
2018-01-03T07:14:23.834Z,4.90
2018-01-03T07:16:52.128Z,4.80
2018-01-03T07:19:20.503Z,4.80
2018-01-03T07:21:48.809Z,4.70
2018-01-03T07:24:17.101Z,4.60
2018-01-03T07:26:45.419Z,4.50
2018-01-03T07:29:13.723Z,4.40
2018-01-03T07:31:42.042Z,4.20
2018-01-03T07:34:10.314Z,4.10
2018-01-03T07:36:38.644Z,4.10
2018-01-03T07:39:07.017Z,4.00
2018-01-03T07:41:35.324Z,4.00
2018-01-03T07:44:03.673Z,4.00
2018-01-03T07:46:32.010Z,4.10
2018-01-03T07:49:00.308Z,4.10
2018-01-03T07:51:28.660Z,4.20
2018-01-03T07:53:56.963Z,4.30
2018-01-03T07:56:25.280Z,4.40
2018-01-03T07:58:54.345Z,4.50
2018-01-03T08:01:22.646Z,4.50
2018-01-03T08:03:50.924Z,4.50
2018-01-03T08:06:19.234Z,4.50
2018-01-03T08:08:47.553Z,4.50
2018-01-03T08:11:16.624Z,4.70
2018-01-03T08:13:44.915Z,4.70
2018-01-03T08:16:13.199Z,4.80
2018-01-03T08:18:41.524Z,4.70
2018-01-03T08:21:10.638Z,4.70
2018-01-03T08:23:39.706Z,4.60
2018-01-03T08:26:08.059Z,4.50
2018-01-03T08:28:36.418Z,4.50
2018-01-03T08:31:04.731Z,4.00
2018-01-03T08:33:33.955Z,2.50
2018-01-03T08:36:02.272Z,2.50
2018-01-03T08:38:30.592Z,2.00
2018-01-03T08:40:58.912Z,1.70
2018-01-03T08:43:27.236Z,1.50
2018-01-03T08:45:55.569Z,1.50
2018-01-03T08:48:23.860Z,1.50
2018-01-03T08:50:52.159Z,1.50
2018-01-03T08:53:21.227Z,1.60
2018-01-03T08:55:49.521Z,1.60
2018-01-03T08:58:17.838Z,1.60
2018-01-03T09:00:46.151Z,1.60
2018-01-03T09:03:15.193Z,1.60
2018-01-03T09:05:43.475Z,1.60
2018-01-03T09:08:11.766Z,1.70
2018-01-03T09:10:40.087Z,1.70
2018-01-03T09:13:08.385Z,1.80
2018-01-03T09:15:36.684Z,1.90
2018-01-03T09:18:04.995Z,2.00
2018-01-03T09:20:34.057Z,2.20
2018-01-03T09:23:02.423Z,2.10
2018-01-03T09:25:30.754Z,2.20
2018-01-03T09:27:59.096Z,2.20
2018-01-03T09:30:27.404Z,2.20
2018-01-03T09:32:55.703Z,2.20
2018-01-03T09:35:24.036Z,2.30
2018-01-03T09:37:52.374Z,2.30
2018-01-03T09:40:20.696Z,2.50
2018-01-03T09:42:48.991Z,2.50
2018-01-03T09:45:17.311Z,2.50
2018-01-03T09:47:46.413Z,2.60
2018-01-03T09:50:15.475Z,2.60
2018-01-03T09:52:43.776Z,2.60
2018-01-03T09:55:12.077Z,2.70
2018-01-03T09:57:40.376Z,2.80
2018-01-03T10:00:08.698Z,2.80
2018-01-03T10:02:37.036Z,2.90
2018-01-03T10:05:06.162Z,3.00
2018-01-03T10:07:34.479Z,2.90
2018-01-03T10:10:03.538Z,3.00
2018-01-03T10:12:31.862Z,3.00
2018-01-03T10:15:00.198Z,3.00
2018-01-03T10:17:28.525Z,3.10
2018-01-03T10:19:56.838Z,3.10
2018-01-03T10:22:25.911Z,3.10
2018-01-03T10:24:54.228Z,3.10
2018-01-03T10:27:22.506Z,3.10
2018-01-03T10:29:50.809Z,3.10
2018-01-03T10:32:19.152Z,3.20
2018-01-03T10:34:47.430Z,3.30
2018-01-03T10:37:15.748Z,3.40
2018-01-03T10:39:44.039Z,3.50
2018-01-03T10:42:12.324Z,3.50
2018-01-03T10:44:41.390Z,3.30
2018-01-03T10:47:10.434Z,2.90
2018-01-03T10:49:39.531Z,2.60
2018-01-03T10:52:07.844Z,2.60
2018-01-03T10:54:36.139Z,2.50
2018-01-03T10:57:04.451Z,2.30
2018-01-03T10:59:32.811Z,2.30
2018-01-03T11:02:01.183Z,2.30
2018-01-03T11:04:29.482Z,2.30
2018-01-03T11:06:57.791Z,2.30
2018-01-03T11:09:26.105Z,2.20
2018-01-03T11:11:54.401Z,2.20
2018-01-03T11:14:22.703Z,2.20
2018-01-03T11:16:51.754Z,2.40
2018-01-03T11:19:20.049Z,2.40
2018-01-03T11:21:48.362Z,2.50
2018-01-03T11:24:16.654Z,2.60
2018-01-03T11:26:44.975Z,2.70
2018-01-03T11:29:14.059Z,2.70
2018-01-03T11:31:42.393Z,2.70
2018-01-03T11:34:11.619Z,2.80
2018-01-03T11:36:39.918Z,2.70
2018-01-03T11:39:08.250Z,2.80
2018-01-03T11:41:36.570Z,2.80
2018-01-03T11:44:04.850Z,2.90
2018-01-03T11:46:33.166Z,2.80
2018-01-03T11:49:01.481Z,2.80
2018-01-03T11:51:30.054Z,2.90
2018-01-03T11:53:58.342Z,3.00
2018-01-03T11:56:26.644Z,2.90
2018-01-03T11:58:54.950Z,2.90
2018-01-03T12:01:23.245Z,2.90
2018-01-03T12:03:51.584Z,2.90
2018-01-03T12:06:19.901Z,2.90
2018-01-03T12:08:48.188Z,2.80
2018-01-03T12:11:16.488Z,2.90
2018-01-03T12:13:45.556Z,2.80
2018-01-03T12:16:14.729Z,2.80
2018-01-03T12:18:43.026Z,2.70
2018-01-03T12:21:11.341Z,2.70
2018-01-03T12:23:39.657Z,2.70
2018-01-03T12:26:07.948Z,2.70
2018-01-03T12:28:36.356Z,2.70
2018-01-03T12:31:04.659Z,2.60
2018-01-03T12:33:33.718Z,2.50
2018-01-03T12:36:03.013Z,2.50
2018-01-03T12:38:32.098Z,2.40
2018-01-03T12:41:00.430Z,2.40
2018-01-03T12:43:29.523Z,2.40
2018-01-03T12:45:58.595Z,2.40
2018-01-03T12:48:26.889Z,2.40
2018-01-03T12:50:55.203Z,2.30
2018-01-03T12:53:23.555Z,2.30
2018-01-03T12:55:51.849Z,2.30
2018-01-03T12:58:20.234Z,2.30
2018-01-03T13:00:48.538Z,2.30
2018-01-03T13:03:16.831Z,2.30
2018-01-03T13:05:45.149Z,2.30
2018-01-03T13:08:13.453Z,2.30
2018-01-03T13:10:42.508Z,2.30
2018-01-03T13:13:10.791Z,2.30
2018-01-03T13:15:39.102Z,2.30
2018-01-03T13:18:07.418Z,2.30
2018-01-03T13:20:35.723Z,2.30
2018-01-03T13:23:04.821Z,2.40
2018-01-03T13:25:33.111Z,2.40
2018-01-03T13:28:01.552Z,2.40
2018-01-03T13:30:30.184Z,2.40
2018-01-03T13:32:58.502Z,2.40
2018-01-03T13:35:27.567Z,2.40
2018-01-03T13:37:55.860Z,2.40
2018-01-03T13:40:24.130Z,2.40
2018-01-03T13:42:52.421Z,2.40
2018-01-03T13:45:20.822Z,2.40
2018-01-03T13:47:49.114Z,2.40
2018-01-03T13:50:17.392Z,2.40
2018-01-03T13:52:45.718Z,2.40
2018-01-03T13:55:14.022Z,2.40
2018-01-03T13:57:43.227Z,2.40
2018-01-03T14:00:11.526Z,2.40
2018-01-03T14:02:40.574Z,2.40
2018-01-03T14:05:08.881Z,2.40
2018-01-03T14:07:37.175Z,2.40
2018-01-03T14:10:05.638Z,2.40
2018-01-03T14:12:33.949Z,2.50
2018-01-03T14:15:02.292Z,2.50
2018-01-03T14:17:30.629Z,2.60
2018-01-03T14:19:58.924Z,2.60
2018-01-03T14:22:27.269Z,2.60
2018-01-03T14:24:56.341Z,2.60
2018-01-03T14:27:24.665Z,2.60
2018-01-03T14:29:52.947Z,2.60
2018-01-03T14:32:21.238Z,2.60
2018-01-03T14:34:50.323Z,2.70
2018-01-03T14:37:18.610Z,2.60
2018-01-03T14:39:46.903Z,2.60
2018-01-03T14:42:15.187Z,2.60
2018-01-03T14:44:43.502Z,2.60
2018-01-03T14:47:11.830Z,2.60
2018-01-03T14:49:40.130Z,2.60
2018-01-03T14:52:08.439Z,2.60
2018-01-03T14:54:36.723Z,2.60
2018-01-03T14:57:05.022Z,2.60
2018-01-03T14:59:33.398Z,2.60
2018-01-03T15:02:01.684Z,2.60
2018-01-03T15:04:30.032Z,2.60
2018-01-03T15:06:59.187Z,2.60
2018-01-03T15:09:27.467Z,2.50
2018-01-03T15:11:55.755Z,2.60
2018-01-03T15:14:24.041Z,2.60
2018-01-03T15:16:52.388Z,2.60
2018-01-03T15:19:20.667Z,2.60
2018-01-03T15:21:48.955Z,2.60
2018-01-03T15:24:17.244Z,2.60
2018-01-03T15:26:45.530Z,2.60
2018-01-03T15:29:14.107Z,2.60
2018-01-03T15:31:42.383Z,2.60
2018-01-03T15:34:10.679Z,2.50
2018-01-03T15:36:38.963Z,2.40
2018-01-03T15:39:07.272Z,2.40
2018-01-03T15:41:35.638Z,2.40
2018-01-03T15:44:03.947Z,2.50
2018-01-03T15:46:32.286Z,2.60
2018-01-03T15:49:00.647Z,2.60
2018-01-03T15:51:28.932Z,2.70
2018-01-03T15:53:57.269Z,2.70
2018-01-03T15:56:25.555Z,2.70
2018-01-03T15:58:54.603Z,2.90
2018-01-03T16:01:22.935Z,2.90
2018-01-03T16:03:51.995Z,2.90
2018-01-03T16:06:20.341Z,2.90
2018-01-03T16:08:48.634Z,2.90
2018-01-03T16:11:17.007Z,2.90
2018-01-03T16:13:46.197Z,2.90
2018-01-03T16:16:14.503Z,2.90
2018-01-03T16:18:42.876Z,3.00
2018-01-03T16:21:11.182Z,3.00
2018-01-03T16:23:39.465Z,3.00
2018-01-03T16:26:07.774Z,3.00
2018-01-03T16:28:36.070Z,3.00
2018-01-03T16:31:04.408Z,3.00
2018-01-03T16:33:32.697Z,3.10
2018-01-03T16:36:00.991Z,3.10
2018-01-03T16:38:29.674Z,3.10
2018-01-03T16:40:57.959Z,3.10
2018-01-03T16:43:26.267Z,3.10
2018-01-03T16:45:54.573Z,3.00
2018-01-03T16:48:22.859Z,3.10
2018-01-03T16:50:51.151Z,3.00
2018-01-03T16:53:19.459Z,3.10
2018-01-03T16:55:47.749Z,3.10
2018-01-03T16:58:16.035Z,3.10
2018-01-03T17:00:44.343Z,3.10
2018-01-03T17:03:12.634Z,3.10
2018-01-03T17:05:40.929Z,3.20
2018-01-03T17:08:09.970Z,3.30
2018-01-03T17:10:38.275Z,3.20
2018-01-03T17:13:06.739Z,3.30
2018-01-03T17:15:35.967Z,3.30
2018-01-03T17:18:04.259Z,3.40
2018-01-03T17:20:32.563Z,3.40
2018-01-03T17:23:00.868Z,3.40
2018-01-03T17:25:29.205Z,3.40
2018-01-03T17:27:58.264Z,3.40
2018-01-03T17:30:26.544Z,3.40
2018-01-03T17:32:54.820Z,3.40
2018-01-03T17:35:23.107Z,3.40
2018-01-03T17:37:51.438Z,3.30
2018-01-03T17:40:19.730Z,3.20
2018-01-03T17:42:48.022Z,3.10
2018-01-03T17:45:16.321Z,3.10
2018-01-03T17:47:44.615Z,3.00
2018-01-03T17:50:12.932Z,3.10
2018-01-03T17:52:41.220Z,3.10
2018-01-03T17:55:09.529Z,3.10
2018-01-03T17:57:37.823Z,3.10
2018-01-03T18:00:06.120Z,3.10
2018-01-03T18:02:34.548Z,3.20
2018-01-03T18:05:02.847Z,3.20
2018-01-03T18:07:31.150Z,3.20
2018-01-03T18:10:01.042Z,3.20
2018-01-03T18:12:29.380Z,3.10
2018-01-03T18:14:57.689Z,3.10
2018-01-03T18:17:25.979Z,3.10
2018-01-03T18:19:54.309Z,3.10
2018-01-03T18:22:22.599Z,3.10
2018-01-03T18:24:50.891Z,3.10
2018-01-03T18:27:19.186Z,3.20
2018-01-03T18:29:47.485Z,3.20
2018-01-03T18:32:15.812Z,3.20
2018-01-03T18:34:44.110Z,3.20
2018-01-03T18:37:12.447Z,3.20
2018-01-03T18:39:40.756Z,3.20
2018-01-03T18:42:09.867Z,3.30
2018-01-03T18:44:38.964Z,3.40
2018-01-03T18:47:07.288Z,3.40
2018-01-03T18:49:35.578Z,3.40
2018-01-03T18:52:03.912Z,3.40
2018-01-03T18:54:32.228Z,3.40
2018-01-03T18:57:00.579Z,3.40
2018-01-03T18:59:28.874Z,3.50
2018-01-03T19:01:57.209Z,3.50
2018-01-03T19:04:26.284Z,3.40
2018-01-03T19:06:55.405Z,3.30
2018-01-03T19:09:23.694Z,3.30
2018-01-03T19:11:52.755Z,3.30
2018-01-03T19:14:21.090Z,3.20
2018-01-03T19:16:49.382Z,3.20
2018-01-03T19:19:17.683Z,3.20
2018-01-03T19:21:46.745Z,3.20
2018-01-03T19:24:15.126Z,3.20
2018-01-03T19:26:43.414Z,3.20
2018-01-03T19:29:11.752Z,3.20
2018-01-03T19:31:40.047Z,3.20
2018-01-03T19:34:08.346Z,3.20
2018-01-03T19:36:37.438Z,3.10
2018-01-03T19:39:05.757Z,3.10
2018-01-03T19:41:34.080Z,3.10
2018-01-03T19:44:02.395Z,3.00
2018-01-03T19:46:30.699Z,3.00
2018-01-03T19:48:59.018Z,3.00
2018-01-03T19:51:28.078Z,3.00
2018-01-03T19:53:56.364Z,3.00
2018-01-03T19:56:24.682Z,3.00
2018-01-03T19:58:52.972Z,3.00
2018-01-03T20:01:21.306Z,2.90
2018-01-03T20:03:49.614Z,2.90
2018-01-03T20:06:17.928Z,2.90
2018-01-03T20:08:46.216Z,2.90
2018-01-03T20:11:14.507Z,2.80
2018-01-03T20:13:42.834Z,2.80
2018-01-03T20:16:11.895Z,2.70
2018-01-03T20:18:40.189Z,2.70
2018-01-03T20:21:08.476Z,2.70
2018-01-03T20:23:36.778Z,2.80
2018-01-03T20:26:05.170Z,2.80
2018-01-03T20:28:33.470Z,2.80
2018-01-03T20:31:01.770Z,2.80
2018-01-03T20:33:31.094Z,2.70
2018-01-03T20:36:00.155Z,2.80
2018-01-03T20:38:28.718Z,2.70
2018-01-03T20:40:57.031Z,2.80
2018-01-03T20:43:25.352Z,2.80
2018-01-03T20:45:53.681Z,2.90
2018-01-03T20:48:22.751Z,2.80
2018-01-03T20:50:51.046Z,2.70
2018-01-03T20:53:19.349Z,2.70
2018-01-03T20:55:47.642Z,2.80
2018-01-03T20:58:16.702Z,2.80
2018-01-03T21:00:45.008Z,2.80
2018-01-03T21:03:13.322Z,2.80
2018-01-03T21:05:41.658Z,2.80
2018-01-03T21:08:09.990Z,2.80
2018-01-03T21:10:38.322Z,2.80
2018-01-03T21:13:06.628Z,2.80
2018-01-03T21:15:34.982Z,2.90
2018-01-03T21:18:03.340Z,2.90
2018-01-03T21:20:31.689Z,2.90
2018-01-03T21:23:00.137Z,3.00
2018-01-03T21:25:29.244Z,3.10
2018-01-03T21:27:57.539Z,3.00
2018-01-03T21:30:25.871Z,3.10
2018-01-03T21:32:54.172Z,3.10
2018-01-03T21:35:22.465Z,3.10
2018-01-03T21:37:50.775Z,3.10
2018-01-03T21:40:19.067Z,3.20
2018-01-03T21:42:47.482Z,3.20
2018-01-03T21:45:15.774Z,3.10
2018-01-03T21:47:44.066Z,3.10
2018-01-03T21:50:12.378Z,3.10
2018-01-03T21:52:41.447Z,3.10
2018-01-03T21:55:09.769Z,3.00
2018-01-03T21:57:38.830Z,3.10
2018-01-03T22:00:07.118Z,3.10
2018-01-03T22:02:35.441Z,3.10
2018-01-03T22:05:03.746Z,3.10
2018-01-03T22:07:32.187Z,3.10
2018-01-03T22:10:01.369Z,3.10
2018-01-03T22:12:29.669Z,3.10
2018-01-03T22:14:57.967Z,3.00
2018-01-03T22:17:26.254Z,3.00
2018-01-03T22:19:54.570Z,2.90
2018-01-03T22:22:22.868Z,3.00
2018-01-03T22:24:51.159Z,3.00
2018-01-03T22:27:19.463Z,3.00
2018-01-03T22:29:47.784Z,3.00
2018-01-03T22:32:16.974Z,3.00
2018-01-03T22:34:45.259Z,3.00
2018-01-03T22:37:13.551Z,3.00
2018-01-03T22:39:41.851Z,3.00
2018-01-03T22:42:10.145Z,3.10
2018-01-03T22:44:39.228Z,3.10
2018-01-03T22:47:07.525Z,3.10
2018-01-03T22:49:35.863Z,3.10
2018-01-03T22:52:04.167Z,3.00
2018-01-03T22:54:32.467Z,3.00
2018-01-03T22:57:01.582Z,2.90
2018-01-03T22:59:29.899Z,2.90
2018-01-03T23:01:58.175Z,2.90
2018-01-03T23:04:26.455Z,2.90
2018-01-03T23:06:54.758Z,2.90
2018-01-03T23:09:23.071Z,2.90
2018-01-03T23:11:52.130Z,2.90
2018-01-03T23:14:20.438Z,2.90
2018-01-03T23:16:48.749Z,2.90
2018-01-03T23:19:17.049Z,2.90
2018-01-03T23:21:45.367Z,3.00
2018-01-03T23:24:13.662Z,3.00
2018-01-03T23:26:41.942Z,2.90
2018-01-03T23:29:10.230Z,3.00
2018-01-03T23:31:38.518Z,2.90
2018-01-03T23:34:06.889Z,2.90
2018-01-03T23:36:35.967Z,3.00
2018-01-03T23:39:04.271Z,2.90
2018-01-03T23:41:32.599Z,3.00
2018-01-03T23:44:01.659Z,3.10
2018-01-03T23:46:29.972Z,3.00
2018-01-03T23:48:58.260Z,3.10
2018-01-03T23:51:26.552Z,3.00
2018-01-03T23:53:54.851Z,3.10
2018-01-03T23:56:23.908Z,3.00
2018-01-03T23:58:52.239Z,3.10
