createdAt,value
2022-08-05T00:00:46.322Z,7.03
2022-08-05T00:01:49.693Z,4.70
2022-08-05T00:02:52.397Z,4.57
2022-08-05T00:03:54.910Z,4.90
2022-08-05T00:04:59.591Z,4.60
2022-08-05T00:06:22.153Z,6.57
2022-08-05T00:07:59.231Z,3.38
2022-08-05T00:08:47.500Z,3.83
2022-08-05T00:09:49.806Z,4.68
2022-08-05T00:10:52.082Z,4.10
2022-08-05T00:11:56.133Z,3.10
2022-08-05T00:13:02.253Z,6.10
2022-08-05T00:14:12.767Z,4.13
2022-08-05T00:15:55.109Z,6.60
2022-08-05T00:16:53.094Z,5.25
2022-08-05T00:17:56.070Z,6.15
2022-08-05T00:18:58.350Z,4.80
2022-08-05T00:20:02.708Z,5.03
2022-08-05T00:21:06.796Z,7.35
2022-08-05T00:22:11.499Z,7.97
2022-08-05T00:23:13.939Z,4.50
2022-08-05T00:24:19.281Z,6.72
2022-08-05T00:25:27.279Z,11.82
2022-08-05T00:26:50.733Z,10.45
2022-08-05T00:27:54.303Z,7.90
2022-08-05T00:28:57.817Z,5.45
2022-08-05T00:30:03.292Z,8.23
2022-08-05T00:31:07.678Z,8.95
2022-08-05T00:32:15.637Z,8.23
2022-08-05T00:34:54.152Z,6.97
2022-08-05T00:34:55.859Z,13.10
2022-08-05T00:36:16.139Z,6.22
2022-08-05T00:37:26.592Z,8.63
2022-08-05T00:38:39.685Z,9.32
2022-08-05T00:39:44.245Z,6.95
2022-08-05T00:41:01.440Z,7.47
2022-08-05T00:42:04.058Z,7.93
2022-08-05T00:43:07.406Z,13.23
2022-08-05T00:44:10.034Z,9.40
2022-08-05T00:45:13.601Z,4.05
2022-08-05T00:46:15.949Z,5.40
2022-08-05T00:47:18.328Z,9.75
2022-08-05T00:48:27.695Z,8.77
2022-08-05T00:49:51.086Z,9.05
2022-08-05T00:50:54.248Z,15.43
2022-08-05T00:51:56.480Z,5.75
2022-08-05T00:52:59.767Z,10.65
2022-08-05T00:54:03.091Z,8.30
2022-08-05T00:55:06.001Z,7.28
2022-08-05T00:56:08.667Z,5.82
2022-08-05T00:57:10.943Z,7.18
2022-08-05T00:58:16.743Z,9.70
2022-08-05T00:59:21.218Z,5.15
2022-08-05T01:00:26.037Z,11.63
2022-08-05T01:01:42.637Z,7.38
2022-08-05T01:02:50.807Z,8.25
2022-08-05T01:03:53.561Z,7.53
2022-08-05T01:04:55.940Z,7.45
2022-08-05T01:05:58.634Z,10.27
2022-08-05T01:07:01.006Z,9.77
2022-08-05T01:08:40.148Z,13.50
2022-08-05T01:09:30.473Z,11.60
2022-08-05T01:10:56.569Z,9.13
2022-08-05T01:12:17.867Z,10.57
2022-08-05T01:13:57.410Z,11.90
2022-08-05T01:15:06.165Z,9.85
2022-08-05T01:16:44.139Z,18.98
2022-08-05T01:17:55.675Z,15.90
2022-08-05T01:19:16.287Z,7.38
2022-08-05T01:20:36.579Z,10.73
2022-08-05T01:21:51.531Z,17.63
2022-08-05T01:22:59.053Z,11.55
2022-08-05T01:24:22.636Z,10.82
2022-08-05T01:25:41.136Z,10.85
2022-08-05T01:26:53.469Z,16.70
2022-08-05T01:28:14.016Z,15.60
2022-08-05T01:29:40.686Z,8.90
2022-08-05T01:30:55.455Z,19.60
2022-08-05T01:33:08.249Z,15.25
2022-08-05T01:34:17.724Z,12.05
2022-08-05T01:35:51.132Z,17.27
2022-08-05T01:36:53.769Z,23.05
2022-08-05T01:37:58.245Z,8.93
2022-08-05T01:39:02.646Z,15.02
2022-08-05T01:40:06.722Z,15.02
2022-08-05T01:41:11.285Z,12.05
2022-08-05T01:42:20.624Z,20.33
2022-08-05T01:43:24.368Z,13.63
2022-08-05T01:44:35.285Z,12.02
2022-08-05T01:45:43.204Z,17.05
2022-08-05T01:46:46.688Z,8.25
2022-08-05T01:47:54.315Z,8.63
2022-08-05T01:48:58.930Z,16.27
2022-08-05T01:50:04.629Z,10.25
2022-08-05T01:51:12.092Z,13.75
2022-08-05T01:52:18.036Z,16.02
2022-08-05T01:53:54.890Z,11.80
2022-08-05T01:54:52.073Z,8.60
2022-08-05T01:56:00.259Z,14.20
2022-08-05T01:58:29.163Z,10.57
2022-08-05T01:58:45.136Z,16.33
2022-08-05T01:59:58.336Z,12.35
2022-08-05T02:01:03.228Z,12.93
2022-08-05T02:02:07.240Z,10.85
2022-08-05T02:03:28.972Z,16.63
2022-08-05T02:04:36.705Z,10.73
2022-08-05T02:05:45.184Z,11.02
2022-08-05T02:06:50.875Z,10.05
2022-08-05T02:07:56.298Z,9.63
2022-08-05T02:09:04.953Z,15.18
2022-08-05T02:10:08.765Z,11.70
2022-08-05T02:11:15.001Z,13.95
2022-08-05T02:12:44.567Z,16.40
2022-08-05T02:14:05.727Z,10.50
2022-08-05T02:15:25.743Z,9.02
2022-08-05T02:16:45.915Z,13.63
2022-08-05T02:18:33.038Z,7.97
2022-08-05T02:19:34.251Z,17.48
2022-08-05T02:20:52.113Z,9.68
2022-08-05T02:22:04.117Z,11.48
2022-08-05T02:23:13.505Z,13.02
2022-08-05T02:24:23.246Z,15.18
2022-08-05T02:25:33.241Z,16.25
2022-08-05T02:26:53.927Z,11.60
2022-08-05T02:28:00.358Z,9.23
2022-08-05T02:29:04.154Z,13.65
2022-08-05T02:30:10.284Z,16.30
2022-08-05T02:31:21.296Z,11.48
2022-08-05T02:32:29.237Z,10.95
2022-08-05T02:33:39.538Z,9.85
2022-08-05T02:34:42.527Z,9.52
2022-08-05T02:35:56.343Z,14.60
2022-08-05T02:37:04.918Z,9.15
2022-08-05T02:38:09.475Z,9.75
2022-08-05T02:39:13.172Z,12.77
2022-08-05T02:40:20.614Z,10.32
2022-08-05T02:41:28.880Z,11.55
2022-08-05T02:42:52.757Z,11.82
2022-08-05T02:44:05.839Z,10.80
2022-08-05T02:45:16.174Z,15.77
2022-08-05T02:46:27.637Z,7.13
2022-08-05T02:47:58.691Z,10.10
2022-08-05T02:48:58.068Z,13.18
2022-08-05T02:50:01.744Z,11.30
2022-08-05T02:51:04.611Z,18.20
2022-08-05T02:52:26.173Z,12.75
2022-08-05T02:53:39.198Z,19.63
2022-08-05T02:54:50.700Z,13.60
2022-08-05T02:58:11.988Z,8.45
2022-08-05T02:58:34.475Z,9.38
2022-08-05T02:59:50.210Z,11.93
2022-08-05T03:00:55.861Z,14.95
2022-08-05T03:02:00.727Z,10.57
2022-08-05T03:03:10.261Z,9.15
2022-08-05T03:04:15.726Z,9.50
2022-08-05T03:05:21.866Z,16.92
2022-08-05T03:06:56.940Z,13.82
2022-08-05T03:08:08.484Z,9.45
2022-08-05T03:09:15.834Z,11.48
2022-08-05T03:10:30.070Z,12.40
2022-08-05T03:11:56.873Z,7.97
2022-08-05T03:12:55.158Z,10.27
2022-08-05T03:14:02.628Z,7.30
2022-08-05T03:15:09.162Z,13.02
2022-08-05T03:16:11.923Z,10.55
2022-08-05T03:17:18.135Z,13.15
2022-08-05T03:18:24.651Z,7.30
2022-08-05T03:19:34.391Z,17.33
2022-08-05T03:20:39.011Z,10.90
2022-08-05T03:21:50.879Z,6.60
2022-08-05T03:22:57.673Z,8.50
2022-08-05T03:24:00.967Z,12.18
2022-08-05T03:25:33.532Z,15.40
2022-08-05T03:26:30.955Z,9.77
2022-08-05T03:27:58.892Z,9.52
2022-08-05T03:28:57.283Z,14.90
2022-08-05T03:30:08.099Z,12.73
2022-08-05T03:31:18.259Z,17.35
2022-08-05T03:32:34.993Z,13.23
2022-08-05T03:33:49.350Z,11.65
2022-08-05T03:34:54.054Z,8.70
2022-08-05T03:35:57.544Z,9.32
2022-08-05T03:37:00.503Z,9.60
2022-08-05T03:38:04.304Z,13.80
2022-08-05T03:39:08.103Z,9.15
2022-08-05T03:40:24.434Z,9.15
2022-08-05T03:41:45.149Z,14.63
2022-08-05T03:42:51.920Z,12.18
2022-08-05T03:44:09.024Z,9.20
2022-08-05T03:45:21.636Z,9.43
2022-08-05T03:46:26.811Z,6.78
2022-08-05T03:47:35.514Z,9.27
2022-08-05T03:48:45.314Z,7.32
2022-08-05T03:49:52.011Z,13.00
2022-08-05T03:52:37.937Z,11.07
2022-08-05T03:55:06.805Z,9.93
2022-08-05T03:55:51.847Z,12.43
2022-08-05T03:56:04.393Z,11.05
2022-08-05T03:56:54.474Z,14.45
2022-08-05T03:58:03.253Z,13.70
2022-08-05T03:59:16.549Z,11.93
2022-08-05T04:00:26.699Z,6.07
2022-08-05T04:01:32.273Z,8.70
2022-08-05T04:02:51.932Z,11.65
2022-08-05T04:04:10.118Z,8.80
2022-08-05T04:05:14.846Z,17.73
2022-08-05T04:06:18.831Z,9.88
2022-08-05T04:07:24.963Z,17.40
2022-08-05T04:08:36.390Z,10.32
2022-08-05T04:09:53.422Z,9.13
2022-08-05T04:10:57.665Z,8.07
2022-08-05T04:12:00.025Z,18.27
2022-08-05T04:13:04.104Z,11.70
2022-08-05T04:14:07.306Z,9.57
2022-08-05T04:15:10.730Z,7.18
2022-08-05T04:16:25.005Z,12.35
2022-08-05T04:18:54.743Z,7.75
2022-08-05T04:19:59.935Z,14.30
2022-08-05T04:21:06.833Z,12.25
2022-08-05T04:22:12.195Z,10.63
2022-08-05T04:23:16.049Z,12.80
2022-08-05T04:24:22.497Z,8.82
2022-08-05T04:25:56.414Z,7.80
2022-08-05T04:26:47.771Z,10.85
2022-08-05T04:27:58.844Z,11.48
2022-08-05T04:29:07.231Z,9.23
2022-08-05T04:30:10.269Z,11.55
2022-08-05T04:31:12.648Z,12.50
2022-08-05T04:32:20.003Z,13.55
2022-08-05T04:33:54.782Z,14.55
2022-08-05T04:34:57.625Z,12.57
2022-08-05T04:36:16.502Z,12.82
2022-08-05T04:37:22.964Z,10.85
2022-08-05T04:38:45.559Z,12.98
2022-08-05T04:39:53.430Z,10.27
2022-08-05T04:40:58.071Z,14.55
2022-08-05T04:42:01.802Z,8.05
2022-08-05T04:43:06.097Z,9.38
2022-08-05T04:44:14.051Z,6.60
2022-08-05T04:45:23.047Z,11.23
2022-08-05T04:46:40.818Z,8.82
2022-08-05T04:47:49.391Z,13.90
2022-08-05T04:48:52.377Z,10.68
2022-08-05T04:50:01.769Z,14.00
2022-08-05T04:51:13.407Z,15.65
2022-08-05T04:52:16.262Z,7.25
2022-08-05T04:53:19.350Z,9.95
2022-08-05T04:54:26.928Z,13.88
2022-08-05T04:55:49.824Z,16.65
2022-08-05T04:56:59.681Z,19.25
2022-08-05T04:58:02.198Z,12.50
2022-08-05T04:59:22.205Z,12.55
2022-08-05T05:00:27.245Z,10.48
2022-08-05T05:02:06.043Z,10.25
2022-08-05T05:02:52.306Z,11.40
2022-08-05T05:03:54.913Z,10.15
2022-08-05T05:05:01.825Z,10.48
2022-08-05T05:06:39.693Z,15.10
2022-08-05T05:07:29.660Z,12.88
2022-08-05T05:08:36.665Z,7.53
2022-08-05T05:09:45.387Z,10.45
2022-08-05T05:10:56.386Z,13.32
2022-08-05T05:12:02.807Z,12.73
2022-08-05T05:13:05.386Z,9.20
2022-08-05T05:14:08.649Z,6.97
2022-08-05T05:15:11.119Z,9.18
2022-08-05T05:16:13.506Z,8.00
2022-08-05T05:17:23.461Z,14.52
2022-08-05T05:18:28.701Z,8.60
2022-08-05T05:19:37.110Z,9.60
2022-08-05T05:20:46.911Z,14.43
2022-08-05T05:21:52.144Z,13.02
2022-08-05T05:22:59.759Z,10.93
2022-08-05T05:24:09.206Z,10.70
2022-08-05T05:25:16.158Z,14.98
2022-08-05T05:26:19.933Z,13.85
2022-08-05T05:27:44.587Z,5.50
2022-08-05T05:28:48.336Z,9.07
2022-08-05T05:30:04.838Z,11.73
2022-08-05T05:31:08.971Z,9.32
2022-08-05T05:32:12.473Z,8.75
2022-08-05T05:33:23.412Z,8.32
2022-08-05T05:34:27.289Z,6.43
2022-08-05T05:35:31.607Z,6.80
2022-08-05T05:36:37.328Z,10.65
2022-08-05T05:37:59.465Z,7.30
2022-08-05T05:39:03.796Z,7.25
2022-08-05T05:40:07.675Z,7.57
2022-08-05T05:41:09.994Z,4.85
2022-08-05T05:42:14.731Z,12.18
2022-08-05T05:43:27.896Z,7.53
2022-08-05T05:44:44.384Z,6.82
2022-08-05T05:45:48.574Z,8.18
2022-08-05T05:46:51.123Z,13.43
2022-08-05T05:48:06.534Z,10.55
2022-08-05T05:49:22.589Z,6.55
2022-08-05T05:50:25.921Z,8.13
2022-08-05T05:51:28.346Z,6.78
2022-08-05T05:52:37.981Z,5.15
2022-08-05T05:53:45.930Z,7.45
2022-08-05T05:55:07.381Z,6.03
2022-08-05T05:56:15.569Z,8.75
2022-08-05T05:57:42.910Z,8.07
2022-08-05T05:58:50.908Z,9.45
2022-08-05T05:59:54.601Z,4.10
2022-08-05T06:00:56.891Z,4.50
2022-08-05T06:01:59.383Z,3.63
2022-08-05T06:03:03.224Z,7.10
2022-08-05T06:04:25.613Z,4.85
2022-08-05T06:05:28.096Z,4.53
2022-08-05T06:06:34.710Z,6.75
2022-08-05T06:07:42.098Z,4.10
2022-08-05T06:09:00.310Z,5.30
2022-08-05T06:10:10.185Z,6.18
2022-08-05T06:11:13.459Z,10.80
2022-08-05T06:12:15.875Z,6.10
2022-08-05T06:13:18.245Z,4.15
2022-08-05T06:14:20.624Z,7.75
2022-08-05T06:15:23.783Z,13.80
2022-08-05T06:16:29.754Z,6.40
2022-08-05T06:17:53.159Z,5.78
2022-08-05T06:18:56.780Z,6.95
2022-08-05T06:20:04.561Z,8.50
2022-08-05T06:21:08.058Z,6.43
2022-08-05T06:22:26.279Z,5.45
2022-08-05T06:23:32.096Z,5.05
2022-08-05T06:24:46.661Z,7.15
2022-08-05T06:26:12.237Z,5.90
2022-08-05T06:28:36.827Z,7.07
2022-08-05T06:29:46.932Z,7.47
2022-08-05T06:30:54.445Z,5.50
2022-08-05T06:31:57.680Z,5.45
2022-08-05T06:33:02.311Z,7.63
2022-08-05T06:34:07.373Z,5.72
2022-08-05T06:35:22.052Z,8.70
2022-08-05T06:36:53.602Z,5.50
2022-08-05T06:37:59.017Z,3.85
2022-08-05T06:39:03.597Z,6.03
2022-08-05T06:40:06.284Z,3.40
2022-08-05T06:41:08.573Z,7.40
2022-08-05T06:42:16.001Z,7.63
2022-08-05T06:43:57.835Z,4.47
2022-08-05T06:44:40.618Z,7.47
2022-08-05T06:46:03.924Z,7.28
2022-08-05T06:47:06.859Z,6.07
2022-08-05T06:48:52.565Z,6.20
2022-08-05T06:50:01.864Z,6.80
2022-08-05T06:50:57.592Z,3.95
2022-08-05T06:52:00.069Z,5.25
2022-08-05T06:53:03.979Z,5.57
2022-08-05T06:54:21.973Z,9.75
2022-08-05T06:55:28.274Z,8.52
2022-08-05T06:56:38.728Z,9.73
2022-08-05T06:58:03.355Z,6.82
2022-08-05T06:59:08.490Z,7.88
2022-08-05T07:00:12.543Z,7.28
2022-08-05T07:01:15.001Z,7.85
2022-08-05T07:02:23.580Z,6.78
2022-08-05T07:03:32.798Z,5.38
2022-08-05T07:04:35.969Z,10.15
2022-08-05T07:05:41.110Z,5.70
2022-08-05T07:06:43.784Z,5.65
2022-08-05T07:07:48.857Z,4.20
2022-08-05T07:08:51.967Z,13.27
2022-08-05T07:09:58.437Z,7.47
2022-08-05T07:11:00.906Z,11.35
2022-08-05T07:12:04.687Z,7.13
2022-08-05T07:13:58.488Z,12.05
2022-08-05T07:15:09.182Z,8.02
2022-08-05T07:17:59.330Z,6.65
2022-08-05T07:17:59.466Z,8.57
2022-08-05T07:19:05.581Z,6.05
2022-08-05T07:20:32.333Z,3.85
2022-08-05T07:22:00.230Z,12.98
2022-08-05T07:22:54.885Z,7.18
2022-08-05T07:23:57.353Z,7.75
2022-08-05T07:25:22.046Z,9.18
2022-08-05T07:26:26.652Z,6.35
2022-08-05T07:27:57.250Z,5.80
2022-08-05T07:28:51.625Z,5.75
2022-08-05T07:30:24.007Z,4.85
2022-08-05T07:31:17.400Z,6.75
2022-08-05T07:32:26.199Z,6.22
2022-08-05T07:33:36.949Z,5.25
2022-08-05T07:34:42.275Z,8.27
2022-08-05T07:36:03.643Z,4.90
2022-08-05T07:37:11.466Z,10.98
2022-08-05T07:38:26.434Z,8.27
2022-08-05T07:41:04.519Z,8.00
2022-08-05T07:42:31.512Z,5.53
2022-08-05T07:43:36.838Z,6.85
2022-08-05T07:44:39.668Z,9.00
2022-08-05T07:45:58.249Z,7.00
2022-08-05T07:47:00.924Z,8.93
2022-08-05T07:48:11.490Z,4.45
2022-08-05T07:49:15.824Z,9.48
2022-08-05T07:50:24.977Z,5.45
2022-08-05T07:51:53.797Z,8.13
2022-08-05T07:52:57.214Z,9.95
2022-08-05T07:53:59.648Z,4.07
2022-08-05T07:55:04.577Z,5.60
2022-08-05T07:57:00.667Z,6.60
2022-08-05T07:57:58.778Z,5.78
2022-08-05T07:59:05.268Z,6.95
2022-08-05T08:00:14.573Z,5.20
2022-08-05T08:01:17.200Z,4.95
2022-08-05T08:02:26.860Z,10.15
2022-08-05T08:03:44.083Z,5.60
2022-08-05T08:04:48.761Z,4.20
2022-08-05T08:05:52.466Z,6.78
2022-08-05T08:06:55.925Z,3.70
2022-08-05T08:08:00.622Z,6.60
2022-08-05T08:09:03.546Z,4.47
2022-08-05T08:10:08.125Z,6.43
2022-08-05T08:11:10.626Z,7.40
2022-08-05T08:12:33.266Z,3.45
2022-08-05T08:13:49.315Z,6.10
2022-08-05T08:14:52.120Z,7.72
2022-08-05T08:16:35.755Z,3.58
2022-08-05T08:17:17.108Z,4.45
2022-08-05T08:18:20.849Z,2.38
2022-08-05T08:20:43.943Z,2.78
2022-08-05T08:21:02.918Z,2.90
2022-08-05T08:22:09.123Z,2.97
2022-08-05T08:24:00.969Z,3.55
2022-08-05T08:24:50.965Z,3.88
2022-08-05T08:26:00.435Z,4.72
2022-08-05T08:27:06.932Z,4.85
2022-08-05T08:28:18.303Z,2.25
2022-08-05T08:30:05.620Z,4.97
2022-08-05T08:30:54.807Z,2.35
2022-08-05T08:31:57.757Z,4.80
2022-08-05T08:33:04.495Z,2.85
2022-08-05T08:34:10.455Z,4.63
2022-08-05T08:35:13.407Z,2.67
2022-08-05T08:36:38.918Z,2.47
2022-08-05T08:37:39.756Z,3.13
2022-08-05T08:38:53.237Z,3.33
2022-08-05T08:39:56.027Z,6.00
2022-08-05T08:40:59.912Z,3.42
2022-08-05T08:42:04.561Z,2.67
2022-08-05T08:44:54.621Z,2.65
2022-08-05T08:45:18.391Z,3.97
2022-08-05T08:45:59.645Z,3.63
2022-08-05T08:47:04.015Z,3.03
2022-08-05T08:48:41.621Z,3.47
2022-08-05T08:50:05.787Z,2.67
2022-08-05T08:52:01.674Z,2.70
2022-08-05T08:52:47.374Z,2.47
2022-08-05T08:53:54.796Z,1.80
2022-08-05T08:54:57.812Z,2.42
2022-08-05T08:56:06.009Z,2.72
2022-08-05T08:57:11.588Z,2.63
2022-08-05T08:58:16.900Z,4.15
2022-08-05T08:59:21.062Z,1.95
2022-08-05T09:00:24.031Z,3.25
2022-08-05T09:01:28.700Z,3.83
2022-08-05T09:02:33.402Z,2.03
2022-08-05T09:03:44.965Z,4.82
2022-08-05T09:05:16.482Z,4.60
2022-08-05T09:06:11.629Z,2.78
2022-08-05T09:07:28.546Z,4.60
2022-08-05T09:08:31.683Z,2.63
2022-08-05T09:09:35.891Z,2.20
2022-08-05T09:10:42.023Z,5.93
2022-08-05T09:11:50.724Z,4.57
2022-08-05T09:12:55.132Z,4.90
2022-08-05T09:14:09.264Z,7.40
2022-08-05T09:15:20.774Z,5.72
2022-08-05T09:16:26.968Z,2.40
2022-08-05T09:17:41.327Z,3.35
2022-08-05T09:18:45.823Z,2.63
2022-08-05T09:20:01.896Z,3.47
2022-08-05T09:21:11.755Z,2.75
2022-08-05T09:22:31.598Z,2.35
2022-08-05T09:23:37.472Z,5.07
2022-08-05T09:24:58.411Z,2.33
2022-08-05T09:26:26.620Z,3.30
2022-08-05T09:28:05.540Z,2.17
2022-08-05T09:29:04.378Z,2.75
2022-08-05T09:30:07.325Z,2.30
2022-08-05T09:31:43.136Z,1.90
2022-08-05T09:32:41.398Z,2.20
2022-08-05T09:33:54.261Z,4.57
2022-08-05T09:34:58.423Z,3.33
2022-08-05T09:36:16.445Z,2.55
2022-08-05T09:38:16.987Z,3.45
2022-08-05T09:38:59.805Z,2.80
2022-08-05T09:40:02.688Z,3.08
2022-08-05T09:41:07.621Z,2.88
2022-08-05T09:42:13.464Z,3.08
2022-08-05T09:43:41.024Z,4.93
2022-08-05T09:44:50.484Z,4.90
2022-08-05T09:46:06.617Z,6.10
2022-08-05T09:47:22.288Z,2.75
2022-08-05T09:48:30.379Z,2.80
2022-08-05T09:49:54.924Z,4.05
2022-08-05T09:51:15.884Z,2.47
2022-08-05T09:52:24.063Z,2.53
2022-08-05T09:53:54.414Z,3.05
2022-08-05T09:55:56.875Z,2.65
2022-08-05T09:56:36.664Z,2.80
2022-08-05T09:57:43.211Z,3.53
2022-08-05T09:58:57.075Z,4.78
2022-08-05T10:00:07.875Z,2.83
2022-08-05T10:01:14.790Z,3.63
2022-08-05T10:02:31.788Z,6.28
2022-08-05T10:03:38.780Z,3.40
2022-08-05T10:06:14.801Z,3.95
2022-08-05T10:07:20.791Z,5.88
2022-08-05T10:08:42.456Z,3.38
2022-08-05T10:10:14.250Z,2.30
2022-08-05T10:11:18.330Z,5.13
2022-08-05T10:12:33.443Z,3.85
2022-08-05T10:13:44.086Z,6.32
2022-08-05T10:14:50.697Z,2.97
2022-08-05T10:15:58.333Z,4.20
2022-08-05T10:17:37.815Z,3.40
2022-08-05T10:18:37.942Z,3.58
2022-08-05T10:20:03.884Z,2.15
2022-08-05T10:21:11.931Z,3.10
2022-08-05T10:22:29.839Z,4.13
2022-08-05T10:23:59.220Z,2.85
2022-08-05T10:24:58.561Z,3.15
2022-08-05T10:26:13.962Z,3.22
2022-08-05T10:27:18.018Z,2.35
2022-08-05T10:28:30.634Z,2.80
2022-08-05T10:30:06.676Z,4.35
2022-08-05T10:32:50.751Z,3.58
2022-08-05T10:32:52.277Z,2.30
2022-08-05T10:33:46.150Z,2.65
2022-08-05T10:35:00.855Z,2.10
2022-08-05T10:36:05.083Z,2.42
2022-08-05T10:37:07.969Z,4.80
2022-08-05T10:38:11.742Z,4.35
2022-08-05T10:40:03.116Z,3.60
2022-08-05T10:41:06.578Z,6.72
2022-08-05T10:42:22.824Z,2.90
2022-08-05T10:44:05.062Z,5.25
2022-08-05T10:45:21.580Z,3.17
2022-08-05T10:47:26.844Z,2.88
2022-08-05T10:48:57.449Z,1.77
2022-08-05T10:50:32.108Z,2.75
2022-08-05T10:51:28.926Z,10.27
2022-08-05T10:52:58.504Z,2.80
2022-08-05T10:54:22.975Z,3.83
2022-08-05T10:55:27.571Z,2.60
2022-08-05T10:56:36.455Z,3.55
2022-08-05T10:57:41.540Z,2.53
2022-08-05T10:59:12.094Z,8.48
2022-08-05T11:00:29.864Z,6.50
2022-08-05T11:01:55.522Z,2.95
2022-08-05T11:03:24.397Z,4.38
2022-08-05T11:04:31.013Z,3.90
2022-08-05T11:05:35.128Z,2.30
2022-08-05T11:07:19.044Z,2.75
2022-08-05T11:08:37.271Z,4.88
2022-08-05T11:10:04.078Z,3.22
2022-08-05T11:11:44.647Z,2.00
2022-08-05T11:12:59.124Z,2.78
2022-08-05T11:14:04.281Z,3.92
2022-08-05T11:15:19.300Z,3.38
2022-08-05T11:16:33.914Z,2.95
2022-08-05T11:17:58.882Z,2.30
2022-08-05T11:20:17.643Z,3.50
2022-08-05T11:20:52.722Z,1.77
2022-08-05T11:21:56.543Z,2.30
2022-08-05T11:23:20.411Z,3.72
2022-08-05T11:24:30.014Z,4.93
2022-08-05T11:26:04.215Z,3.50
2022-08-05T11:27:29.337Z,2.42
2022-08-05T11:28:53.749Z,2.88
2022-08-05T11:30:02.842Z,3.70
2022-08-05T11:31:07.877Z,2.13
2022-08-05T11:32:29.458Z,4.45
2022-08-05T11:33:46.527Z,3.30
2022-08-05T11:34:54.126Z,4.50
2022-08-05T11:36:07.680Z,3.83
2022-08-05T11:38:28.240Z,5.47
2022-08-05T11:38:46.061Z,2.40
2022-08-05T11:39:55.239Z,2.38
2022-08-05T11:41:35.621Z,3.50
2022-08-05T11:42:37.834Z,3.38
2022-08-05T11:44:07.039Z,3.28
2022-08-05T11:45:23.327Z,4.72
2022-08-05T11:46:35.398Z,3.42
2022-08-05T11:47:49.999Z,2.25
2022-08-05T11:48:53.644Z,4.57
2022-08-05T11:49:57.970Z,3.47
2022-08-05T11:51:01.517Z,2.35
2022-08-05T11:52:11.502Z,3.05
2022-08-05T11:53:14.358Z,3.17
2022-08-05T11:54:33.321Z,2.53
2022-08-05T11:55:36.789Z,2.28
2022-08-05T11:56:50.295Z,2.67
2022-08-05T11:58:09.742Z,4.78
2022-08-05T11:59:21.221Z,1.90
2022-08-05T12:00:30.761Z,3.47
2022-08-05T12:01:33.120Z,2.03
2022-08-05T12:02:36.348Z,1.70
2022-08-05T12:03:55.772Z,3.15
2022-08-05T12:05:00.407Z,1.90
2022-08-05T12:06:06.521Z,3.72
2022-08-05T12:07:17.478Z,3.05
2022-08-05T12:08:49.827Z,2.30
2022-08-05T12:09:55.136Z,2.33
2022-08-05T12:11:03.440Z,1.95
2022-08-05T12:12:09.322Z,2.17
2022-08-05T12:13:16.659Z,2.40
2022-08-05T12:14:21.364Z,1.58
2022-08-05T12:15:38.319Z,2.60
2022-08-05T12:16:45.156Z,3.58
2022-08-05T12:18:03.110Z,2.53
2022-08-05T12:19:09.910Z,2.85
2022-08-05T12:20:33.940Z,2.70
2022-08-05T12:21:43.614Z,1.92
2022-08-05T12:22:48.299Z,3.05
2022-08-05T12:24:05.056Z,3.00
2022-08-05T12:25:09.618Z,2.40
2022-08-05T12:26:16.586Z,2.42
2022-08-05T12:27:25.482Z,2.13
2022-08-05T12:28:37.614Z,2.08
2022-08-05T12:29:40.284Z,2.47
2022-08-05T12:30:46.074Z,5.10
2022-08-05T12:31:54.488Z,2.00
2022-08-05T12:32:58.682Z,2.53
2022-08-05T12:34:20.283Z,5.68
2022-08-05T12:35:24.523Z,2.33
2022-08-05T12:36:40.267Z,6.85
2022-08-05T12:37:46.855Z,2.15
2022-08-05T12:38:50.874Z,2.88
2022-08-05T12:39:53.904Z,1.83
2022-08-05T12:40:57.249Z,3.05
2022-08-05T12:42:00.119Z,2.47
2022-08-05T12:43:02.510Z,2.13
2022-08-05T12:44:14.052Z,1.75
2022-08-05T12:45:18.515Z,4.50
2022-08-05T12:46:32.304Z,3.72
2022-08-05T12:47:35.579Z,3.40
2022-08-05T12:48:40.789Z,5.85
2022-08-05T12:50:04.097Z,4.18
2022-08-05T12:52:11.158Z,1.85
2022-08-05T12:52:39.190Z,2.40
2022-08-05T12:53:55.619Z,3.05
2022-08-05T12:54:58.268Z,5.65
2022-08-05T12:56:01.325Z,3.78
2022-08-05T12:57:09.334Z,3.35
2022-08-05T12:58:48.267Z,2.10
2022-08-05T13:01:57.348Z,2.35
2022-08-05T13:02:02.287Z,3.05
2022-08-05T13:02:40.221Z,2.78
2022-08-05T13:03:48.696Z,3.13
2022-08-05T13:04:54.861Z,5.70
2022-08-05T13:05:58.343Z,2.35
2022-08-05T13:07:03.095Z,2.63
2022-08-05T13:08:17.085Z,1.73
2022-08-05T13:09:28.297Z,2.33
2022-08-05T13:10:33.007Z,2.97
2022-08-05T13:12:03.100Z,3.15
2022-08-05T13:13:02.741Z,2.75
2022-08-05T13:14:15.759Z,2.97
2022-08-05T13:15:24.326Z,3.00
2022-08-05T13:16:27.939Z,2.10
2022-08-05T13:17:41.774Z,2.00
2022-08-05T13:18:52.247Z,3.40
2022-08-05T13:20:23.226Z,2.78
2022-08-05T13:21:28.178Z,2.63
2022-08-05T13:22:45.603Z,3.20
2022-08-05T13:23:50.745Z,2.13
2022-08-05T13:24:57.899Z,3.25
2022-08-05T13:26:03.561Z,3.88
2022-08-05T13:27:05.951Z,3.22
2022-08-05T13:28:14.293Z,3.08
2022-08-05T13:29:18.967Z,2.22
2022-08-05T13:30:42.388Z,3.55
2022-08-05T13:32:04.047Z,3.92
2022-08-05T13:33:07.407Z,4.95
2022-08-05T13:34:24.080Z,5.18
2022-08-05T13:35:43.388Z,3.15
2022-08-05T13:36:50.798Z,2.40
2022-08-05T13:37:55.690Z,2.67
2022-08-05T13:38:58.299Z,4.03
2022-08-05T13:40:15.905Z,4.72
2022-08-05T13:41:23.854Z,2.97
2022-08-05T13:42:39.376Z,3.72
2022-08-05T13:43:54.610Z,3.25
2022-08-05T13:44:57.730Z,4.72
2022-08-05T13:46:01.293Z,3.67
2022-08-05T13:47:08.378Z,3.63
2022-08-05T13:48:57.933Z,3.85
2022-08-05T13:49:35.442Z,7.95
2022-08-05T13:50:37.929Z,3.38
2022-08-05T13:51:46.629Z,8.13
2022-08-05T13:52:49.865Z,6.50
2022-08-05T13:53:52.469Z,3.45
2022-08-05T13:55:01.161Z,7.00
2022-08-05T13:56:04.586Z,3.80
2022-08-05T13:57:21.504Z,4.60
2022-08-05T13:58:30.760Z,7.63
2022-08-05T13:59:34.467Z,6.22
2022-08-05T14:00:38.335Z,5.75
2022-08-05T14:01:44.400Z,6.38
2022-08-05T14:03:01.125Z,3.65
2022-08-05T14:04:26.570Z,8.00
2022-08-05T14:06:04.860Z,5.40
2022-08-05T14:06:58.764Z,4.50
2022-08-05T14:08:20.782Z,5.78
2022-08-05T14:09:29.862Z,3.20
2022-08-05T14:10:32.556Z,5.60
2022-08-05T14:12:04.298Z,4.40
2022-08-05T14:13:01.563Z,3.55
2022-08-05T14:14:04.924Z,3.50
2022-08-05T14:16:05.437Z,3.40
2022-08-05T14:16:30.285Z,4.75
2022-08-05T14:17:32.983Z,3.10
2022-08-05T14:18:35.567Z,4.50
2022-08-05T14:19:54.208Z,6.32
2022-08-05T14:20:59.377Z,5.82
2022-08-05T14:22:09.403Z,8.80
2022-08-05T14:23:19.178Z,11.10
2022-08-05T14:24:27.956Z,4.70
2022-08-05T14:25:32.958Z,3.25
2022-08-05T14:26:38.726Z,5.22
2022-08-05T14:27:50.831Z,4.82
2022-08-05T14:28:53.183Z,3.70
2022-08-05T14:29:56.437Z,5.97
2022-08-05T14:31:01.437Z,4.75
2022-08-05T14:32:15.896Z,5.47
2022-08-05T14:33:26.576Z,3.28
2022-08-05T14:34:28.923Z,5.13
2022-08-05T14:35:50.426Z,5.03
2022-08-05T14:36:53.088Z,3.95
2022-08-05T14:37:55.769Z,2.90
2022-08-05T14:38:58.210Z,4.78
2022-08-05T14:40:00.888Z,3.97
2022-08-05T14:41:06.752Z,6.97
2022-08-05T14:42:19.299Z,6.68
2022-08-05T14:43:58.755Z,4.35
2022-08-05T14:44:46.373Z,2.95
2022-08-05T14:45:48.680Z,4.15
2022-08-05T14:46:51.002Z,8.15
2022-08-05T14:48:02.745Z,3.05
2022-08-05T14:49:08.186Z,3.83
2022-08-05T14:50:17.750Z,3.58
2022-08-05T14:51:22.029Z,2.92
2022-08-05T14:52:50.335Z,3.97
2022-08-05T14:54:06.581Z,3.63
2022-08-05T14:55:10.808Z,4.25
2022-08-05T14:56:22.753Z,3.88
2022-08-05T14:57:25.177Z,4.75
2022-08-05T14:58:53.090Z,4.22
2022-08-05T14:59:55.661Z,3.17
2022-08-05T15:01:00.403Z,3.92
2022-08-05T15:02:15.164Z,3.28
2022-08-05T15:03:18.721Z,2.85
2022-08-05T15:04:27.361Z,5.45
2022-08-05T15:06:08.098Z,14.77
2022-08-05T15:06:55.175Z,2.95
2022-08-05T15:08:06.113Z,3.38
2022-08-05T15:09:15.385Z,2.45
2022-08-05T15:10:17.794Z,4.55
2022-08-05T15:11:50.912Z,3.30
2022-08-05T15:13:00.836Z,6.00
2022-08-05T15:14:06.113Z,3.22
2022-08-05T15:15:10.786Z,6.13
2022-08-05T15:16:18.109Z,2.35
2022-08-05T15:17:45.987Z,4.78
2022-08-05T15:18:43.639Z,3.85
2022-08-05T15:19:49.547Z,2.30
2022-08-05T15:20:57.479Z,4.25
2022-08-05T15:22:10.052Z,3.58
2022-08-05T15:23:13.145Z,2.70
2022-08-05T15:24:15.453Z,6.75
2022-08-05T15:25:23.589Z,3.13
2022-08-05T15:26:42.313Z,3.30
2022-08-05T15:27:52.062Z,3.75
2022-08-05T15:28:54.941Z,4.82
2022-08-05T15:29:57.657Z,3.47
2022-08-05T15:31:00.012Z,2.78
2022-08-05T15:32:06.183Z,3.35
2022-08-05T15:33:08.500Z,4.10
2022-08-05T15:34:32.036Z,6.03
2022-08-05T15:35:35.939Z,4.95
2022-08-05T15:36:38.650Z,4.50
2022-08-05T15:38:34.422Z,3.80
2022-08-05T15:40:39.841Z,5.03
2022-08-05T15:41:00.431Z,3.40
2022-08-05T15:41:55.464Z,3.53
2022-08-05T15:43:08.001Z,5.25
2022-08-05T15:44:15.585Z,3.25
2022-08-05T15:45:18.926Z,3.55
2022-08-05T15:46:41.078Z,2.33
2022-08-05T15:47:44.487Z,3.78