createdAt,value
2022-09-05T00:00:23.561Z,40.80
2022-09-05T00:03:22.802Z,31.63
2022-09-05T00:06:14.210Z,63.92
2022-09-05T00:09:10.505Z,35.88
2022-09-05T00:11:52.474Z,33.33
2022-09-05T00:15:16.219Z,30.13
2022-09-05T00:19:05.218Z,22.35
2022-09-05T00:24:25.895Z,31.75
2022-09-05T00:24:54.689Z,24.80
2022-09-05T00:27:51.177Z,22.08
2022-09-05T00:31:06.520Z,30.80
2022-09-05T00:33:35.832Z,22.67
2022-09-05T00:36:14.815Z,21.38
2022-09-05T00:39:21.509Z,59.20
2022-09-05T00:41:52.363Z,123.10
2022-09-05T00:44:24.441Z,86.50
2022-09-05T00:47:04.015Z,92.88
2022-09-05T00:50:14.715Z,132.95
2022-09-05T00:53:06.300Z,112.85
2022-09-05T00:55:45.133Z,126.03
2022-09-05T00:58:58.419Z,157.50
2022-09-05T01:01:31.534Z,41.55
2022-09-05T01:04:07.758Z,37.78
2022-09-05T01:06:46.569Z,39.95
2022-09-05T01:09:33.979Z,35.92
2022-09-05T01:12:20.812Z,51.50
2022-09-05T01:15:03.475Z,39.38
2022-09-05T01:18:02.405Z,32.42
2022-09-05T01:20:44.177Z,29.15
2022-09-05T01:23:45.816Z,29.33
2022-09-05T01:26:28.736Z,38.85
2022-09-05T01:29:16.801Z,33.47
2022-09-05T01:32:28.170Z,33.10
2022-09-05T01:35:00.397Z,34.28
2022-09-05T01:38:05.852Z,36.80
2022-09-05T01:41:18.744Z,31.23
2022-09-05T01:43:55.678Z,33.90
2022-09-05T01:47:04.846Z,32.80
2022-09-05T01:49:53.887Z,43.55
2022-09-05T01:52:23.441Z,26.15
2022-09-05T01:55:12.467Z,31.98
2022-09-05T01:57:54.402Z,26.60
2022-09-05T02:00:33.057Z,26.15
2022-09-05T02:03:42.602Z,23.75
2022-09-05T02:06:37.787Z,22.33
2022-09-05T02:09:43.485Z,23.20
2022-09-05T02:13:02.452Z,18.80
2022-09-05T02:16:00.145Z,21.02
2022-09-05T02:18:37.725Z,19.38
2022-09-05T02:21:12.412Z,18.95
2022-09-05T02:24:02.485Z,20.95
2022-09-05T02:26:40.172Z,21.45
2022-09-05T02:29:38.013Z,21.33
2022-09-05T02:32:22.188Z,23.65
2022-09-05T02:35:03.647Z,19.83
2022-09-05T02:38:33.108Z,20.02
2022-09-05T02:45:10.847Z,20.52
2022-09-05T02:45:17.332Z,21.00
2022-09-05T02:47:19.036Z,22.65
2022-09-05T02:53:15.958Z,22.25
2022-09-05T02:57:26.693Z,23.70
2022-09-05T02:57:43.491Z,23.80
2022-09-05T02:59:42.323Z,25.13
2022-09-05T03:02:34.306Z,23.08
2022-09-05T03:05:19.590Z,19.83
2022-09-05T03:08:12.062Z,19.67
2022-09-05T03:11:02.563Z,22.88
2022-09-05T03:13:59.841Z,21.05
2022-09-05T03:16:47.905Z,20.33
2022-09-05T03:19:57.229Z,20.23
2022-09-05T03:22:48.210Z,20.20
2022-09-05T03:25:30.328Z,22.02
2022-09-05T03:28:40.252Z,20.90
2022-09-05T03:31:22.803Z,21.17
2022-09-05T03:34:28.372Z,21.48
2022-09-05T03:37:43.052Z,19.85
2022-09-05T03:40:48.818Z,20.38
2022-09-05T03:43:53.700Z,23.25
2022-09-05T03:46:39.104Z,21.13
2022-09-05T03:52:59.763Z,20.77
2022-09-05T03:57:14.833Z,22.02
2022-09-05T03:57:15.328Z,20.75
2022-09-05T03:59:08.698Z,19.55
2022-09-05T04:03:02.563Z,20.40
2022-09-05T04:08:18.857Z,22.13
2022-09-05T04:08:23.892Z,23.13
2022-09-05T04:10:59.775Z,21.73
2022-09-05T04:13:50.641Z,21.42
2022-09-05T04:16:45.206Z,20.55
2022-09-05T04:19:24.563Z,21.77
2022-09-05T04:22:06.494Z,21.65
2022-09-05T04:25:05.400Z,23.67
2022-09-05T04:28:14.684Z,23.95
2022-09-05T04:31:10.875Z,22.48
2022-09-05T04:33:59.814Z,23.02
2022-09-05T04:36:59.072Z,21.55
2022-09-05T04:39:27.960Z,24.98
2022-09-05T04:42:33.538Z,24.40
2022-09-05T04:45:11.581Z,25.17
2022-09-05T04:47:44.943Z,26.95
2022-09-05T04:50:21.371Z,26.25
2022-09-05T04:53:37.779Z,29.15
2022-09-05T04:56:13.534Z,29.33
2022-09-05T05:00:51.375Z,28.00
2022-09-05T05:06:04.194Z,34.80
2022-09-05T05:06:08.646Z,34.67
2022-09-05T05:07:54.213Z,32.33
2022-09-05T05:13:10.676Z,30.27
2022-09-05T05:18:01.113Z,32.08
2022-09-05T05:18:12.193Z,28.23
2022-09-05T05:19:59.437Z,26.42
2022-09-05T05:22:38.225Z,26.75
2022-09-05T05:25:13.197Z,28.52
2022-09-05T05:27:56.083Z,23.15
2022-09-05T05:30:31.872Z,26.35
2022-09-05T05:33:09.482Z,24.75
2022-09-05T05:35:48.176Z,20.83
2022-09-05T05:38:34.481Z,21.40
2022-09-05T05:41:40.116Z,21.10
2022-09-05T05:44:19.912Z,21.50
2022-09-05T05:47:06.490Z,20.77
2022-09-05T05:49:59.381Z,21.80
2022-09-05T05:53:10.644Z,18.75
2022-09-05T05:56:39.304Z,19.88
2022-09-05T05:59:56.655Z,19.40
2022-09-05T06:03:25.117Z,20.55
2022-09-05T06:06:34.846Z,21.88
2022-09-05T06:14:53.093Z,18.58
2022-09-05T06:14:59.829Z,18.90
2022-09-05T06:16:06.671Z,21.50
2022-09-05T06:19:22.131Z,18.92
2022-09-05T06:22:43.143Z,16.48
2022-09-05T06:26:06.346Z,17.17
2022-09-05T06:28:56.004Z,17.80
2022-09-05T06:32:01.847Z,17.55
2022-09-05T06:34:48.957Z,15.27
2022-09-05T06:37:29.834Z,19.50
2022-09-05T06:40:32.052Z,18.10
2022-09-05T06:43:10.378Z,16.75
2022-09-05T06:46:15.605Z,16.77
2022-09-05T06:49:29.763Z,17.20
2022-09-05T06:52:27.789Z,15.68
2022-09-05T06:55:14.931Z,15.20
2022-09-05T06:58:03.030Z,17.23
2022-09-05T07:00:50.928Z,15.30
2022-09-05T07:03:37.492Z,15.32
2022-09-05T07:06:19.501Z,14.80
2022-09-05T07:09:20.638Z,14.85
2022-09-05T07:11:52.169Z,17.15
2022-09-05T07:14:26.883Z,16.25
2022-09-05T07:17:20.554Z,15.32
2022-09-05T07:19:57.300Z,17.02
2022-09-05T07:22:48.671Z,16.35
2022-09-05T07:25:30.363Z,17.08
2022-09-05T07:28:29.248Z,13.70
2022-09-05T07:31:10.801Z,17.20
2022-09-05T07:33:49.946Z,16.27
2022-09-05T07:36:23.912Z,12.43
2022-09-05T07:39:12.287Z,13.70
2022-09-05T07:41:53.792Z,14.27
2022-09-05T07:44:44.419Z,13.82
2022-09-05T07:47:40.382Z,11.80
2022-09-05T07:51:38.853Z,14.90
2022-09-05T07:56:51.466Z,12.40
2022-09-05T07:56:52.924Z,11.57
2022-09-05T07:59:08.735Z,14.05
2022-09-05T08:01:42.835Z,15.82
2022-09-05T08:04:24.326Z,12.30
2022-09-05T08:07:46.011Z,12.82
2022-09-05T08:10:31.065Z,10.52
2022-09-05T08:13:23.704Z,13.95
2022-09-05T08:16:10.574Z,11.02
2022-09-05T08:19:10.877Z,12.63
2022-09-05T08:21:44.237Z,13.30
2022-09-05T08:24:27.178Z,11.27
2022-09-05T08:27:20.914Z,13.15
2022-09-05T08:30:24.464Z,13.43
2022-09-05T08:33:24.820Z,11.90
2022-09-05T08:36:01.569Z,12.60
2022-09-05T08:38:40.700Z,13.75
2022-09-05T08:41:17.807Z,10.48
2022-09-05T08:46:36.739Z,10.35
2022-09-05T08:47:12.756Z,9.82
2022-09-05T08:49:46.213Z,12.20
2022-09-05T08:55:31.379Z,9.38
2022-09-05T08:58:26.193Z,11.27
2022-09-05T09:01:08.316Z,9.38
2022-09-05T09:04:26.747Z,9.38
2022-09-05T09:07:50.673Z,8.48
2022-09-05T09:10:45.574Z,10.32
2022-09-05T09:13:34.440Z,10.05
2022-09-05T09:16:42.181Z,9.73
2022-09-05T09:19:49.077Z,8.27
2022-09-05T09:22:20.439Z,8.93
2022-09-05T09:25:15.146Z,8.32
2022-09-05T09:28:47.986Z,9.23
2022-09-05T09:31:45.043Z,7.70
2022-09-05T09:34:27.523Z,8.90
2022-09-05T09:37:48.228Z,10.75
2022-09-05T09:40:19.794Z,6.95
2022-09-05T09:43:14.676Z,8.25
2022-09-05T09:46:00.267Z,6.75
2022-09-05T09:48:55.324Z,5.95
2022-09-05T09:51:46.320Z,5.75
2022-09-05T09:54:54.692Z,8.02
2022-09-05T09:58:01.490Z,6.68
2022-09-05T10:00:44.139Z,4.25
2022-09-05T10:06:36.559Z,6.18
2022-09-05T10:10:46.527Z,5.10
2022-09-05T10:10:53.065Z,5.68
2022-09-05T10:13:08.673Z,5.60
2022-09-05T10:16:06.083Z,5.80
2022-09-05T10:18:37.473Z,6.35
2022-09-05T10:21:26.289Z,5.75
2022-09-05T10:24:18.334Z,5.15
2022-09-05T10:26:57.919Z,5.53
2022-09-05T10:29:53.076Z,7.97
2022-09-05T10:35:18.208Z,5.57
2022-09-05T10:35:52.305Z,5.57
2022-09-05T10:38:32.798Z,5.43
2022-09-05T10:41:21.310Z,4.43
2022-09-05T10:44:02.536Z,4.03
2022-09-05T10:46:54.118Z,7.38
2022-09-05T10:49:27.327Z,4.55
2022-09-05T10:52:27.333Z,5.75
2022-09-05T10:55:33.243Z,4.47
2022-09-05T11:02:27.530Z,4.88
2022-09-05T11:04:49.758Z,6.70
2022-09-05T11:07:36.647Z,5.75
2022-09-05T11:10:18.543Z,4.28
2022-09-05T11:13:04.902Z,4.43
2022-09-05T11:16:04.265Z,5.13
2022-09-05T11:18:59.970Z,6.57
2022-09-05T11:21:49.809Z,4.88
2022-09-05T11:24:38.077Z,5.90
2022-09-05T11:27:24.638Z,5.50
2022-09-05T11:30:02.990Z,5.90
2022-09-05T11:39:52.354Z,3.63
2022-09-05T11:39:54.295Z,4.97
2022-09-05T11:40:09.704Z,6.35
2022-09-05T11:42:56.373Z,4.75
2022-09-05T11:45:41.689Z,5.93
2022-09-05T11:48:44.601Z,6.07
2022-09-05T11:51:59.851Z,5.07
2022-09-05T11:55:03.450Z,4.50
2022-09-05T11:57:38.953Z,4.10
2022-09-05T12:00:33.511Z,6.63
2022-09-05T12:03:41.460Z,5.80
2022-09-05T12:09:36.935Z,7.07
2022-09-05T12:12:41.462Z,4.47
2022-09-05T12:15:34.962Z,4.38
2022-09-05T12:18:03.193Z,5.88
2022-09-05T12:20:54.911Z,5.70
2022-09-05T12:25:15.127Z,4.18
2022-09-05T12:27:36.637Z,4.78
2022-09-05T12:30:06.223Z,4.45
2022-09-05T12:35:46.917Z,8.98
2022-09-05T12:36:11.175Z,5.90
2022-09-05T12:41:40.967Z,6.70
2022-09-05T12:42:07.458Z,5.43
2022-09-05T12:42:19.356Z,9.73
2022-09-05T12:45:12.609Z,10.20
2022-09-05T12:48:04.102Z,8.75
2022-09-05T12:51:00.771Z,5.03
2022-09-05T12:53:41.405Z,4.95
2022-09-05T12:57:27.719Z,10.20
2022-09-05T13:03:02.255Z,7.78
2022-09-05T13:03:15.336Z,5.93
2022-09-05T13:05:19.463Z,8.00
2022-09-05T13:08:12.962Z,6.78
2022-09-05T13:14:47.836Z,7.72
2022-09-05T13:15:02.617Z,4.15
2022-09-05T13:17:05.897Z,5.30
2022-09-05T13:19:43.693Z,7.40
2022-09-05T13:22:15.041Z,6.65
2022-09-05T13:24:47.335Z,5.57
2022-09-05T13:27:32.317Z,5.95
2022-09-05T13:33:26.807Z,3.63
2022-09-05T13:38:03.242Z,4.55
2022-09-05T13:38:17.351Z,4.55
2022-09-05T13:39:28.529Z,5.00
2022-09-05T13:42:03.759Z,5.95
2022-09-05T13:44:38.893Z,4.63
2022-09-05T13:47:30.262Z,6.10
2022-09-05T13:50:04.955Z,5.90
2022-09-05T13:52:49.569Z,4.15
2022-09-05T13:55:27.466Z,4.38
2022-09-05T13:58:09.883Z,4.45
2022-09-05T14:00:41.808Z,4.75
2022-09-05T14:03:45.783Z,4.22
2022-09-05T14:09:35.500Z,4.30
2022-09-05T14:12:27.874Z,4.07
2022-09-05T14:15:14.047Z,4.53
2022-09-05T14:18:22.207Z,5.25
2022-09-05T14:21:17.435Z,3.75
2022-09-05T14:24:03.254Z,5.03
2022-09-05T14:26:47.297Z,3.95
2022-09-05T14:29:27.417Z,5.45
2022-09-05T14:37:37.247Z,7.15
2022-09-05T14:37:52.009Z,4.35
2022-09-05T14:38:57.714Z,4.13
2022-09-05T14:42:09.356Z,5.43
2022-09-05T14:45:11.343Z,4.40
2022-09-05T14:48:05.294Z,6.22
2022-09-05T14:58:13.065Z,4.28
2022-09-05T15:02:45.054Z,4.75
2022-09-05T15:03:00.641Z,4.47
2022-09-05T15:05:50.450Z,4.07
2022-09-05T15:12:16.942Z,5.13
2022-09-05T15:12:23.741Z,4.50
2022-09-05T15:16:45.869Z,4.18
2022-09-05T15:20:05.126Z,5.13
2022-09-05T15:22:43.609Z,5.05
2022-09-05T15:25:19.170Z,8.02
2022-09-05T15:27:47.528Z,4.95
2022-09-05T15:30:36.037Z,6.88
2022-09-05T15:33:25.866Z,6.07
2022-09-05T15:36:06.743Z,5.75
2022-09-05T15:38:55.173Z,5.97
2022-09-05T15:41:25.959Z,5.18
2022-09-05T15:43:58.618Z,4.82
2022-09-05T15:46:49.905Z,4.97
2022-09-05T15:49:56.330Z,4.93
2022-09-05T15:52:26.149Z,6.50
2022-09-05T15:55:11.173Z,6.93
2022-09-05T15:57:49.798Z,5.68
2022-09-05T16:00:42.636Z,6.65
2022-09-05T16:06:36.353Z,4.70
2022-09-05T16:10:28.865Z,7.57
2022-09-05T16:10:48.540Z,5.28
2022-09-05T16:12:31.521Z,5.63
2022-09-05T16:17:10.065Z,4.85
2022-09-05T16:23:24.772Z,7.68
2022-09-05T16:23:34.525Z,5.07
2022-09-05T16:23:59.290Z,4.82
2022-09-05T16:26:32.319Z,5.10
2022-09-05T16:29:22.514Z,7.88
2022-09-05T16:32:07.552Z,5.93
2022-09-05T16:34:54.776Z,6.63
2022-09-05T16:37:39.560Z,7.40
2022-09-05T16:40:19.767Z,6.57
2022-09-05T16:42:56.848Z,5.65
2022-09-05T16:46:03.566Z,5.55
2022-09-05T16:48:44.423Z,6.15
2022-09-05T16:51:36.514Z,5.95
2022-09-05T16:54:49.864Z,6.13
2022-09-05T16:57:36.456Z,5.20
2022-09-05T17:00:08.937Z,5.85
2022-09-05T17:03:28.377Z,5.15
2022-09-05T17:06:45.497Z,7.13
2022-09-05T17:09:43.717Z,8.05
2022-09-05T17:12:23.637Z,7.28
2022-09-05T17:15:11.198Z,8.75
2022-09-05T17:18:20.652Z,6.90
2022-09-05T17:20:56.131Z,7.18
2022-09-05T17:29:30.259Z,6.45
2022-09-05T17:32:57.117Z,8.77
2022-09-05T17:35:27.768Z,6.18
2022-09-05T17:38:32.207Z,6.55
2022-09-05T17:41:44.364Z,7.70
2022-09-05T17:47:15.230Z,6.90
2022-09-05T17:49:47.854Z,9.10
2022-09-05T17:52:19.906Z,8.23
2022-09-05T17:54:59.763Z,7.93
2022-09-05T17:57:48.188Z,12.38
2022-09-05T18:00:48.952Z,11.60
2022-09-05T18:03:38.108Z,9.82
2022-09-05T18:06:20.030Z,7.85
2022-09-05T18:08:50.007Z,11.02
2022-09-05T18:11:26.256Z,6.75
2022-09-05T18:14:04.455Z,7.15
2022-09-05T18:16:40.026Z,8.55
2022-09-05T18:22:47.145Z,8.73
2022-09-05T18:26:03.066Z,15.43
2022-09-05T18:28:53.632Z,19.85
2022-09-05T18:31:43.671Z,16.40
2022-09-05T18:34:16.700Z,12.63
2022-09-05T18:37:22.934Z,11.35
2022-09-05T18:40:36.478Z,13.07
2022-09-05T18:43:45.020Z,11.07
2022-09-05T18:46:47.914Z,11.82
2022-09-05T18:50:25.964Z,10.35
2022-09-05T18:53:25.128Z,12.35
2022-09-05T18:57:03.043Z,10.63
2022-09-05T18:59:52.324Z,9.18
2022-09-05T19:02:51.340Z,8.75
2022-09-05T19:05:46.681Z,10.32
2022-09-05T19:08:42.829Z,12.75
2022-09-05T19:14:44.073Z,8.48
2022-09-05T19:17:32.073Z,8.38
2022-09-05T19:21:00.919Z,8.73
2022-09-05T19:23:46.192Z,8.75
2022-09-05T19:26:14.157Z,8.25
2022-09-05T19:36:47.282Z,8.77
2022-09-05T19:36:52.650Z,9.50
2022-09-05T19:37:04.780Z,9.32
2022-09-05T19:37:37.381Z,8.82
2022-09-05T19:47:31.172Z,9.43
2022-09-05T19:47:34.263Z,8.23
2022-09-05T19:47:38.380Z,12.25
2022-09-05T19:49:58.873Z,10.60
2022-09-05T19:52:28.273Z,8.77
2022-09-05T19:54:58.505Z,8.18
2022-09-05T19:57:28.070Z,9.15
2022-09-05T20:00:03.337Z,10.15
2022-09-05T20:02:38.016Z,8.10
2022-09-05T20:05:09.788Z,11.73
2022-09-05T20:07:49.796Z,10.18
2022-09-05T20:10:39.271Z,9.38
2022-09-05T20:13:28.934Z,11.98
2022-09-05T20:15:57.695Z,10.00
2022-09-05T20:18:42.764Z,9.20
2022-09-05T20:21:30.936Z,10.18
2022-09-05T20:24:01.253Z,10.38
2022-09-05T20:26:34.169Z,8.82
2022-09-05T20:29:05.107Z,9.37
2022-09-05T20:31:35.304Z,11.88
2022-09-05T20:36:11.779Z,11.60
2022-09-05T20:43:12.286Z,13.82
2022-09-05T20:43:24.417Z,9.85
2022-09-05T20:43:27.819Z,13.32
2022-09-05T20:46:41.962Z,13.07
2022-09-05T20:54:05.408Z,11.88
2022-09-05T20:54:22.768Z,12.18
2022-09-05T20:54:50.199Z,17.20
2022-09-05T20:57:30.800Z,10.43
2022-09-05T21:00:12.318Z,11.07
2022-09-05T21:03:01.053Z,14.48
2022-09-05T21:05:35.618Z,10.57
2022-09-05T21:08:44.111Z,10.73
2022-09-05T21:11:34.260Z,10.50
2022-09-05T21:14:20.975Z,9.77
2022-09-05T21:17:21.897Z,11.18
2022-09-05T21:20:10.680Z,8.45
2022-09-05T21:22:43.631Z,9.45
2022-09-05T21:25:44.144Z,13.13
2022-09-05T21:28:36.466Z,8.38
2022-09-05T21:31:14.636Z,11.00
2022-09-05T21:33:45.963Z,9.32
2022-09-05T21:36:16.289Z,8.80
2022-09-05T21:38:56.254Z,10.50
2022-09-05T21:41:24.394Z,11.20
2022-09-05T21:47:41.523Z,12.80
2022-09-05T21:47:47.980Z,9.65
2022-09-05T21:49:50.103Z,9.13
2022-09-05T21:59:18.594Z,12.85
2022-09-05T21:59:20.519Z,10.57
2022-09-05T22:00:38.433Z,9.85
2022-09-05T22:03:14.893Z,10.13
2022-09-05T22:05:46.822Z,11.40
2022-09-05T22:08:25.225Z,12.35
2022-09-05T22:10:55.508Z,10.57
2022-09-05T22:13:47.703Z,12.68
2022-09-05T22:16:15.903Z,8.98
2022-09-05T22:18:51.383Z,9.48
2022-09-05T22:21:32.450Z,10.55
2022-09-05T22:24:15.258Z,10.30
2022-09-05T22:27:12.668Z,10.95
2022-09-05T22:29:42.314Z,10.82
2022-09-05T22:32:33.886Z,11.57
2022-09-05T22:35:27.449Z,10.68
2022-09-05T22:38:00.609Z,10.43
2022-09-05T22:40:44.053Z,11.90
2022-09-05T22:43:17.936Z,12.07
2022-09-05T22:46:09.862Z,8.15
2022-09-05T22:49:24.810Z,10.10
2022-09-05T22:51:57.050Z,9.32
2022-09-05T22:54:26.205Z,12.43
2022-09-05T22:56:59.140Z,11.52
2022-09-05T22:59:35.353Z,11.73
2022-09-05T23:02:14.331Z,11.30
2022-09-05T23:05:07.839Z,11.32
2022-09-05T23:08:08.076Z,10.10
2022-09-05T23:10:36.119Z,10.85
2022-09-05T23:13:11.635Z,11.63
2022-09-05T23:15:40.840Z,13.32
2022-09-05T23:18:15.088Z,11.38
2022-09-05T23:20:43.314Z,11.23
2022-09-05T23:23:12.011Z,11.35
2022-09-05T23:25:54.113Z,10.23
2022-09-05T23:28:26.327Z,10.13
2022-09-05T23:30:59.712Z,9.85
2022-09-05T23:33:27.169Z,12.18
2022-09-05T23:36:07.446Z,14.10
2022-09-05T23:38:35.690Z,9.80
2022-09-05T23:41:09.498Z,12.00
2022-09-05T23:46:05.836Z,12.90
2022-09-05T23:48:32.998Z,10.93
2022-09-05T23:51:12.177Z,11.82
2022-09-05T23:53:41.947Z,13.55
2022-09-05T23:56:10.689Z,11.80
2022-09-05T23:58:39.136Z,15.50
