createdAt,value
2023-03-02T00:03:05.482Z,96.60
2023-03-02T00:07:13.588Z,98.80
2023-03-02T00:11:41.099Z,100.70
2023-03-02T00:15:49.425Z,99.40
2023-03-02T00:19:58.999Z,94.80
2023-03-02T00:24:06.870Z,89.30
2023-03-02T00:27:54.732Z,97.50
2023-03-02T00:31:50.850Z,98.10
2023-03-02T00:35:38.944Z,99.50
2023-03-02T00:39:27.217Z,102.10
2023-03-02T00:43:16.523Z,115.80
2023-03-02T00:46:55.332Z,102.50
2023-03-02T00:50:42.918Z,109.00
2023-03-02T00:54:31.070Z,97.60
2023-03-02T00:58:19.590Z,94.90
2023-03-02T01:02:07.341Z,112.50
2023-03-02T01:05:35.998Z,139.60
2023-03-02T01:08:56.667Z,144.40
2023-03-02T01:11:40.902Z,128.90
2023-03-02T01:14:28.577Z,140.20
2023-03-02T01:17:40.745Z,143.80
2023-03-02T01:21:15.330Z,129.90
2023-03-02T01:24:50.519Z,133.50
2023-03-02T01:27:48.119Z,137.80
2023-03-02T01:30:57.306Z,159.00
2023-03-02T01:34:23.084Z,172.40
2023-03-02T01:37:53.572Z,158.00
2023-03-02T01:41:10.237Z,209.80
2023-03-02T01:45:16.116Z,192.80
2023-03-02T01:48:41.497Z,167.80
2023-03-02T01:52:29.214Z,189.50
2023-03-02T01:55:57.645Z,174.80
2023-03-02T01:58:41.819Z,162.40
2023-03-02T02:01:54.301Z,143.00
2023-03-02T02:05:11.353Z,148.90
2023-03-02T02:07:56.360Z,165.30
2023-03-02T02:11:10.951Z,160.60
2023-03-02T02:14:41.725Z,151.90
2023-03-02T02:18:01.899Z,174.20
2023-03-02T02:21:42.244Z,164.90
2023-03-02T02:25:30.395Z,155.80
2023-03-02T02:28:43.222Z,166.30
2023-03-02T02:32:31.989Z,175.70
2023-03-02T02:35:39.134Z,180.00
2023-03-02T02:38:59.017Z,152.70
2023-03-02T02:42:38.204Z,164.90
2023-03-02T02:46:14.436Z,168.80
2023-03-02T02:50:01.759Z,195.70
2023-03-02T02:53:24.494Z,208.30
2023-03-02T02:56:47.139Z,206.90
2023-03-02T03:00:27.679Z,188.80
2023-03-02T03:03:33.058Z,204.70
2023-03-02T03:07:02.430Z,193.60
2023-03-02T03:10:28.767Z,189.50
2023-03-02T03:14:07.807Z,194.60
2023-03-02T03:17:15.370Z,166.60
2023-03-02T03:20:46.357Z,188.90
2023-03-02T03:24:14.190Z,173.20
2023-03-02T03:27:27.872Z,179.00
2023-03-02T03:31:05.106Z,175.40
2023-03-02T03:34:36.640Z,173.20
2023-03-02T03:37:47.781Z,181.50
2023-03-02T03:41:11.310Z,165.60
2023-03-02T03:44:02.042Z,162.20
2023-03-02T03:46:56.674Z,161.20
2023-03-02T03:50:34.173Z,151.30
2023-03-02T03:54:21.127Z,149.00
2023-03-02T03:57:30.319Z,187.90
2023-03-02T04:00:25.592Z,204.70
2023-03-02T04:03:51.170Z,207.40
2023-03-02T04:06:40.944Z,192.80
2023-03-02T04:09:30.628Z,196.80
2023-03-02T04:12:37.938Z,197.60
2023-03-02T04:15:27.744Z,194.80
2023-03-02T04:18:22.711Z,169.10
2023-03-02T04:21:47.713Z,184.30
2023-03-02T04:24:22.352Z,190.30
2023-03-02T04:27:09.856Z,196.30
2023-03-02T04:30:37.435Z,182.70
2023-03-02T04:33:35.437Z,202.00
2023-03-02T04:36:56.933Z,203.40
2023-03-02T04:39:46.561Z,227.40
2023-03-02T04:42:44.732Z,213.70
2023-03-02T04:46:08.325Z,220.10
2023-03-02T04:49:48.121Z,178.90
2023-03-02T04:53:35.851Z,144.20
2023-03-02T04:57:21.894Z,90.40
2023-03-02T05:00:55.482Z,85.10
2023-03-02T05:03:38.938Z,89.00
2023-03-02T05:06:24.987Z,82.40
2023-03-02T05:09:29.607Z,96.00
2023-03-02T05:13:18.708Z,97.80
2023-03-02T05:15:51.194Z,101.20
2023-03-02T05:19:15.063Z,79.10
2023-03-02T05:22:47.774Z,62.00
2023-03-02T05:26:23.867Z,55.80
2023-03-02T05:30:04.079Z,67.50
2023-03-02T05:33:51.499Z,73.40
2023-03-02T05:36:41.874Z,66.10
2023-03-02T05:39:58.628Z,57.40
2023-03-02T05:43:27.660Z,83.40
2023-03-02T05:46:51.143Z,100.60
2023-03-02T05:49:53.991Z,106.30
2023-03-02T05:52:54.966Z,101.40
2023-03-02T05:55:54.512Z,88.90
2023-03-02T05:59:24.543Z,105.10
2023-03-02T06:02:07.520Z,90.40
2023-03-02T06:05:37.263Z,93.70
2023-03-02T06:08:56.621Z,90.80
2023-03-02T06:12:18.675Z,88.40
2023-03-02T06:15:42.515Z,83.10
2023-03-02T06:19:04.985Z,85.40
2023-03-02T06:22:33.353Z,84.40
2023-03-02T06:26:05.521Z,89.50
2023-03-02T06:29:46.969Z,78.10
2023-03-02T06:33:18.424Z,74.20
2023-03-02T06:36:52.710Z,76.70
2023-03-02T06:41:02.060Z,80.40
2023-03-02T06:44:25.245Z,62.20
2023-03-02T06:48:13.042Z,54.10
2023-03-02T06:52:01.015Z,42.00
2023-03-02T06:55:49.618Z,64.00
2023-03-02T06:59:37.221Z,61.50
2023-03-02T07:03:18.381Z,77.80
2023-03-02T07:07:06.119Z,60.70
2023-03-02T07:10:53.790Z,47.60
2023-03-02T07:14:31.670Z,62.10
2023-03-02T07:18:20.190Z,82.10
2023-03-02T07:22:08.495Z,59.30
2023-03-02T07:25:50.294Z,58.10
2023-03-02T07:29:38.039Z,53.90
2023-03-02T07:33:25.733Z,51.80
2023-03-02T07:37:13.593Z,39.20
2023-03-02T07:41:02.834Z,51.20
2023-03-02T07:44:52.202Z,45.70
2023-03-02T07:49:17.168Z,49.40
2023-03-02T07:53:36.976Z,40.10
2023-03-02T07:57:55.826Z,42.70
2023-03-02T08:02:23.334Z,45.60
2023-03-02T08:06:51.279Z,44.80
2023-03-02T08:11:18.934Z,34.60
2023-03-02T08:15:30.397Z,47.80
2023-03-02T08:19:58.132Z,46.60
2023-03-02T08:24:09.258Z,46.90
2023-03-02T08:28:13.185Z,35.80
2023-03-02T08:32:21.582Z,34.40
2023-03-02T08:36:10.421Z,36.60
2023-03-02T08:39:58.925Z,45.90
2023-03-02T08:43:47.565Z,45.50
2023-03-02T08:47:30.018Z,48.80
2023-03-02T08:51:17.848Z,54.40
2023-03-02T08:54:56.230Z,44.20
2023-03-02T08:58:44.255Z,47.80
2023-03-02T09:02:32.173Z,50.30
2023-03-02T09:06:20.035Z,53.50
2023-03-02T09:09:58.249Z,52.50
2023-03-02T09:13:19.395Z,41.60
2023-03-02T09:17:07.201Z,47.20
2023-03-02T09:20:48.748Z,43.70
2023-03-02T09:24:36.392Z,39.70
2023-03-02T09:28:12.782Z,42.10
2023-03-02T09:32:00.646Z,45.50
2023-03-02T09:35:32.101Z,49.10
2023-03-02T09:39:19.309Z,40.20
2023-03-02T09:43:21.476Z,38.70
2023-03-02T09:47:06.906Z,42.30
2023-03-02T09:51:10.005Z,35.30
2023-03-02T09:54:43.611Z,44.90
2023-03-02T09:58:31.226Z,44.50
2023-03-02T10:02:09.578Z,46.40
2023-03-02T10:05:57.591Z,50.80
2023-03-02T10:09:45.615Z,49.00
2023-03-02T10:13:36.044Z,35.00
2023-03-02T10:17:30.951Z,39.90
2023-03-02T10:21:13.670Z,38.40
2023-03-02T10:25:04.469Z,42.70
2023-03-02T10:28:55.245Z,40.20
2023-03-02T10:32:49.552Z,47.20
2023-03-02T10:36:25.438Z,50.90
2023-03-02T10:40:13.184Z,41.30
2023-03-02T10:43:55.774Z,60.30
2023-03-02T10:47:43.424Z,44.40
2023-03-02T10:51:31.026Z,46.20
2023-03-02T10:55:18.845Z,50.30
2023-03-02T10:59:24.377Z,52.50
2023-03-02T11:03:03.540Z,52.50
2023-03-02T11:07:00.011Z,49.50
2023-03-02T11:11:01.121Z,54.40
2023-03-02T11:14:55.184Z,52.60
2023-03-02T11:18:41.325Z,57.20
2023-03-02T11:22:46.953Z,49.30
2023-03-02T11:26:18.423Z,52.60
2023-03-02T11:30:17.470Z,60.10
2023-03-02T11:34:16.703Z,43.10
2023-03-02T11:38:22.975Z,43.00
2023-03-02T11:42:28.969Z,47.80
2023-03-02T11:46:21.712Z,56.50
2023-03-02T11:50:16.241Z,64.90
2023-03-02T11:54:04.381Z,60.80
2023-03-02T11:57:54.455Z,60.10
2023-03-02T12:01:41.951Z,54.80
2023-03-02T12:05:29.916Z,52.80
2023-03-02T12:09:20.392Z,52.60
2023-03-02T12:13:17.277Z,53.70
2023-03-02T12:17:22.221Z,50.30
2023-03-02T12:21:22.183Z,45.50
2023-03-02T12:25:22.440Z,49.20
2023-03-02T12:29:12.855Z,53.20
2023-03-02T12:33:06.530Z,51.70
2023-03-02T12:37:00.009Z,29.90
2023-03-02T12:40:48.806Z,45.50
2023-03-02T12:44:55.586Z,43.10
2023-03-02T12:48:43.016Z,48.40
2023-03-02T12:52:36.895Z,52.00
2023-03-02T12:56:25.711Z,52.20
2023-03-02T13:00:18.856Z,45.20
2023-03-02T13:03:54.548Z,48.80
2023-03-02T13:07:42.658Z,50.70
2023-03-02T13:11:31.517Z,49.30
2023-03-02T13:15:20.193Z,48.80
2023-03-02T13:19:08.651Z,53.80
2023-03-02T13:22:57.337Z,50.70
2023-03-02T13:26:53.677Z,60.30
2023-03-02T13:30:48.652Z,48.60
2023-03-02T13:34:37.159Z,53.90
2023-03-02T13:38:34.746Z,54.30
2023-03-02T13:42:32.312Z,51.00
2023-03-02T13:46:32.435Z,48.40
2023-03-02T13:50:32.933Z,55.80
2023-03-02T13:53:57.440Z,50.10
2023-03-02T13:57:45.721Z,51.50
2023-03-02T14:01:35.374Z,55.80
2023-03-02T14:05:23.643Z,55.40
2023-03-02T14:09:13.236Z,49.10
2023-03-02T14:12:28.977Z,55.20
2023-03-02T14:16:17.029Z,54.80
2023-03-02T14:20:41.668Z,56.50
2023-03-02T14:23:47.529Z,57.90
2023-03-02T14:27:35.726Z,60.30
2023-03-02T14:31:23.811Z,58.30
2023-03-02T14:35:09.969Z,59.10
2023-03-02T14:38:38.489Z,57.60
2023-03-02T14:42:26.992Z,59.30
2023-03-02T14:46:04.977Z,54.70
2023-03-02T14:49:35.704Z,62.30
2023-03-02T14:53:29.721Z,57.20
2023-03-02T14:56:54.836Z,61.00
2023-03-02T15:00:43.928Z,61.10
2023-03-02T15:04:32.226Z,61.70
2023-03-02T15:08:44.443Z,61.20
2023-03-02T15:12:32.682Z,66.90
2023-03-02T15:16:20.940Z,62.10
2023-03-02T15:20:09.492Z,61.50
2023-03-02T15:23:48.762Z,62.30
2023-03-02T15:27:37.440Z,64.70
2023-03-02T15:31:18.757Z,56.40
2023-03-02T15:35:07.466Z,62.10
2023-03-02T15:38:42.662Z,61.90
2023-03-02T15:42:31.139Z,64.10
2023-03-02T15:46:20.582Z,64.60
2023-03-02T15:50:10.584Z,59.00
2023-03-02T15:53:59.612Z,58.60
2023-03-02T15:57:49.038Z,58.80
2023-03-02T16:01:33.811Z,60.00
2023-03-02T16:05:24.260Z,56.50
2023-03-02T16:09:16.048Z,57.00
2023-03-02T16:13:09.200Z,53.90
2023-03-02T16:16:50.517Z,64.10
2023-03-02T16:20:40.112Z,64.30
2023-03-02T16:24:24.174Z,66.80
2023-03-02T16:28:00.757Z,69.00
2023-03-02T16:31:40.215Z,69.10
2023-03-02T16:35:28.851Z,78.80
2023-03-02T16:39:20.393Z,73.00
2023-03-02T16:43:09.819Z,70.00
2023-03-02T16:47:01.514Z,69.90
2023-03-02T16:50:41.800Z,71.30
2023-03-02T16:54:37.358Z,67.80
2023-03-02T16:58:26.359Z,82.30
2023-03-02T17:02:22.137Z,71.70
2023-03-02T17:06:04.662Z,69.90
2023-03-02T17:09:54.458Z,73.40
2023-03-02T17:13:42.730Z,75.30
2023-03-02T17:17:34.541Z,73.80
2023-03-02T17:21:10.500Z,63.40
2023-03-02T17:24:58.213Z,56.60
2023-03-02T17:28:43.916Z,58.40
2023-03-02T17:32:32.893Z,61.60
2023-03-02T17:36:23.797Z,59.90
2023-03-02T17:39:40.255Z,71.90
2023-03-02T17:47:27.225Z,78.00
2023-03-02T17:50:55.890Z,74.50
2023-03-02T17:54:45.371Z,66.60
2023-03-02T17:58:44.182Z,65.30
2023-03-02T18:01:48.851Z,63.70
2023-03-02T18:05:37.352Z,69.60
2023-03-02T18:10:07.768Z,62.40
2023-03-02T18:14:36.457Z,64.00
2023-03-02T18:19:05.670Z,62.50
2023-03-02T18:23:34.119Z,66.20
2023-03-02T18:28:03.243Z,72.50
2023-03-02T18:33:22.199Z,71.20
2023-03-02T18:37:05.162Z,68.40
2023-03-02T18:41:34.438Z,66.90
2023-03-02T18:46:06.025Z,61.50
2023-03-02T18:50:34.466Z,66.60
2023-03-02T18:55:08.923Z,74.60
2023-03-02T18:59:40.261Z,68.10
2023-03-02T19:04:09.528Z,90.40
2023-03-02T19:23:22.652Z,99.50
2023-03-02T19:27:01.527Z,96.10
2023-03-02T19:30:41.760Z,69.10
2023-03-02T19:35:16.083Z,82.10
2023-03-02T19:50:45.986Z,84.30
2023-03-02T19:54:06.471Z,94.50
2023-03-02T19:57:51.448Z,89.90
2023-03-02T20:01:27.358Z,92.30
2023-03-02T20:04:50.112Z,90.70
2023-03-02T20:08:16.208Z,93.10
2023-03-02T20:11:33.037Z,87.00
2023-03-02T20:15:15.708Z,88.20
2023-03-02T20:23:34.675Z,86.50
2023-03-02T20:28:07.737Z,85.20
2023-03-02T20:36:56.777Z,89.10
2023-03-02T20:41:26.157Z,89.50
2023-03-02T20:46:02.091Z,88.80
2023-03-02T20:50:34.528Z,88.00
2023-03-02T20:55:04.608Z,86.30
2023-03-02T21:02:50.469Z,86.50
2023-03-02T21:07:21.145Z,73.70
2023-03-02T21:12:02.011Z,79.20
2023-03-02T21:16:31.697Z,87.60
2023-03-02T21:21:01.728Z,88.70
2023-03-02T21:25:32.288Z,83.40
2023-03-02T21:34:11.801Z,79.30
2023-03-02T21:38:26.403Z,83.50
2023-03-02T21:42:56.465Z,90.30
2023-03-02T21:47:27.537Z,81.20
2023-03-02T21:52:00.200Z,78.30
2023-03-02T21:56:11.302Z,80.80
2023-03-02T22:00:22.090Z,94.60
2023-03-02T22:04:52.634Z,95.90
2023-03-02T22:09:29.661Z,86.70
2023-03-02T22:14:05.974Z,100.60
2023-03-02T22:18:35.639Z,87.10
2023-03-02T22:22:45.168Z,77.90
2023-03-02T22:37:19.607Z,82.10
2023-03-02T22:41:28.148Z,85.70
2023-03-02T22:45:00.191Z,80.50
2023-03-02T22:48:51.914Z,76.60
2023-03-02T22:52:42.038Z,74.90
2023-03-02T22:56:37.789Z,73.40
2023-03-02T23:00:26.888Z,69.30
2023-03-02T23:04:12.129Z,76.90
2023-03-02T23:08:01.787Z,72.50
2023-03-02T23:11:52.379Z,82.80
2023-03-02T23:15:56.429Z,73.90
2023-03-02T23:19:44.540Z,80.20
2023-03-02T23:23:33.708Z,84.10
2023-03-02T23:27:16.811Z,78.30
2023-03-02T23:31:12.028Z,73.00
2023-03-02T23:35:01.629Z,73.70
2023-03-02T23:38:54.306Z,76.60
2023-03-02T23:42:43.710Z,71.70
2023-03-02T23:46:31.101Z,75.60
2023-03-02T23:50:21.027Z,77.90
2023-03-02T23:54:14.836Z,73.90
2023-03-02T23:58:10.406Z,76.30
