createdAt,value
2018-11-28T00:01:02.705Z,81.20
2018-11-28T00:02:06.123Z,81.30
2018-11-28T00:03:09.503Z,81.30
2018-11-28T00:04:12.893Z,81.50
2018-11-28T00:05:16.300Z,81.50
2018-11-28T00:06:19.716Z,81.50
2018-11-28T00:07:23.097Z,81.50
2018-11-28T00:08:26.707Z,81.50
2018-11-28T00:09:30.108Z,81.60
2018-11-28T00:10:33.498Z,81.60
2018-11-28T00:11:37.238Z,81.60
2018-11-28T00:12:41.071Z,81.90
2018-11-28T00:13:44.507Z,81.60
2018-11-28T00:14:48.010Z,81.70
2018-11-28T00:15:51.476Z,81.70
2018-11-28T00:16:54.907Z,81.70
2018-11-28T00:17:58.281Z,81.90
2018-11-28T00:19:01.678Z,81.80
2018-11-28T00:20:07.635Z,82.00
2018-11-28T00:21:11.022Z,82.00
2018-11-28T00:22:14.506Z,82.00
2018-11-28T00:23:17.891Z,82.20
2018-11-28T00:24:21.289Z,82.30
2018-11-28T00:25:24.698Z,82.30
2018-11-28T00:26:28.113Z,82.30
2018-11-28T00:27:31.514Z,82.30
2018-11-28T00:28:34.979Z,82.30
2018-11-28T00:29:38.374Z,82.30
2018-11-28T00:30:41.775Z,82.40
2018-11-28T00:31:45.141Z,82.40
2018-11-28T00:32:48.539Z,82.50
2018-11-28T00:33:51.908Z,82.50
2018-11-28T00:34:55.391Z,82.60
2018-11-28T00:35:58.866Z,82.60
2018-11-28T00:37:02.266Z,82.60
2018-11-28T00:38:05.723Z,82.60
2018-11-28T00:39:09.342Z,82.70
2018-11-28T00:40:14.624Z,82.70
2018-11-28T00:41:18.030Z,82.80
2018-11-28T00:42:25.642Z,82.80
2018-11-28T00:43:29.035Z,82.80
2018-11-28T00:44:32.424Z,82.90
2018-11-28T00:45:35.812Z,82.80
2018-11-28T00:46:39.241Z,82.80
2018-11-28T00:47:42.645Z,82.80
2018-11-28T00:48:46.035Z,82.80
2018-11-28T00:49:49.439Z,82.90
2018-11-28T00:50:52.854Z,83.00
2018-11-28T00:51:56.919Z,83.00
2018-11-28T00:53:00.306Z,83.10
2018-11-28T00:54:03.695Z,83.20
2018-11-28T00:55:09.115Z,83.20
2018-11-28T00:56:12.505Z,83.20
2018-11-28T00:57:15.894Z,83.20
2018-11-28T00:58:19.279Z,83.30
2018-11-28T00:59:23.027Z,83.30
2018-11-28T01:00:27.146Z,83.20
2018-11-28T01:01:30.543Z,83.30
2018-11-28T01:02:33.951Z,83.30
2018-11-28T01:03:37.409Z,83.40
2018-11-28T01:04:40.796Z,83.50
2018-11-28T01:05:44.161Z,83.50
2018-11-28T01:06:47.550Z,83.50
2018-11-28T01:07:52.061Z,83.60
2018-11-28T01:08:55.674Z,83.50
2018-11-28T01:09:59.103Z,83.50
2018-11-28T01:11:02.515Z,83.50
2018-11-28T01:12:05.982Z,83.60
2018-11-28T01:13:09.367Z,83.60
2018-11-28T01:14:12.744Z,83.60
2018-11-28T01:15:17.003Z,83.70
2018-11-28T01:16:20.382Z,83.70
2018-11-28T01:17:23.883Z,83.80
2018-11-28T01:18:27.267Z,83.80
2018-11-28T01:19:30.652Z,83.80
2018-11-28T01:20:34.031Z,83.80
2018-11-28T01:21:37.407Z,83.90
2018-11-28T01:22:40.798Z,84.00
2018-11-28T01:23:44.230Z,84.10
2018-11-28T01:24:47.619Z,84.60
2018-11-28T01:25:51.078Z,84.00
2018-11-28T01:26:54.474Z,83.90
2018-11-28T01:27:57.934Z,83.90
2018-11-28T01:29:01.320Z,83.90
2018-11-28T01:30:07.702Z,83.90
2018-11-28T01:31:11.112Z,83.90
2018-11-28T01:32:14.511Z,83.90
2018-11-28T01:33:17.887Z,84.00
2018-11-28T01:34:21.291Z,84.00
2018-11-28T01:35:24.697Z,84.00
2018-11-28T01:36:28.089Z,84.00
2018-11-28T01:37:31.495Z,83.90
2018-11-28T01:38:34.903Z,84.00
2018-11-28T01:39:38.277Z,84.10
2018-11-28T01:40:41.719Z,84.90
2018-11-28T01:41:45.111Z,84.30
2018-11-28T01:42:48.545Z,84.30
2018-11-28T01:43:51.954Z,84.30
2018-11-28T01:44:55.332Z,84.30
2018-11-28T01:46:01.160Z,84.30
2018-11-28T01:47:05.295Z,84.30
2018-11-28T01:48:08.692Z,84.30
2018-11-28T01:49:12.240Z,84.90
2018-11-28T01:50:16.600Z,84.30
2018-11-28T01:51:20.179Z,85.00
2018-11-28T01:52:23.581Z,84.50
2018-11-28T01:53:26.971Z,84.50
2018-11-28T01:54:30.363Z,84.50
2018-11-28T01:55:33.746Z,84.60
2018-11-28T01:56:37.129Z,84.60
2018-11-28T01:57:40.592Z,84.70
2018-11-28T01:58:44.015Z,84.80
2018-11-28T01:59:47.413Z,84.80
2018-11-28T02:00:50.825Z,84.90
2018-11-28T02:01:54.212Z,84.60
2018-11-28T02:02:59.638Z,85.00
2018-11-28T02:04:03.011Z,85.00
2018-11-28T02:05:07.357Z,85.00
2018-11-28T02:06:10.758Z,85.10
2018-11-28T02:07:14.155Z,85.10
2018-11-28T02:08:17.543Z,85.10
2018-11-28T02:09:20.939Z,85.10
2018-11-28T02:10:24.332Z,85.10
2018-11-28T02:11:27.776Z,85.10
2018-11-28T02:12:31.173Z,85.10
2018-11-28T02:13:34.548Z,85.20
2018-11-28T02:14:37.947Z,85.10
2018-11-28T02:15:41.326Z,85.20
2018-11-28T02:16:44.718Z,85.20
2018-11-28T02:17:48.225Z,85.30
2018-11-28T02:18:51.682Z,85.30
2018-11-28T02:19:55.055Z,85.40
2018-11-28T02:20:58.422Z,85.40
2018-11-28T02:22:01.840Z,85.50
2018-11-28T02:23:05.415Z,85.60
2018-11-28T02:24:08.864Z,85.60
2018-11-28T02:25:13.541Z,85.70
2018-11-28T02:26:16.950Z,85.70
2018-11-28T02:27:20.347Z,85.70
2018-11-28T02:28:23.735Z,85.80
2018-11-28T02:29:27.102Z,85.80
2018-11-28T02:30:30.482Z,86.00
2018-11-28T02:31:33.992Z,86.00
2018-11-28T02:32:37.450Z,86.00
2018-11-28T02:33:40.835Z,86.00
2018-11-28T02:34:44.231Z,85.90
2018-11-28T02:35:47.631Z,85.90
2018-11-28T02:36:51.002Z,86.00
2018-11-28T02:37:54.416Z,86.00
2018-11-28T02:38:57.807Z,86.10
2018-11-28T02:40:01.207Z,86.10
2018-11-28T02:41:04.640Z,86.10
2018-11-28T02:42:08.042Z,86.10
2018-11-28T02:43:11.425Z,86.20
2018-11-28T02:44:14.907Z,86.20
2018-11-28T02:45:19.290Z,86.20
2018-11-28T02:46:33.363Z,86.20
2018-11-28T02:47:36.854Z,86.30
2018-11-28T02:48:40.250Z,86.40
2018-11-28T02:49:43.618Z,86.40
2018-11-28T02:50:47.003Z,86.40
2018-11-28T02:51:50.396Z,86.40
2018-11-28T02:52:53.826Z,86.40
2018-11-28T02:53:57.376Z,86.50
2018-11-28T02:55:00.779Z,86.60
2018-11-28T02:56:04.170Z,86.60
2018-11-28T02:57:07.558Z,86.70
2018-11-28T02:58:10.967Z,86.80
2018-11-28T02:59:14.346Z,86.90
2018-11-28T03:00:21.784Z,87.00
2018-11-28T03:01:25.219Z,87.50
2018-11-28T03:02:28.607Z,87.00
2018-11-28T03:03:31.996Z,87.10
2018-11-28T03:04:35.408Z,87.10
2018-11-28T03:05:38.803Z,87.10
2018-11-28T03:06:42.187Z,87.10
2018-11-28T03:07:45.673Z,87.20
2018-11-28T03:08:49.097Z,87.20
2018-11-28T03:09:52.502Z,87.10
2018-11-28T03:10:55.874Z,87.20
2018-11-28T03:11:59.246Z,87.20
2018-11-28T03:13:02.648Z,87.20
2018-11-28T03:14:06.372Z,87.20
2018-11-28T03:15:12.579Z,87.50
2018-11-28T03:16:18.659Z,87.20
2018-11-28T03:17:26.451Z,87.30
2018-11-28T03:18:29.861Z,87.30
2018-11-28T03:19:33.246Z,87.30
2018-11-28T03:20:36.663Z,87.30
2018-11-28T03:21:40.049Z,87.40
2018-11-28T03:22:43.440Z,87.40
2018-11-28T03:23:46.959Z,87.40
2018-11-28T03:24:50.399Z,87.40
2018-11-28T03:25:53.774Z,87.40
2018-11-28T03:26:57.167Z,87.40
2018-11-28T03:28:00.554Z,87.40
2018-11-28T03:29:03.939Z,87.50
2018-11-28T03:30:11.067Z,87.60
2018-11-28T03:31:14.593Z,87.60
2018-11-28T03:32:17.980Z,87.70
2018-11-28T03:33:21.380Z,87.80
2018-11-28T03:34:24.750Z,87.80
2018-11-28T03:35:28.189Z,87.80
2018-11-28T03:36:31.579Z,87.80
2018-11-28T03:37:35.079Z,87.80
2018-11-28T03:38:38.469Z,87.40
2018-11-28T03:39:41.871Z,87.80
2018-11-28T03:40:45.262Z,87.90
2018-11-28T03:41:48.634Z,87.90
2018-11-28T03:42:52.339Z,88.10
2018-11-28T03:43:55.843Z,88.10
2018-11-28T03:44:59.220Z,88.20
2018-11-28T03:46:02.607Z,88.20
2018-11-28T03:47:06.034Z,88.20
2018-11-28T03:48:09.410Z,88.20
2018-11-28T03:49:12.815Z,88.30
2018-11-28T03:50:16.518Z,88.30
2018-11-28T03:51:19.926Z,88.40
2018-11-28T03:52:23.320Z,87.80
2018-11-28T03:53:26.699Z,88.40
2018-11-28T03:54:30.086Z,88.50
2018-11-28T03:55:33.481Z,88.50
2018-11-28T03:56:36.965Z,88.60
2018-11-28T03:57:40.345Z,88.60
2018-11-28T03:58:43.747Z,88.70
2018-11-28T03:59:47.155Z,88.70
2018-11-28T04:00:50.536Z,88.90
2018-11-28T04:01:53.964Z,88.90
2018-11-28T04:02:57.426Z,89.00
2018-11-28T04:04:00.802Z,89.00
2018-11-28T04:05:04.218Z,89.10
2018-11-28T04:06:07.598Z,89.20
2018-11-28T04:07:10.983Z,89.20
2018-11-28T04:08:14.399Z,89.30
2018-11-28T04:09:17.786Z,89.40
2018-11-28T04:10:21.206Z,89.50
2018-11-28T04:11:24.648Z,89.50
2018-11-28T04:12:28.047Z,89.60
2018-11-28T04:13:31.421Z,89.60
2018-11-28T04:14:34.796Z,89.60
2018-11-28T04:15:38.241Z,89.60
2018-11-28T04:16:41.623Z,89.60
2018-11-28T04:17:45.007Z,89.60
2018-11-28T04:18:48.374Z,89.60
2018-11-28T04:19:51.761Z,89.60
2018-11-28T04:20:55.152Z,89.60
2018-11-28T04:21:58.536Z,89.60
2018-11-28T04:23:02.003Z,89.60
2018-11-28T04:24:05.395Z,89.70
2018-11-28T04:25:09.922Z,89.70
2018-11-28T04:26:13.334Z,89.80
2018-11-28T04:27:16.724Z,89.80
2018-11-28T04:28:20.139Z,89.70
2018-11-28T04:29:23.567Z,89.80
2018-11-28T04:30:26.958Z,89.80
2018-11-28T04:31:30.353Z,89.90
2018-11-28T04:32:33.735Z,90.00
2018-11-28T04:33:37.130Z,90.00
2018-11-28T04:34:40.637Z,90.00
2018-11-28T04:35:44.195Z,90.10
2018-11-28T04:36:47.600Z,90.10
2018-11-28T04:37:50.986Z,90.10
2018-11-28T04:38:54.383Z,90.10
2018-11-28T04:39:57.766Z,90.20
2018-11-28T04:41:01.183Z,90.20
2018-11-28T04:42:04.824Z,90.30
2018-11-28T04:43:08.905Z,90.30
2018-11-28T04:44:12.291Z,90.30
2018-11-28T04:45:19.494Z,90.30
2018-11-28T04:46:22.895Z,90.30
2018-11-28T04:47:26.307Z,90.30
2018-11-28T04:48:29.706Z,90.30
2018-11-28T04:49:33.075Z,90.30
2018-11-28T04:50:36.460Z,90.30
2018-11-28T04:51:39.883Z,90.30
2018-11-28T04:52:43.270Z,90.30
2018-11-28T04:53:46.703Z,90.40
2018-11-28T04:54:50.101Z,90.40
2018-11-28T04:55:53.486Z,90.40
2018-11-28T04:56:56.892Z,90.40
2018-11-28T04:58:00.263Z,90.50
2018-11-28T04:59:03.647Z,90.50
2018-11-28T05:00:16.931Z,90.50
2018-11-28T05:01:20.327Z,90.50
2018-11-28T05:02:23.750Z,90.60
2018-11-28T05:03:27.130Z,90.60
2018-11-28T05:04:30.526Z,90.30
2018-11-28T05:05:34.106Z,90.60
2018-11-28T05:07:43.937Z,90.60
2018-11-28T05:08:47.314Z,90.60
2018-11-28T05:09:50.717Z,90.60
2018-11-28T05:10:54.164Z,90.60
2018-11-28T05:11:57.551Z,90.60
2018-11-28T05:13:01.153Z,90.70
2018-11-28T05:14:04.551Z,90.70
2018-11-28T05:15:10.372Z,90.70
2018-11-28T05:16:13.746Z,90.80
2018-11-28T05:17:17.194Z,90.70
2018-11-28T05:18:20.620Z,90.80
2018-11-28T05:19:24.000Z,90.60
2018-11-28T05:20:30.466Z,90.80
2018-11-28T05:21:33.906Z,90.80
2018-11-28T05:22:37.323Z,90.80
2018-11-28T05:23:40.735Z,91.00
2018-11-28T05:24:44.119Z,90.90
2018-11-28T05:25:47.498Z,90.90
2018-11-28T05:26:51.015Z,90.90
2018-11-28T05:27:57.191Z,91.00
2018-11-28T05:29:00.627Z,91.00
2018-11-28T05:30:04.413Z,91.00
2018-11-28T05:31:07.807Z,91.00
2018-11-28T05:32:11.195Z,91.00
2018-11-28T05:33:14.614Z,91.00
2018-11-28T05:34:18.020Z,91.10
2018-11-28T05:35:24.782Z,91.10
2018-11-28T05:36:28.283Z,91.30
2018-11-28T05:37:31.681Z,91.10
2018-11-28T05:38:35.064Z,91.10
2018-11-28T05:39:38.499Z,91.20
2018-11-28T05:40:43.222Z,91.20
2018-11-28T05:41:46.594Z,91.20
2018-11-28T05:42:50.083Z,91.10
2018-11-28T05:43:53.506Z,91.20
2018-11-28T05:44:56.886Z,91.20
2018-11-28T05:46:00.274Z,91.20
2018-11-28T05:47:03.666Z,91.20
2018-11-28T05:48:07.090Z,91.20
2018-11-28T05:49:15.104Z,91.20
2018-11-28T05:50:16.733Z,91.30
2018-11-28T05:51:20.113Z,91.30
2018-11-28T05:52:23.515Z,91.30
2018-11-28T05:53:26.927Z,91.20
2018-11-28T05:54:30.298Z,91.30
2018-11-28T05:55:33.682Z,91.30
2018-11-28T05:56:37.331Z,91.30
2018-11-28T05:57:40.721Z,91.30
2018-11-28T05:58:44.163Z,91.30
2018-11-28T05:59:47.565Z,91.30
2018-11-28T06:00:51.005Z,91.30
2018-11-28T06:01:54.382Z,91.30
2018-11-28T06:02:57.787Z,91.30
2018-11-28T06:04:01.167Z,91.60
2018-11-28T06:05:05.393Z,91.30
2018-11-28T06:06:08.795Z,91.30
2018-11-28T06:07:12.214Z,91.30
2018-11-28T06:08:15.612Z,91.30
2018-11-28T06:09:18.994Z,91.20
2018-11-28T06:10:22.392Z,91.20
2018-11-28T06:11:25.827Z,91.20
2018-11-28T06:12:29.222Z,91.20
2018-11-28T06:13:32.617Z,91.20
2018-11-28T06:14:36.039Z,91.20
2018-11-28T06:15:39.446Z,91.30
2018-11-28T06:16:42.835Z,91.30
2018-11-28T06:17:46.326Z,91.30
2018-11-28T06:18:49.746Z,91.30
2018-11-28T06:19:53.129Z,91.40
2018-11-28T06:20:56.527Z,91.40
2018-11-28T06:21:59.924Z,91.40
2018-11-28T06:23:03.360Z,91.40
2018-11-28T06:24:06.778Z,91.40
2018-11-28T06:25:16.371Z,91.40
2018-11-28T06:26:15.879Z,91.40
2018-11-28T06:27:19.261Z,91.40
2018-11-28T06:28:22.643Z,91.30
2018-11-28T06:29:26.049Z,91.70
2018-11-28T06:30:29.567Z,91.40
2018-11-28T06:31:32.975Z,91.40
2018-11-28T06:32:36.378Z,91.40
2018-11-28T06:33:39.744Z,91.40
2018-11-28T06:34:43.154Z,91.40
2018-11-28T06:35:46.563Z,91.40
2018-11-28T06:36:50.027Z,91.40
2018-11-28T06:37:53.409Z,91.40
2018-11-28T06:38:56.818Z,91.50
2018-11-28T06:40:00.205Z,91.50
2018-11-28T06:41:03.618Z,91.50
2018-11-28T06:42:07.171Z,91.50
2018-11-28T06:43:10.563Z,91.70
2018-11-28T06:44:13.947Z,91.50
2018-11-28T06:45:20.447Z,91.60
2018-11-28T06:46:23.830Z,91.60
2018-11-28T06:47:27.208Z,91.80
2018-11-28T06:48:30.679Z,91.70
2018-11-28T06:49:34.128Z,91.60
2018-11-28T06:50:37.669Z,91.60
2018-11-28T06:51:41.046Z,91.60
2018-11-28T06:52:45.562Z,91.70
2018-11-28T06:53:48.942Z,91.70
2018-11-28T06:54:52.324Z,91.70
2018-11-28T06:55:55.802Z,91.70
2018-11-28T06:56:59.183Z,91.70
2018-11-28T06:58:02.639Z,91.70
2018-11-28T06:59:06.380Z,91.70
2018-11-28T07:00:12.721Z,91.70
2018-11-28T07:01:16.151Z,91.70
2018-11-28T07:02:19.579Z,91.70
2018-11-28T07:03:23.002Z,91.70
2018-11-28T07:04:26.382Z,91.60
2018-11-28T07:05:29.853Z,91.70
2018-11-28T07:06:33.228Z,91.70
2018-11-28T07:07:36.615Z,91.70
2018-11-28T07:08:40.006Z,91.70
2018-11-28T07:09:43.380Z,91.80
2018-11-28T07:10:48.821Z,91.70
2018-11-28T07:11:51.753Z,91.70
2018-11-28T07:12:55.286Z,91.80
2018-11-28T07:13:58.692Z,91.80
2018-11-28T07:15:02.106Z,91.80
2018-11-28T07:16:05.551Z,91.80
2018-11-28T07:17:08.948Z,91.90
2018-11-28T07:18:23.551Z,91.80
2018-11-28T07:19:26.929Z,91.80
2018-11-28T07:20:30.586Z,91.80
2018-11-28T07:21:33.977Z,91.70
2018-11-28T07:22:37.514Z,91.70
2018-11-28T07:23:40.911Z,91.80
2018-11-28T07:24:44.319Z,91.80
2018-11-28T07:25:47.739Z,91.80
2018-11-28T07:26:51.143Z,91.80
2018-11-28T07:27:54.568Z,91.80
2018-11-28T07:28:57.959Z,91.80
2018-11-28T07:30:01.371Z,91.80
2018-11-28T07:31:05.014Z,91.80
2018-11-28T07:32:08.390Z,91.80
2018-11-28T07:33:11.762Z,91.90
2018-11-28T07:34:15.153Z,91.90
2018-11-28T07:35:18.533Z,91.90
2018-11-28T07:36:21.919Z,91.90
2018-11-28T07:37:25.310Z,91.80
2018-11-28T07:38:28.704Z,91.80
2018-11-28T07:39:32.082Z,91.80
2018-11-28T07:40:36.807Z,91.80
2018-11-28T07:41:40.206Z,91.80
2018-11-28T07:42:49.079Z,91.80
2018-11-28T07:43:52.465Z,91.80
2018-11-28T07:44:55.834Z,91.80
2018-11-28T07:45:59.231Z,91.80
2018-11-28T07:47:02.630Z,91.80
2018-11-28T07:48:06.214Z,92.10
2018-11-28T07:49:09.607Z,91.80
2018-11-28T07:50:12.996Z,91.70
2018-11-28T07:51:16.406Z,91.70
2018-11-28T07:52:19.777Z,91.80
2018-11-28T07:53:23.191Z,91.70
2018-11-28T07:54:26.651Z,91.70
2018-11-28T07:55:30.030Z,91.80
2018-11-28T07:56:33.438Z,91.80
2018-11-28T07:57:36.839Z,91.80
2018-11-28T07:58:40.222Z,91.80
2018-11-28T07:59:43.615Z,91.80
2018-11-28T08:00:47.040Z,91.70
2018-11-28T08:01:50.483Z,91.70
2018-11-28T08:02:54.408Z,91.60
2018-11-28T08:03:57.806Z,91.60
2018-11-28T08:05:01.257Z,91.60
2018-11-28T08:06:04.689Z,91.60
2018-11-28T08:07:08.093Z,91.50
2018-11-28T08:08:11.696Z,91.30
2018-11-28T08:09:15.147Z,91.50
2018-11-28T08:10:27.888Z,91.50
2018-11-28T08:11:31.383Z,91.50
2018-11-28T08:12:34.799Z,91.50
2018-11-28T08:13:38.187Z,91.50
2018-11-28T08:14:41.795Z,91.40
2018-11-28T08:15:45.202Z,91.40
2018-11-28T08:16:48.614Z,91.40
2018-11-28T08:17:52.201Z,91.30
2018-11-28T08:18:55.579Z,91.30
2018-11-28T08:19:58.986Z,91.20
2018-11-28T08:21:02.382Z,91.20
2018-11-28T08:22:05.901Z,91.20
2018-11-28T08:23:09.285Z,91.30
2018-11-28T08:24:12.786Z,91.30
2018-11-28T08:25:17.143Z,91.30
2018-11-28T08:26:20.607Z,91.30
2018-11-28T08:27:24.038Z,91.30
2018-11-28T08:28:27.427Z,91.30
2018-11-28T08:29:30.811Z,91.30
2018-11-28T08:30:34.198Z,91.30
2018-11-28T08:31:37.671Z,91.30
2018-11-28T08:32:41.089Z,91.30
2018-11-28T08:33:44.474Z,91.30
2018-11-28T08:34:47.864Z,91.30
2018-11-28T08:35:51.316Z,91.30
2018-11-28T08:36:54.756Z,91.40
2018-11-28T08:37:58.178Z,91.40
2018-11-28T08:39:01.813Z,91.40
2018-11-28T08:40:07.507Z,91.30
2018-11-28T08:41:10.913Z,91.30
2018-11-28T08:42:14.320Z,91.30
2018-11-28T08:43:17.706Z,91.20
2018-11-28T08:44:21.921Z,91.20
2018-11-28T08:45:25.327Z,91.20
2018-11-28T08:46:28.735Z,91.20
2018-11-28T08:47:32.111Z,91.10
2018-11-28T08:48:35.531Z,91.30
2018-11-28T08:49:38.952Z,91.30
2018-11-28T08:50:42.325Z,91.30
2018-11-28T08:51:45.878Z,91.40
2018-11-28T08:52:49.299Z,91.40
2018-11-28T08:53:52.763Z,91.40
2018-11-28T08:54:56.118Z,91.40
2018-11-28T08:55:59.497Z,91.60
2018-11-28T08:57:02.905Z,91.40
2018-11-28T08:58:06.349Z,91.70
2018-11-28T08:59:09.744Z,91.50
2018-11-28T09:00:15.184Z,91.40
2018-11-28T09:01:18.580Z,91.40
2018-11-28T09:02:22.055Z,91.50
2018-11-28T09:03:25.443Z,91.30
2018-11-28T09:04:28.849Z,91.30
2018-11-28T09:05:32.231Z,91.40
2018-11-28T09:06:35.628Z,91.30
2018-11-28T09:07:39.226Z,91.40
2018-11-28T09:08:42.714Z,91.50
2018-11-28T09:09:46.124Z,91.40
2018-11-28T09:10:49.516Z,91.40
2018-11-28T09:11:52.902Z,91.40
2018-11-28T09:12:56.347Z,91.30
2018-11-28T09:14:04.512Z,91.30
2018-11-28T09:15:03.187Z,91.40
2018-11-28T09:16:07.130Z,91.30
2018-11-28T09:17:15.179Z,91.30
2018-11-28T09:18:13.982Z,91.30
2018-11-28T09:19:17.459Z,91.30
2018-11-28T09:20:20.862Z,91.30
2018-11-28T09:21:24.266Z,91.60
2018-11-28T09:22:27.659Z,91.30
2018-11-28T09:23:31.120Z,91.30
2018-11-28T09:24:34.554Z,91.30
2018-11-28T09:25:37.970Z,91.40
2018-11-28T09:26:41.376Z,91.40
2018-11-28T09:27:45.895Z,91.40
2018-11-28T09:28:49.265Z,91.40
2018-11-28T09:29:52.667Z,91.40
2018-11-28T09:30:56.070Z,91.30
2018-11-28T09:31:59.437Z,91.30
2018-11-28T09:33:02.954Z,91.20
2018-11-28T09:34:06.377Z,91.20
2018-11-28T09:35:10.738Z,91.30
2018-11-28T09:36:14.215Z,91.30
2018-11-28T09:37:17.599Z,91.30
2018-11-28T09:38:21.460Z,91.30
2018-11-28T09:39:24.410Z,91.30
2018-11-28T09:40:27.849Z,91.30
2018-11-28T09:41:31.241Z,91.30
2018-11-28T09:42:34.666Z,91.30
2018-11-28T09:43:38.123Z,91.20
2018-11-28T09:44:41.494Z,91.20
2018-11-28T09:45:44.887Z,91.30
2018-11-28T09:46:48.329Z,91.30
2018-11-28T09:47:51.835Z,91.30
2018-11-28T09:48:55.222Z,91.30
2018-11-28T09:49:58.674Z,91.30
2018-11-28T09:51:02.054Z,91.40
2018-11-28T09:52:05.731Z,91.60
2018-11-28T09:53:09.158Z,91.70
2018-11-28T09:54:12.547Z,91.80
2018-11-28T09:55:17.129Z,91.90
2018-11-28T09:56:20.542Z,91.90
2018-11-28T09:57:24.070Z,92.00
2018-11-28T09:58:27.466Z,92.00
2018-11-28T09:59:30.907Z,92.00
2018-11-28T10:00:34.305Z,92.00
2018-11-28T10:01:37.741Z,92.00
2018-11-28T10:02:41.540Z,92.00
2018-11-28T10:03:44.978Z,91.90
2018-11-28T10:04:48.387Z,91.90
2018-11-28T10:05:51.863Z,92.00
2018-11-28T10:06:55.262Z,91.80
2018-11-28T10:07:58.815Z,92.10
2018-11-28T10:09:02.255Z,91.80
2018-11-28T10:10:07.778Z,91.80
2018-11-28T10:11:11.211Z,91.80
2018-11-28T10:12:14.632Z,91.90
2018-11-28T10:13:18.035Z,91.90
2018-11-28T10:14:21.475Z,92.00
2018-11-28T10:15:25.887Z,92.10
2018-11-28T10:16:29.257Z,92.00
2018-11-28T10:17:32.680Z,92.00
2018-11-28T10:18:36.172Z,91.90
2018-11-28T10:19:39.666Z,91.90
2018-11-28T10:20:43.123Z,91.90
2018-11-28T10:21:46.539Z,92.20
2018-11-28T10:22:50.891Z,91.80
2018-11-28T10:23:54.515Z,91.80
2018-11-28T10:24:58.103Z,91.80
2018-11-28T10:26:01.488Z,91.80
2018-11-28T10:27:05.058Z,91.70
2018-11-28T10:28:08.913Z,91.70
2018-11-28T10:29:12.323Z,91.70
2018-11-28T10:30:18.930Z,91.70
2018-11-28T10:31:22.431Z,91.70
2018-11-28T10:32:25.950Z,91.70
2018-11-28T10:33:29.350Z,91.70
2018-11-28T10:34:32.773Z,91.60
2018-11-28T10:35:39.441Z,91.60
2018-11-28T10:36:44.007Z,91.50
2018-11-28T10:37:51.548Z,91.50
2018-11-28T10:38:56.349Z,91.50
2018-11-28T10:39:59.759Z,91.50
2018-11-28T10:41:03.153Z,91.50
2018-11-28T10:42:06.930Z,91.40
2018-11-28T10:43:10.511Z,91.30
2018-11-28T10:44:13.939Z,91.30
2018-11-28T10:45:18.780Z,91.30
2018-11-28T10:46:22.199Z,91.40
2018-11-28T10:47:25.587Z,91.30
2018-11-28T10:48:28.958Z,91.30
2018-11-28T10:49:32.447Z,91.30
2018-11-28T10:50:35.846Z,91.30
2018-11-28T10:51:39.226Z,91.30
2018-11-28T10:52:42.804Z,91.30
2018-11-28T10:53:46.203Z,91.20
2018-11-28T10:54:49.594Z,91.10
2018-11-28T10:55:53.111Z,91.00
2018-11-28T10:56:56.518Z,91.00
2018-11-28T10:57:59.902Z,91.00
2018-11-28T10:59:03.353Z,91.00
2018-11-28T11:00:21.400Z,91.00
2018-11-28T11:01:26.731Z,90.90
2018-11-28T11:02:35.416Z,90.80
2018-11-28T11:03:44.083Z,90.70
2018-11-28T11:04:52.716Z,90.60
2018-11-28T11:06:01.563Z,90.50
2018-11-28T11:07:10.223Z,90.60
2018-11-28T11:08:19.068Z,90.60
2018-11-28T11:09:27.839Z,90.60
2018-11-28T11:10:36.607Z,90.60
2018-11-28T11:11:45.283Z,90.60
2018-11-28T11:12:54.091Z,90.40
2018-11-28T11:14:02.908Z,90.40
2018-11-28T11:15:06.647Z,90.30
2018-11-28T11:16:10.104Z,90.40
2018-11-28T11:17:13.661Z,90.30
2018-11-28T11:18:17.066Z,90.30
2018-11-28T11:19:20.539Z,90.30
2018-11-28T11:20:23.898Z,90.30
2018-11-28T11:21:27.898Z,90.30
2018-11-28T11:22:31.325Z,90.50
2018-11-28T11:23:34.707Z,90.40
2018-11-28T11:24:38.179Z,90.10
2018-11-28T11:25:41.593Z,90.10
2018-11-28T11:26:45.004Z,90.10
2018-11-28T11:27:48.428Z,90.20
2018-11-28T11:28:51.835Z,90.10
2018-11-28T11:29:55.267Z,90.20
2018-11-28T11:30:58.662Z,90.20
2018-11-28T11:32:02.206Z,90.10
2018-11-28T11:33:05.979Z,90.00
2018-11-28T11:34:09.379Z,90.00
2018-11-28T11:35:12.830Z,90.00
2018-11-28T11:36:16.288Z,90.00
2018-11-28T11:37:19.698Z,90.00
2018-11-28T11:38:23.183Z,90.00
2018-11-28T11:39:26.559Z,90.00
2018-11-28T11:40:29.975Z,90.30
2018-11-28T11:41:33.377Z,89.90
2018-11-28T11:42:36.769Z,89.90
2018-11-28T11:43:40.146Z,89.90
2018-11-28T11:44:43.598Z,89.90
2018-11-28T11:45:47.019Z,90.00
2018-11-28T11:46:50.419Z,90.00
2018-11-28T11:47:53.802Z,90.00
2018-11-28T11:48:57.267Z,90.00
2018-11-28T11:50:00.672Z,89.90
2018-11-28T11:51:04.165Z,89.90
2018-11-28T11:52:07.588Z,89.90
2018-11-28T11:53:10.979Z,89.80
2018-11-28T11:54:14.369Z,89.80
2018-11-28T11:55:19.678Z,89.60
2018-11-28T11:56:23.063Z,89.50
2018-11-28T11:57:26.468Z,89.40
2018-11-28T11:58:29.908Z,89.20
2018-11-28T11:59:33.282Z,89.40
2018-11-28T12:00:38.683Z,89.50
2018-11-28T12:01:42.226Z,89.60
2018-11-28T12:02:50.746Z,89.40
2018-11-28T12:03:54.215Z,89.40
2018-11-28T12:04:57.627Z,89.30
2018-11-28T12:06:01.054Z,89.20
2018-11-28T12:07:04.487Z,89.20
2018-11-28T12:08:08.176Z,89.00
2018-11-28T12:09:11.567Z,88.80
2018-11-28T12:10:15.244Z,88.90
2018-11-28T12:11:18.734Z,88.90
2018-11-28T12:12:22.149Z,89.00
2018-11-28T12:13:25.642Z,89.10
2018-11-28T12:14:29.010Z,88.90
2018-11-28T12:15:32.401Z,88.70
2018-11-28T12:16:35.782Z,88.70
2018-11-28T12:17:39.820Z,88.70
2018-11-28T12:18:43.234Z,88.70
2018-11-28T12:19:46.637Z,88.70
2018-11-28T12:20:54.327Z,88.40
2018-11-28T12:21:57.713Z,88.40
2018-11-28T12:23:01.108Z,88.40
2018-11-28T12:24:04.655Z,88.50
2018-11-28T12:25:08.070Z,88.50
2018-11-28T12:26:11.487Z,88.50
2018-11-28T12:27:15.059Z,88.60
2018-11-28T12:28:18.534Z,88.50
2018-11-28T12:29:21.946Z,88.70
2018-11-28T12:30:25.360Z,88.50
2018-11-28T12:31:28.746Z,88.40
2018-11-28T12:32:32.146Z,88.50
2018-11-28T12:33:35.574Z,88.50
2018-11-28T12:34:38.983Z,89.10
2018-11-28T12:35:42.404Z,88.60
2018-11-28T12:36:45.814Z,88.60
2018-11-28T12:37:49.261Z,88.80
2018-11-28T12:38:52.742Z,88.50
2018-11-28T12:39:56.133Z,88.60
2018-11-28T12:40:59.777Z,88.60
2018-11-28T12:42:03.171Z,88.50
2018-11-28T12:43:08.699Z,88.40
2018-11-28T12:44:12.190Z,88.40
2018-11-28T12:45:17.433Z,88.40
2018-11-28T12:46:20.826Z,88.40
2018-11-28T12:47:24.228Z,88.60
2018-11-28T12:48:27.689Z,88.70
2018-11-28T12:49:31.194Z,88.70
2018-11-28T12:50:34.592Z,88.90
2018-11-28T12:51:37.994Z,88.70
2018-11-28T12:52:41.414Z,88.70
2018-11-28T12:53:44.798Z,88.70
2018-11-28T12:54:48.241Z,88.70
2018-11-28T12:55:51.623Z,88.70
2018-11-28T12:56:55.145Z,88.80
2018-11-28T12:57:58.599Z,88.70
2018-11-28T12:59:01.989Z,88.60
2018-11-28T13:00:08.815Z,88.50
2018-11-28T13:01:12.218Z,88.60
2018-11-28T13:02:15.610Z,88.70
2018-11-28T13:03:19.283Z,88.60
2018-11-28T13:04:22.706Z,88.60
2018-11-28T13:05:26.823Z,88.70
2018-11-28T13:06:30.214Z,88.70
2018-11-28T13:07:33.607Z,88.80
2018-11-28T13:08:38.923Z,88.80
2018-11-28T13:09:42.331Z,88.50
2018-11-28T13:10:45.754Z,88.80
2018-11-28T13:11:49.179Z,89.30
2018-11-28T13:12:52.723Z,89.10
2018-11-28T13:13:56.108Z,89.10
2018-11-28T13:14:59.502Z,88.80
2018-11-28T13:16:02.918Z,88.90
2018-11-28T13:17:06.628Z,88.90
2018-11-28T13:18:10.929Z,88.80
2018-11-28T13:19:14.310Z,88.90
2018-11-28T13:20:18.678Z,88.90
2018-11-28T13:21:22.083Z,88.90
2018-11-28T13:22:25.535Z,89.00
2018-11-28T13:23:29.007Z,88.90
2018-11-28T13:24:32.387Z,88.90
2018-11-28T13:25:35.799Z,89.00
2018-11-28T13:26:39.214Z,89.00
2018-11-28T13:27:42.851Z,88.90
2018-11-28T13:28:46.287Z,88.80
2018-11-28T13:29:49.681Z,88.30
2018-11-28T13:30:53.094Z,88.90
2018-11-28T13:31:56.467Z,89.00
2018-11-28T13:32:59.904Z,89.60
2018-11-28T13:34:03.299Z,89.00
2018-11-28T13:35:07.244Z,89.00
2018-11-28T13:36:10.663Z,88.90
2018-11-28T13:37:14.087Z,88.90
2018-11-28T13:38:17.491Z,88.90
2018-11-28T13:39:20.883Z,88.90
2018-11-28T13:40:24.294Z,88.90
2018-11-28T13:41:27.698Z,88.90
2018-11-28T13:42:31.081Z,88.90